createdAt,value
2019-06-10T00:00:11.808Z,4.90
2019-06-10T00:01:06.971Z,5.00
2019-06-10T00:02:05.269Z,4.20
2019-06-10T00:03:05.603Z,4.10
2019-06-10T00:04:06.904Z,4.40
2019-06-10T00:05:05.592Z,4.40
2019-06-10T00:06:05.295Z,4.50
2019-06-10T00:07:05.413Z,4.80
2019-06-10T00:08:05.420Z,4.80
2019-06-10T00:09:06.440Z,4.90
2019-06-10T00:10:05.660Z,4.60
2019-06-10T00:11:05.042Z,4.80
2019-06-10T00:12:04.727Z,4.50
2019-06-10T00:13:05.377Z,4.50
2019-06-10T00:14:05.716Z,4.80
2019-06-10T00:15:04.937Z,4.30
2019-06-10T00:16:05.074Z,4.40
2019-06-10T00:17:05.094Z,4.40
2019-06-10T00:18:26.251Z,4.60
2019-06-10T00:19:06.811Z,4.20
2019-06-10T00:20:05.440Z,4.70
2019-06-10T00:21:05.567Z,4.20
2019-06-10T00:22:05.299Z,4.20
2019-06-10T00:23:05.619Z,4.80
2019-06-10T00:24:05.217Z,4.40
2019-06-10T00:25:05.501Z,4.00
2019-06-10T00:26:06.059Z,4.40
2019-06-10T00:27:05.563Z,4.60
2019-06-10T00:28:05.740Z,4.30
2019-06-10T00:29:05.786Z,4.60
2019-06-10T00:30:06.085Z,5.10
2019-06-10T00:31:05.448Z,4.60
2019-06-10T00:32:06.551Z,4.20
2019-06-10T00:33:06.062Z,4.50
2019-06-10T00:34:05.017Z,4.40
2019-06-10T00:35:05.870Z,4.90
2019-06-10T00:36:07.054Z,4.60
2019-06-10T00:37:06.307Z,4.80
2019-06-10T00:38:07.032Z,4.40
2019-06-10T00:39:06.518Z,5.30
2019-06-10T00:40:05.415Z,4.90
2019-06-10T00:41:06.893Z,4.70
2019-06-10T00:42:06.653Z,4.60
2019-06-10T00:43:05.435Z,4.10
2019-06-10T00:44:05.260Z,4.50
2019-06-10T00:45:06.195Z,4.30
2019-06-10T00:46:05.863Z,4.90
2019-06-10T00:47:06.318Z,4.40
2019-06-10T00:48:12.409Z,4.30
2019-06-10T00:49:05.862Z,4.40
2019-06-10T00:50:08.137Z,4.90
2019-06-10T00:51:04.545Z,4.80
2019-06-10T00:52:04.644Z,4.90
2019-06-10T00:53:05.808Z,5.10
2019-06-10T00:54:05.343Z,5.20
2019-06-10T00:55:04.882Z,5.70
2019-06-10T00:56:06.465Z,6.30
2019-06-10T00:57:05.473Z,6.70
2019-06-10T00:58:04.482Z,7.10
2019-06-10T00:59:04.182Z,6.80
2019-06-10T01:00:15.889Z,6.90
2019-06-10T01:01:04.250Z,6.50
2019-06-10T01:02:05.053Z,6.20
2019-06-10T01:03:04.077Z,6.50
2019-06-10T01:04:06.529Z,7.00
2019-06-10T01:05:05.059Z,6.70
2019-06-10T01:06:04.719Z,6.70
2019-06-10T01:07:04.359Z,5.90
2019-06-10T01:08:04.607Z,5.60
2019-06-10T01:09:04.541Z,5.70
2019-06-10T01:10:04.720Z,5.60
2019-06-10T01:11:09.972Z,5.80
2019-06-10T01:12:04.839Z,5.00
2019-06-10T01:13:05.069Z,5.90
2019-06-10T01:14:05.175Z,4.90
2019-06-10T01:15:05.198Z,4.70
2019-06-10T01:16:05.333Z,4.80
2019-06-10T01:17:05.418Z,4.90
2019-06-10T01:18:04.070Z,5.50
2019-06-10T01:19:04.073Z,5.80
2019-06-10T01:20:04.071Z,5.00
2019-06-10T01:21:04.067Z,5.50
2019-06-10T01:22:04.068Z,5.10
2019-06-10T01:23:04.988Z,5.60
2019-06-10T01:24:05.031Z,5.00
2019-06-10T01:25:05.120Z,5.60
2019-06-10T01:26:05.618Z,4.80
2019-06-10T01:27:04.065Z,4.50
2019-06-10T01:28:04.064Z,4.70
2019-06-10T01:29:04.065Z,4.60
2019-06-10T01:30:10.202Z,4.60
2019-06-10T01:31:04.065Z,4.40
2019-06-10T01:32:05.177Z,4.60
2019-06-10T01:33:04.064Z,4.50
2019-06-10T01:34:05.357Z,4.80
2019-06-10T01:35:04.064Z,4.40
2019-06-10T01:36:04.066Z,4.70
2019-06-10T01:37:04.063Z,5.10
2019-06-10T01:38:04.063Z,4.20
2019-06-10T01:39:04.063Z,4.40
2019-06-10T01:40:04.064Z,4.70
2019-06-10T01:41:04.061Z,4.90
2019-06-10T01:42:04.064Z,4.60
2019-06-10T01:43:04.060Z,4.60
2019-06-10T01:44:04.061Z,4.10
2019-06-10T01:45:04.061Z,4.20
2019-06-10T01:46:04.059Z,4.70
2019-06-10T01:47:04.061Z,4.30
2019-06-10T01:48:04.059Z,4.00
2019-06-10T01:49:04.058Z,4.70
2019-06-10T01:50:04.060Z,4.20
2019-06-10T01:51:04.060Z,4.90
2019-06-10T01:52:04.059Z,4.60
2019-06-10T01:53:04.059Z,4.90
2019-06-10T01:54:04.055Z,4.70
2019-06-10T01:55:04.058Z,4.40
2019-06-10T01:56:04.056Z,4.70
2019-06-10T01:57:04.070Z,4.50
2019-06-10T01:58:04.062Z,4.30
2019-06-10T01:59:04.056Z,4.70
2019-06-10T02:00:09.329Z,4.60
2019-06-10T02:01:04.061Z,4.50
2019-06-10T02:02:04.056Z,4.90
2019-06-10T02:03:04.055Z,4.60
2019-06-10T02:04:04.057Z,4.90
2019-06-10T02:05:04.056Z,4.70
2019-06-10T02:06:04.054Z,4.20
2019-06-10T02:07:04.055Z,4.30
2019-06-10T02:08:04.055Z,3.80
2019-06-10T02:09:04.053Z,3.90
2019-06-10T02:10:04.053Z,4.20
2019-06-10T02:11:04.053Z,4.40
2019-06-10T02:12:04.052Z,4.00
2019-06-10T02:13:04.051Z,3.80
2019-06-10T02:14:04.051Z,4.00
2019-06-10T02:15:04.051Z,4.40
2019-06-10T02:16:04.051Z,4.00
2019-06-10T02:17:04.049Z,4.50
2019-06-10T02:18:04.053Z,3.70
2019-06-10T02:19:04.351Z,3.80
2019-06-10T02:20:04.053Z,4.30
2019-06-10T02:21:04.049Z,4.40
2019-06-10T02:22:04.049Z,4.20
2019-06-10T02:23:04.047Z,3.80
2019-06-10T02:24:04.046Z,4.00
2019-06-10T02:25:04.044Z,4.00
2019-06-10T02:26:04.077Z,3.90
2019-06-10T02:27:04.051Z,3.90
2019-06-10T02:28:04.046Z,3.80
2019-06-10T02:29:04.044Z,3.90
2019-06-10T02:30:17.843Z,4.00
2019-06-10T02:31:04.096Z,4.10
2019-06-10T02:32:05.103Z,4.40
2019-06-10T02:33:04.046Z,4.10
2019-06-10T02:34:04.043Z,3.80
2019-06-10T02:35:13.614Z,4.00
2019-06-10T02:36:04.882Z,4.00
2019-06-10T02:37:04.971Z,4.40
2019-06-10T02:38:04.041Z,3.70
2019-06-10T02:39:04.725Z,4.10
2019-06-10T02:40:04.703Z,3.60
2019-06-10T02:41:04.922Z,4.10
2019-06-10T02:42:04.683Z,4.20
2019-06-10T02:43:04.039Z,4.00
2019-06-10T02:44:04.572Z,3.90
2019-06-10T02:45:04.209Z,3.60
2019-06-10T02:46:04.711Z,3.60
2019-06-10T02:47:04.042Z,4.00
2019-06-10T02:48:04.384Z,3.70
2019-06-10T02:49:21.508Z,3.80
2019-06-10T02:50:08.359Z,3.30
2019-06-10T02:51:04.268Z,4.20
2019-06-10T02:52:04.051Z,4.10
2019-06-10T02:53:04.168Z,4.20
2019-06-10T02:54:04.738Z,4.00
2019-06-10T02:55:04.583Z,3.70
2019-06-10T02:56:04.331Z,3.80
2019-06-10T02:57:04.528Z,4.10
2019-06-10T02:58:04.111Z,4.20
2019-06-10T02:59:04.038Z,4.70
2019-06-10T03:00:10.604Z,4.50
2019-06-10T03:01:04.531Z,4.00
2019-06-10T03:02:04.036Z,4.50
2019-06-10T03:03:04.102Z,4.20
2019-06-10T03:04:04.724Z,4.10
2019-06-10T03:05:04.801Z,5.00
2019-06-10T03:06:07.472Z,3.90
2019-06-10T03:07:04.034Z,4.00
2019-06-10T03:08:04.096Z,4.30
2019-06-10T03:09:04.032Z,4.30
2019-06-10T03:10:04.831Z,4.70
2019-06-10T03:11:04.172Z,4.50
2019-06-10T03:12:04.888Z,3.80
2019-06-10T03:13:04.029Z,4.30
2019-06-10T03:14:04.030Z,4.70
2019-06-10T03:15:04.031Z,4.10
2019-06-10T03:16:04.027Z,4.70
2019-06-10T03:17:04.029Z,4.40
2019-06-10T03:18:40.007Z,4.70
2019-06-10T03:19:04.029Z,4.50
2019-06-10T03:20:04.041Z,4.50
2019-06-10T03:21:04.025Z,5.00
2019-06-10T03:22:04.025Z,4.60
2019-06-10T03:23:04.029Z,4.40
2019-06-10T03:24:04.028Z,4.50
2019-06-10T03:25:04.025Z,4.50
2019-06-10T03:26:04.477Z,4.70
2019-06-10T03:27:04.034Z,4.90
2019-06-10T03:28:04.023Z,4.40
2019-06-10T03:29:04.024Z,4.80
2019-06-10T03:30:14.745Z,5.10
2019-06-10T03:31:05.708Z,4.30
2019-06-10T03:32:05.161Z,4.50
2019-06-10T03:33:05.003Z,4.70
2019-06-10T03:34:05.276Z,4.20
2019-06-10T03:35:05.456Z,4.60
2019-06-10T03:36:04.018Z,5.10
2019-06-10T03:37:04.017Z,4.90
2019-06-10T03:38:04.016Z,5.20
2019-06-10T03:39:04.017Z,5.00
2019-06-10T03:40:04.019Z,5.00
2019-06-10T03:41:04.019Z,4.40
2019-06-10T03:42:04.014Z,4.80
2019-06-10T03:43:04.015Z,4.60
2019-06-10T03:44:04.014Z,4.00
2019-06-10T03:45:04.013Z,4.60
2019-06-10T03:46:04.013Z,4.80
2019-06-10T03:47:04.011Z,4.90
2019-06-10T03:48:04.014Z,4.80
2019-06-10T03:49:04.011Z,4.00
2019-06-10T03:50:04.011Z,4.80
2019-06-10T03:51:04.011Z,4.70
2019-06-10T03:52:04.011Z,4.70
2019-06-10T03:53:04.448Z,5.10
2019-06-10T03:54:04.008Z,4.60
2019-06-10T03:55:04.007Z,4.60
2019-06-10T03:56:04.005Z,4.70
2019-06-10T03:57:04.007Z,4.20
2019-06-10T03:58:04.006Z,4.10
2019-06-10T03:59:04.014Z,4.30
2019-06-10T04:00:10.360Z,4.30
2019-06-10T04:01:04.012Z,4.40
2019-06-10T04:02:04.003Z,4.60
2019-06-10T04:03:04.004Z,4.40
2019-06-10T04:04:04.002Z,4.30
2019-06-10T04:05:04.002Z,4.90
2019-06-10T04:06:04.063Z,4.40
2019-06-10T04:07:04.129Z,3.90
2019-06-10T04:08:04.000Z,4.70
2019-06-10T04:09:04.001Z,4.10
2019-06-10T04:10:03.998Z,3.90
2019-06-10T04:11:04.001Z,4.10
2019-06-10T04:12:03.998Z,3.60
2019-06-10T04:13:03.996Z,4.30
2019-06-10T04:14:03.997Z,3.80
2019-06-10T04:15:03.996Z,4.30
2019-06-10T04:16:03.996Z,4.10
2019-06-10T04:17:03.995Z,3.90
2019-06-10T04:18:04.166Z,3.90
2019-06-10T04:19:03.992Z,4.70
2019-06-10T04:20:11.531Z,4.40
2019-06-10T04:21:03.994Z,4.20
2019-06-10T04:22:03.993Z,4.30
2019-06-10T04:23:04.005Z,4.20
2019-06-10T04:24:03.994Z,3.80
2019-06-10T04:25:03.991Z,4.30
2019-06-10T04:26:03.995Z,4.20
2019-06-10T04:27:03.990Z,3.90
2019-06-10T04:28:03.989Z,4.30
2019-06-10T04:29:03.992Z,3.90
2019-06-10T04:30:03.993Z,3.90
2019-06-10T04:31:03.987Z,4.10
2019-06-10T04:32:03.987Z,3.70
2019-06-10T04:33:03.986Z,4.00
2019-06-10T04:34:03.989Z,3.70
2019-06-10T04:35:03.989Z,4.10
2019-06-10T04:36:03.986Z,3.60
2019-06-10T04:37:03.987Z,3.70
2019-06-10T04:38:03.986Z,3.60
2019-06-10T04:39:03.986Z,4.00
2019-06-10T04:40:03.984Z,4.20
2019-06-10T04:41:03.985Z,3.80
2019-06-10T04:42:03.985Z,4.20
2019-06-10T04:43:03.986Z,3.80
2019-06-10T04:44:03.983Z,4.20
2019-06-10T04:45:03.982Z,3.30
2019-06-10T04:46:03.984Z,4.40
2019-06-10T04:47:03.982Z,4.50
2019-06-10T04:48:03.981Z,3.80
2019-06-10T04:49:03.982Z,3.80
2019-06-10T04:50:03.989Z,4.30
2019-06-10T04:51:03.984Z,4.50
2019-06-10T04:52:03.980Z,3.90
2019-06-10T04:53:03.981Z,4.10
2019-06-10T04:54:03.979Z,4.80
2019-06-10T04:55:03.979Z,4.40
2019-06-10T04:56:03.979Z,4.90
2019-06-10T04:57:03.979Z,4.00
2019-06-10T04:58:03.978Z,4.80
2019-06-10T04:59:03.979Z,4.60
2019-06-10T05:00:11.008Z,5.20
2019-06-10T05:01:03.977Z,5.00
2019-06-10T05:02:05.765Z,4.70
2019-06-10T05:03:03.978Z,5.30
2019-06-10T05:04:03.974Z,5.30
2019-06-10T05:05:03.976Z,5.50
2019-06-10T05:06:03.975Z,5.70
2019-06-10T05:07:03.976Z,5.80
2019-06-10T05:08:03.974Z,5.10
2019-06-10T05:09:04.286Z,5.70
2019-06-10T05:10:03.979Z,5.50
2019-06-10T05:11:04.001Z,6.00
2019-06-10T05:12:03.975Z,5.50
2019-06-10T05:13:03.975Z,6.30
2019-06-10T05:14:03.975Z,6.20
2019-06-10T05:15:03.975Z,6.20
2019-06-10T05:16:04.028Z,5.90
2019-06-10T05:17:03.972Z,5.70
2019-06-10T05:18:03.971Z,5.60
2019-06-10T05:19:04.044Z,5.90
2019-06-10T05:20:03.970Z,5.60
2019-06-10T05:21:03.970Z,5.50
2019-06-10T05:22:03.969Z,5.70
2019-06-10T05:23:03.975Z,5.20
2019-06-10T05:24:03.969Z,5.60
2019-06-10T05:25:03.973Z,5.60
2019-06-10T05:26:03.981Z,6.20
2019-06-10T05:27:03.971Z,6.20
2019-06-10T05:28:03.969Z,6.50
2019-06-10T05:29:03.969Z,7.20
2019-06-10T05:30:03.969Z,7.40
2019-06-10T05:31:03.968Z,7.80
2019-06-10T05:32:03.972Z,7.10
2019-06-10T05:33:03.969Z,7.30
2019-06-10T05:34:03.970Z,7.20
2019-06-10T05:35:03.974Z,6.50
2019-06-10T05:36:03.968Z,5.60
2019-06-10T05:37:03.970Z,5.70
2019-06-10T05:38:03.973Z,5.90
2019-06-10T05:39:03.972Z,5.90
2019-06-10T05:40:03.971Z,5.90
2019-06-10T05:41:03.972Z,5.00
2019-06-10T05:42:03.983Z,5.30
2019-06-10T05:43:03.968Z,5.10
2019-06-10T05:44:03.970Z,5.40
2019-06-10T05:45:03.973Z,5.10
2019-06-10T05:46:03.971Z,5.10
2019-06-10T05:47:04.227Z,5.20
2019-06-10T05:48:03.971Z,5.20
2019-06-10T05:49:03.973Z,5.40
2019-06-10T05:50:03.972Z,5.40
2019-06-10T05:51:06.797Z,5.50
2019-06-10T05:52:03.973Z,5.50
2019-06-10T05:53:03.971Z,5.30
2019-06-10T05:54:03.974Z,5.60
2019-06-10T05:55:03.973Z,5.50
2019-06-10T05:56:03.974Z,5.00
2019-06-10T05:57:03.976Z,5.30
2019-06-10T05:58:03.974Z,5.40
2019-06-10T05:59:04.463Z,5.20
2019-06-10T06:00:11.006Z,5.10
2019-06-10T06:01:03.973Z,5.50
2019-06-10T06:02:03.976Z,5.30
2019-06-10T06:03:03.974Z,5.40
2019-06-10T06:04:03.976Z,5.70
2019-06-10T06:05:03.976Z,5.70
2019-06-10T06:06:03.976Z,5.00
2019-06-10T06:07:03.977Z,5.10
2019-06-10T06:08:08.309Z,5.00
2019-06-10T06:09:03.976Z,5.50
2019-06-10T06:10:03.977Z,5.10
2019-06-10T06:11:03.976Z,4.70
2019-06-10T06:12:03.981Z,5.40
2019-06-10T06:13:03.977Z,5.20
2019-06-10T06:14:03.976Z,5.30
2019-06-10T06:15:03.978Z,5.20
2019-06-10T06:16:03.977Z,5.30
2019-06-10T06:17:03.976Z,5.40
2019-06-10T06:18:10.062Z,5.10
2019-06-10T06:19:03.980Z,5.50
2019-06-10T06:20:03.979Z,6.20
2019-06-10T06:21:20.495Z,6.40
2019-06-10T06:22:03.979Z,6.10
2019-06-10T06:23:03.980Z,5.90
2019-06-10T06:24:04.255Z,5.70
2019-06-10T06:25:04.066Z,5.70
2019-06-10T06:26:04.182Z,5.80
2019-06-10T06:27:03.989Z,5.30
2019-06-10T06:28:03.982Z,5.60
2019-06-10T06:29:03.987Z,5.40
2019-06-10T06:30:10.873Z,6.40
2019-06-10T06:31:03.985Z,5.50
2019-06-10T06:32:03.986Z,5.50
2019-06-10T06:33:03.985Z,4.80
2019-06-10T06:34:03.987Z,5.10
2019-06-10T06:35:03.987Z,5.30
2019-06-10T06:36:03.988Z,5.40
2019-06-10T06:37:03.989Z,5.20
2019-06-10T06:38:03.989Z,5.20
2019-06-10T06:39:03.993Z,5.30
2019-06-10T06:40:03.990Z,4.80
2019-06-10T06:41:03.990Z,5.40
2019-06-10T06:42:03.991Z,5.60
2019-06-10T06:43:03.993Z,6.40
2019-06-10T06:44:03.994Z,6.90
2019-06-10T06:45:03.993Z,7.40
2019-06-10T06:46:03.997Z,6.70
2019-06-10T06:47:04.017Z,8.40
2019-06-10T06:48:03.998Z,10.90
2019-06-10T06:49:03.998Z,11.70
2019-06-10T06:50:03.999Z,9.30
2019-06-10T06:51:08.085Z,8.80
2019-06-10T06:52:04.141Z,8.00
2019-06-10T06:53:23.396Z,8.10
2019-06-10T06:54:04.001Z,7.70
2019-06-10T06:55:04.005Z,6.10
2019-06-10T06:56:04.033Z,5.80
2019-06-10T06:57:04.011Z,5.80
2019-06-10T06:58:04.006Z,5.10
2019-06-10T06:59:04.008Z,5.60
2019-06-10T07:00:34.098Z,5.70
2019-06-10T07:01:10.613Z,5.20
2019-06-10T07:02:04.010Z,5.80
2019-06-10T07:03:04.017Z,4.90
2019-06-10T07:04:04.012Z,5.00
2019-06-10T07:05:04.012Z,5.70
2019-06-10T07:06:04.013Z,5.30
2019-06-10T07:07:04.017Z,5.30
2019-06-10T07:08:04.017Z,5.50
2019-06-10T07:09:07.922Z,5.10
2019-06-10T07:10:04.020Z,4.50
2019-06-10T07:11:04.023Z,5.00
2019-06-10T07:12:04.024Z,4.90
2019-06-10T07:13:04.033Z,5.00
2019-06-10T07:14:04.026Z,5.40
2019-06-10T07:15:04.400Z,5.00
2019-06-10T07:16:04.034Z,4.90
2019-06-10T07:17:04.099Z,5.40
2019-06-10T07:18:04.033Z,4.90
2019-06-10T07:19:04.034Z,4.80
2019-06-10T07:20:04.034Z,5.90
2019-06-10T07:21:04.031Z,6.70
2019-06-10T07:22:12.290Z,7.20
2019-06-10T07:23:04.037Z,7.10
2019-06-10T07:24:04.037Z,6.10
2019-06-10T07:25:06.514Z,5.20
2019-06-10T07:26:04.042Z,5.40
2019-06-10T07:27:04.041Z,5.60
2019-06-10T07:28:04.043Z,4.90
2019-06-10T07:29:04.044Z,5.80
2019-06-10T07:30:11.454Z,5.80
2019-06-10T07:31:19.493Z,7.40
2019-06-10T07:32:04.047Z,7.40
2019-06-10T07:33:04.049Z,7.40
2019-06-10T07:34:04.052Z,7.40
2019-06-10T07:35:04.053Z,6.60
2019-06-10T07:36:04.054Z,6.20
2019-06-10T07:37:04.057Z,5.20
2019-06-10T07:38:04.058Z,4.90
2019-06-10T07:39:04.061Z,4.20
2019-06-10T07:40:04.061Z,4.00
2019-06-10T07:41:04.063Z,4.10
2019-06-10T07:42:04.065Z,4.40
2019-06-10T07:43:04.074Z,4.40
2019-06-10T07:44:04.068Z,4.60
2019-06-10T07:45:04.074Z,4.80
2019-06-10T07:46:04.081Z,4.70
2019-06-10T07:47:04.077Z,4.10
2019-06-10T07:48:04.074Z,4.80
2019-06-10T07:49:04.082Z,4.20
2019-06-10T07:50:04.080Z,4.80
2019-06-10T07:51:04.082Z,4.20
2019-06-10T07:52:15.888Z,4.30
2019-06-10T07:53:04.086Z,4.50
2019-06-10T07:54:04.088Z,5.00
2019-06-10T07:55:04.095Z,4.30
2019-06-10T07:56:04.098Z,3.90
2019-06-10T07:57:04.095Z,4.40
2019-06-10T07:58:04.097Z,4.30
2019-06-10T07:59:04.135Z,4.40
2019-06-10T08:00:04.101Z,4.50
2019-06-10T08:01:04.104Z,5.30
2019-06-10T08:02:04.107Z,4.60
2019-06-10T08:03:04.107Z,4.60
2019-06-10T08:04:04.110Z,4.60
2019-06-10T08:05:04.117Z,4.80
2019-06-10T08:06:04.119Z,4.60
2019-06-10T08:07:04.119Z,4.00
2019-06-10T08:08:04.122Z,4.50
2019-06-10T08:09:04.122Z,7.70
2019-06-10T08:10:04.127Z,3.20
2019-06-10T08:11:04.131Z,3.60
2019-06-10T08:12:06.038Z,4.00
2019-06-10T08:13:04.140Z,3.80
2019-06-10T08:14:04.753Z,4.40
2019-06-10T08:15:04.141Z,3.80
2019-06-10T08:16:04.145Z,3.40
2019-06-10T08:17:04.145Z,3.40
2019-06-10T08:18:04.425Z,3.50
2019-06-10T08:19:26.326Z,3.70
2019-06-10T08:20:04.151Z,3.60
2019-06-10T08:21:04.164Z,3.20
2019-06-10T08:22:04.158Z,3.70
2019-06-10T08:23:04.162Z,3.10
2019-06-10T08:24:04.163Z,3.30
2019-06-10T08:25:04.897Z,3.30
2019-06-10T08:26:04.180Z,3.50
2019-06-10T08:27:04.188Z,3.40
2019-06-10T08:28:04.175Z,3.40
2019-06-10T08:29:04.542Z,3.50
2019-06-10T08:30:15.288Z,3.30
2019-06-10T08:31:04.185Z,2.80
2019-06-10T08:32:04.194Z,2.90
2019-06-10T08:33:04.194Z,2.90
2019-06-10T08:34:04.195Z,2.90
2019-06-10T08:35:04.196Z,3.20
2019-06-10T08:36:04.299Z,2.70
2019-06-10T08:37:04.691Z,2.90
2019-06-10T08:38:04.209Z,2.30
2019-06-10T08:39:04.213Z,2.20
2019-06-10T08:40:04.218Z,2.30
2019-06-10T08:41:04.248Z,2.60
2019-06-10T08:42:04.222Z,2.20
2019-06-10T08:43:04.489Z,2.30
2019-06-10T08:44:04.230Z,2.00
2019-06-10T08:45:04.233Z,2.00
2019-06-10T08:46:04.240Z,2.10
2019-06-10T08:47:04.246Z,1.80
2019-06-10T08:48:04.246Z,1.60
2019-06-10T08:49:04.368Z,2.10
2019-06-10T08:50:04.264Z,2.00
2019-06-10T08:51:04.278Z,2.00
2019-06-10T08:52:04.267Z,1.70
2019-06-10T08:53:13.611Z,2.30
2019-06-10T08:54:04.272Z,2.30
2019-06-10T08:55:04.278Z,2.10
2019-06-10T08:56:04.282Z,1.90
2019-06-10T08:57:04.706Z,1.80
2019-06-10T08:58:04.560Z,1.80
2019-06-10T08:59:04.299Z,2.50
2019-06-10T09:00:11.741Z,2.10
2019-06-10T09:01:04.310Z,2.90
2019-06-10T09:02:04.335Z,2.20
2019-06-10T09:03:04.378Z,2.40
2019-06-10T09:04:04.323Z,2.20
2019-06-10T09:05:04.996Z,2.30
2019-06-10T09:06:04.327Z,2.50
2019-06-10T09:07:04.443Z,1.90
2019-06-10T09:08:04.335Z,2.20
2019-06-10T09:09:04.348Z,2.40
2019-06-10T09:10:04.345Z,2.20
2019-06-10T09:11:04.352Z,2.50
2019-06-10T09:12:04.712Z,1.80
2019-06-10T09:13:04.363Z,1.70
2019-06-10T09:14:04.365Z,1.90
2019-06-10T09:15:04.373Z,2.10
2019-06-10T09:16:12.926Z,1.90
2019-06-10T09:17:04.381Z,2.00
2019-06-10T09:18:04.386Z,2.00
2019-06-10T09:19:04.394Z,2.00
2019-06-10T09:20:04.402Z,2.20
2019-06-10T09:21:04.405Z,2.30
2019-06-10T09:22:04.407Z,2.10
2019-06-10T09:23:17.892Z,2.70
2019-06-10T09:24:04.416Z,2.10
2019-06-10T09:25:04.423Z,2.30
2019-06-10T09:26:04.432Z,2.30
2019-06-10T09:27:04.436Z,2.30
2019-06-10T09:28:04.442Z,2.40
2019-06-10T09:29:04.447Z,2.50
2019-06-10T09:30:04.457Z,2.10
2019-06-10T09:31:05.492Z,2.90
2019-06-10T09:32:04.467Z,2.70
2019-06-10T09:33:04.953Z,2.10
2019-06-10T09:34:04.478Z,2.40
2019-06-10T09:35:04.485Z,2.20
2019-06-10T09:36:04.489Z,2.70
2019-06-10T09:37:04.495Z,2.50
2019-06-10T09:38:04.501Z,2.10
2019-06-10T09:39:04.510Z,2.10
2019-06-10T09:40:04.511Z,2.00
2019-06-10T09:41:06.226Z,2.50
2019-06-10T09:42:06.513Z,2.10
2019-06-10T09:43:05.169Z,2.20
2019-06-10T09:44:04.537Z,2.20
2019-06-10T09:45:04.545Z,1.90
2019-06-10T09:46:04.549Z,2.00
2019-06-10T09:47:04.560Z,2.30
2019-06-10T09:48:04.571Z,2.00
2019-06-10T09:49:04.579Z,2.00
2019-06-10T09:50:04.571Z,2.50
2019-06-10T09:51:04.577Z,2.50
2019-06-10T09:52:04.583Z,2.10
2019-06-10T09:53:04.607Z,2.60
2019-06-10T09:54:06.734Z,1.90
2019-06-10T09:55:04.608Z,2.10
2019-06-10T09:56:04.627Z,2.10
2019-06-10T09:57:04.624Z,2.60
2019-06-10T09:58:04.622Z,1.80
2019-06-10T09:59:04.628Z,2.20
2019-06-10T10:00:04.633Z,2.30
2019-06-10T10:01:04.858Z,2.00
2019-06-10T10:02:07.060Z,2.20
2019-06-10T10:03:04.728Z,2.40
2019-06-10T10:04:04.860Z,2.70
2019-06-10T10:05:04.666Z,2.00
2019-06-10T10:06:14.602Z,2.60
2019-06-10T10:07:04.676Z,2.30
2019-06-10T10:08:04.683Z,3.00
2019-06-10T10:09:04.686Z,2.60
2019-06-10T10:10:05.511Z,2.60
2019-06-10T10:11:04.704Z,2.70
2019-06-10T10:12:04.704Z,2.50
2019-06-10T10:13:04.710Z,2.70
2019-06-10T10:14:08.429Z,2.20
2019-06-10T10:15:22.639Z,2.00
2019-06-10T10:16:04.725Z,2.30
2019-06-10T10:17:05.045Z,2.30
2019-06-10T10:18:04.768Z,2.10
2019-06-10T10:19:05.482Z,2.30
2019-06-10T10:20:04.747Z,2.40
2019-06-10T10:21:04.792Z,2.60
2019-06-10T10:22:04.780Z,2.50
2019-06-10T10:23:04.766Z,2.70
2019-06-10T10:24:10.201Z,2.20
2019-06-10T10:25:04.777Z,2.30
2019-06-10T10:26:04.784Z,2.20
2019-06-10T10:27:09.072Z,2.40
2019-06-10T10:28:04.791Z,2.10
2019-06-10T10:29:05.174Z,2.30
2019-06-10T10:30:04.802Z,2.20
2019-06-10T10:31:04.875Z,2.10
2019-06-10T10:32:04.811Z,2.50
2019-06-10T10:33:04.820Z,2.20
2019-06-10T10:34:04.825Z,2.60
2019-06-10T10:35:04.833Z,2.10
2019-06-10T10:36:04.837Z,2.20
2019-06-10T10:37:04.844Z,2.30
2019-06-10T10:38:04.853Z,2.00
2019-06-10T10:39:04.857Z,2.20
2019-06-10T10:40:04.863Z,2.10
2019-06-10T10:41:05.068Z,2.50
2019-06-10T10:42:04.877Z,2.70
2019-06-10T10:43:22.495Z,2.80
2019-06-10T10:44:04.894Z,2.40
2019-06-10T10:45:04.897Z,2.50
2019-06-10T10:46:05.738Z,2.50
2019-06-10T10:47:04.911Z,2.30
2019-06-10T10:48:04.933Z,2.40
2019-06-10T10:49:04.919Z,1.80
2019-06-10T10:50:04.924Z,2.40
2019-06-10T10:51:04.931Z,2.50
2019-06-10T10:52:04.937Z,2.30
2019-06-10T10:53:04.943Z,2.00
2019-06-10T10:54:29.736Z,2.30
2019-06-10T10:55:07.022Z,2.30
2019-06-10T10:56:04.962Z,2.30
2019-06-10T10:57:04.969Z,2.10
2019-06-10T10:58:04.976Z,2.20
2019-06-10T10:59:04.983Z,2.40
2019-06-10T11:00:04.988Z,2.30
2019-06-10T11:01:05.187Z,2.60
2019-06-10T11:02:04.999Z,2.40
2019-06-10T11:03:05.004Z,2.20
2019-06-10T11:04:05.013Z,3.20
2019-06-10T11:05:05.018Z,3.00
2019-06-10T11:06:05.031Z,2.70
2019-06-10T11:07:05.034Z,2.40
2019-06-10T11:08:05.036Z,2.20
2019-06-10T11:09:05.043Z,2.30
2019-06-10T11:10:05.050Z,2.30
2019-06-10T11:11:05.922Z,2.60
2019-06-10T11:12:05.068Z,2.50
2019-06-10T11:13:05.071Z,2.50
2019-06-10T11:14:05.076Z,2.70
2019-06-10T11:15:05.279Z,2.50
2019-06-10T11:16:05.088Z,2.60
2019-06-10T11:17:05.095Z,2.50
2019-06-10T11:18:05.106Z,2.50
2019-06-10T11:19:05.110Z,2.90
2019-06-10T11:20:05.117Z,3.00
2019-06-10T11:21:05.421Z,2.00
2019-06-10T11:22:05.130Z,2.30
2019-06-10T11:23:05.136Z,2.20
2019-06-10T11:24:05.143Z,2.50
2019-06-10T11:25:05.164Z,2.20
2019-06-10T11:26:05.161Z,2.40
2019-06-10T11:27:05.158Z,2.40
2019-06-10T11:28:05.169Z,2.20
2019-06-10T11:29:05.173Z,2.70
2019-06-10T11:30:05.179Z,2.80
2019-06-10T11:31:05.186Z,2.80
2019-06-10T11:32:05.190Z,2.50
2019-06-10T11:33:05.197Z,2.30
2019-06-10T11:34:05.202Z,2.20
2019-06-10T11:35:05.210Z,2.70
2019-06-10T11:36:05.220Z,2.30
2019-06-10T11:37:05.243Z,2.20
2019-06-10T11:38:05.229Z,2.30
2019-06-10T11:39:05.230Z,2.50
2019-06-10T11:40:05.235Z,2.00
2019-06-10T11:41:05.246Z,2.70
2019-06-10T11:42:05.248Z,2.10
2019-06-10T11:43:05.254Z,2.00
2019-06-10T11:44:05.261Z,2.30
2019-06-10T11:45:05.264Z,2.70
2019-06-10T11:46:07.798Z,2.40
2019-06-10T11:47:05.280Z,2.70
2019-06-10T11:48:05.285Z,3.10
2019-06-10T11:49:05.284Z,2.20
2019-06-10T11:50:05.292Z,2.40
2019-06-10T11:51:05.297Z,2.40
2019-06-10T11:52:05.301Z,2.20
2019-06-10T11:53:05.308Z,2.20
2019-06-10T11:54:05.318Z,2.60
2019-06-10T11:55:14.854Z,2.70
2019-06-10T11:56:05.322Z,2.30
2019-06-10T11:57:05.327Z,2.50
2019-06-10T11:58:05.352Z,2.70
2019-06-10T11:59:09.356Z,2.90
2019-06-10T12:00:13.706Z,2.20
2019-06-10T12:01:05.353Z,2.40
2019-06-10T12:02:06.112Z,2.50
2019-06-10T12:03:05.416Z,2.80
2019-06-10T12:04:05.366Z,3.00
2019-06-10T12:05:05.370Z,2.70
2019-06-10T12:06:05.823Z,2.40
2019-06-10T12:07:05.385Z,2.70
2019-06-10T12:08:05.395Z,2.90
2019-06-10T12:09:05.391Z,3.80
2019-06-10T12:10:05.398Z,2.50
2019-06-10T12:11:05.408Z,2.50
2019-06-10T12:12:05.414Z,2.80
2019-06-10T12:13:07.302Z,2.40
2019-06-10T12:14:05.425Z,4.60
2019-06-10T12:15:05.466Z,2.80
2019-06-10T12:17:14.847Z,3.10
2019-06-10T12:17:24.684Z,2.60
2019-06-10T12:18:08.709Z,2.40
2019-06-10T12:19:05.456Z,2.20
2019-06-10T12:20:05.460Z,2.50
2019-06-10T12:21:05.487Z,2.30
2019-06-10T12:22:07.649Z,2.20
2019-06-10T12:23:05.479Z,2.30
2019-06-10T12:24:05.481Z,2.50
2019-06-10T12:25:30.400Z,2.10
2019-06-10T12:26:05.557Z,2.50
2019-06-10T12:27:05.499Z,2.20
2019-06-10T12:28:07.652Z,2.90
2019-06-10T12:29:06.002Z,2.20
2019-06-10T12:30:05.524Z,2.50
2019-06-10T12:31:07.245Z,1.70
2019-06-10T12:32:07.149Z,3.10
2019-06-10T12:33:05.827Z,2.50
2019-06-10T12:34:06.146Z,2.00
2019-06-10T12:35:05.711Z,2.20
2019-06-10T12:36:07.155Z,2.60
2019-06-10T12:37:11.050Z,2.30
2019-06-10T12:38:06.234Z,2.10
2019-06-10T12:39:10.563Z,2.30
2019-06-10T12:40:05.949Z,1.90
2019-06-10T12:41:09.678Z,2.60
2019-06-10T12:42:06.612Z,2.30
2019-06-10T12:43:07.111Z,2.10
2019-06-10T12:44:05.638Z,2.10
2019-06-10T12:45:08.447Z,2.10
2019-06-10T12:46:05.656Z,2.30
2019-06-10T12:47:07.822Z,2.40
2019-06-10T12:48:06.933Z,2.20
2019-06-10T12:49:08.567Z,2.20
2019-06-10T12:50:05.696Z,2.30
2019-06-10T12:51:09.010Z,2.10
2019-06-10T12:52:07.645Z,2.10
2019-06-10T12:53:07.338Z,2.30
2019-06-10T12:54:06.423Z,1.90
2019-06-10T12:55:05.747Z,2.30
2019-06-10T12:56:10.519Z,2.70
2019-06-10T12:57:06.966Z,2.30
2019-06-10T12:58:06.096Z,2.10
2019-06-10T12:59:09.340Z,2.00
2019-06-10T13:00:19.302Z,2.10
2019-06-10T13:01:06.351Z,1.90
2019-06-10T13:02:15.625Z,1.90
2019-06-10T13:03:05.848Z,2.00
2019-06-10T13:04:07.971Z,2.10
2019-06-10T13:05:07.026Z,2.40
2019-06-10T13:06:07.970Z,2.10
2019-06-10T13:07:07.608Z,1.90
2019-06-10T13:08:06.014Z,1.80
2019-06-10T13:09:06.401Z,2.10
2019-06-10T13:10:05.916Z,2.60
2019-06-10T13:11:05.938Z,2.50
2019-06-10T13:12:05.954Z,2.10
2019-06-10T13:13:08.880Z,1.80
2019-06-10T13:14:06.695Z,2.20
2019-06-10T13:15:07.458Z,2.40
2019-06-10T13:16:08.553Z,2.00
2019-06-10T13:17:05.996Z,2.20
2019-06-10T13:18:07.772Z,2.10