createdAt,value
2022-12-09T00:01:43.472Z,-4.26
2022-12-09T00:07:50.655Z,-4.51
2022-12-09T00:10:17.515Z,-4.53
2022-12-09T00:20:08.410Z,-4.58
2022-12-09T00:26:40.893Z,-4.56
2022-12-09T00:29:07.598Z,-4.63
2022-12-09T00:31:36.799Z,-4.62
2022-12-09T00:34:08.945Z,-4.48
2022-12-09T00:41:07.745Z,-4.70
2022-12-09T00:43:34.837Z,-4.70
2022-12-09T00:46:02.084Z,-4.63
2022-12-09T00:54:53.516Z,-4.54
2022-12-09T00:57:20.815Z,-4.66
2022-12-09T01:03:34.365Z,-4.68
2022-12-09T01:06:01.558Z,-4.72
2022-12-09T01:08:28.262Z,-4.78
2022-12-09T01:14:36.051Z,-4.70
2022-12-09T01:17:02.701Z,-4.55
2022-12-09T01:23:29.025Z,-4.55
2022-12-09T01:29:53.376Z,-4.32
2022-12-09T01:32:20.441Z,-4.32
2022-12-09T01:34:47.746Z,-4.24
2022-12-09T01:40:55.226Z,-4.22
2022-12-09T01:43:22.279Z,-4.30
2022-12-09T01:45:49.854Z,-4.25
2022-12-09T01:59:22.399Z,-4.32
2022-12-09T02:28:12.460Z,-4.12
2022-12-09T02:39:26.626Z,-3.87
2022-12-09T02:57:19.949Z,-3.54
2022-12-09T03:15:17.642Z,-3.44
2022-12-09T03:47:12.097Z,-2.82
2022-12-09T04:16:19.464Z,-2.89
2022-12-09T04:26:21.219Z,-2.82
2022-12-09T04:28:48.751Z,-2.77
2022-12-09T04:31:17.326Z,-2.69
2022-12-09T04:41:16.245Z,-2.78
2022-12-09T04:52:38.651Z,-2.93
2022-12-09T05:03:42.955Z,-2.81
2022-12-09T05:17:07.514Z,-3.10
2022-12-09T05:20:09.663Z,-3.11
2022-12-09T05:22:36.936Z,-3.10
2022-12-09T05:52:02.668Z,-3.14
2022-12-09T05:54:29.550Z,-3.01
2022-12-09T05:56:58.163Z,-2.88
2022-12-09T05:59:25.407Z,-2.80
2022-12-09T06:01:52.333Z,-2.72
2022-12-09T06:04:19.589Z,-2.64
2022-12-09T06:06:47.975Z,-2.59
2022-12-09T06:09:15.390Z,-2.56
2022-12-09T06:11:42.463Z,-2.49
2022-12-09T06:14:11.591Z,-2.42
2022-12-09T06:16:40.948Z,-2.33
2022-12-09T06:19:11.214Z,-2.30
2022-12-09T06:21:41.658Z,-2.25
2022-12-09T06:24:09.299Z,-2.19
2022-12-09T06:26:36.273Z,-2.18
2022-12-09T06:29:03.167Z,-2.11
2022-12-09T06:31:33.671Z,-2.07
2022-12-09T06:34:01.198Z,-2.05
2022-12-09T06:36:31.119Z,-2.02
2022-12-09T06:39:05.907Z,-1.98
2022-12-09T06:41:36.489Z,-1.96
2022-12-09T06:44:15.842Z,-1.55
2022-12-09T06:46:48.669Z,-1.74
2022-12-09T06:49:15.714Z,-1.76
2022-12-09T06:51:49.138Z,-1.75
2022-12-09T06:54:16.572Z,-1.78
2022-12-09T06:56:43.631Z,-1.76
2022-12-09T06:59:11.274Z,-1.72
2022-12-09T07:01:39.030Z,-1.72
2022-12-09T07:04:07.736Z,-1.63
2022-12-09T07:06:40.159Z,-1.61
2022-12-09T07:09:13.026Z,-1.57
2022-12-09T07:11:42.546Z,-1.54
2022-12-09T07:14:10.747Z,-1.49
2022-12-09T07:16:38.218Z,-1.47
2022-12-09T07:19:06.109Z,-1.41
2022-12-09T07:21:34.679Z,-1.40
2022-12-09T07:24:03.100Z,-1.36
2022-12-09T07:26:33.711Z,-1.35
2022-12-09T07:29:05.132Z,-1.36
2022-12-09T07:31:32.678Z,-1.30
2022-12-09T07:34:00.169Z,-1.25
2022-12-09T07:39:40.009Z,-1.10
2022-12-09T07:42:06.671Z,-1.09
2022-12-09T07:44:33.292Z,-1.02
2022-12-09T07:47:00.318Z,-0.96
2022-12-09T07:49:27.414Z,-0.95
2022-12-09T07:52:46.993Z,-0.90
2022-12-09T07:56:11.172Z,-0.82
2022-12-09T07:58:44.613Z,-0.75
2022-12-09T08:01:16.211Z,-0.74
2022-12-09T08:03:47.565Z,-0.69
2022-12-09T08:06:17.319Z,-0.68
2022-12-09T08:08:45.212Z,-0.63
2022-12-09T08:11:23.680Z,-0.63
2022-12-09T08:13:57.651Z,-0.57
2022-12-09T08:16:35.266Z,-0.55
2022-12-09T08:21:54.555Z,-0.49
2022-12-09T08:24:26.087Z,-0.42
2022-12-09T08:26:55.860Z,-0.37
2022-12-09T08:29:27.061Z,-0.32
2022-12-09T08:32:16.298Z,-0.30
2022-12-09T08:35:24.479Z,-0.32
2022-12-09T08:37:52.213Z,-0.27
2022-12-09T08:40:25.389Z,-0.21
2022-12-09T08:42:52.497Z,-0.13
2022-12-09T08:45:54.651Z,-0.06
2022-12-09T08:48:23.774Z,0.01
2022-12-09T08:51:05.127Z,0.07
2022-12-09T08:56:48.406Z,0.03
2022-12-09T08:59:28.630Z,0.11
2022-12-09T09:01:57.394Z,-0.02
2022-12-09T09:04:34.878Z,0.02
2022-12-09T09:07:02.227Z,0.01
2022-12-09T09:09:29.171Z,0.05
2022-12-09T09:11:56.144Z,0.09
2022-12-09T09:14:22.900Z,0.16
2022-12-09T09:16:50.005Z,0.19
2022-12-09T09:19:20.611Z,0.10
2022-12-09T09:21:47.944Z,0.15
2022-12-09T09:24:18.179Z,0.17
2022-12-09T09:27:00.269Z,0.17
2022-12-09T09:32:10.730Z,0.36
2022-12-09T09:34:37.754Z,0.46
2022-12-09T09:37:04.893Z,0.52
2022-12-09T09:39:31.553Z,0.65
2022-12-09T09:42:08.050Z,0.60
2022-12-09T09:44:50.779Z,0.68
2022-12-09T09:47:40.061Z,0.81
2022-12-09T09:50:49.545Z,1.02
2022-12-09T09:53:31.428Z,1.07
2022-12-09T09:56:26.888Z,0.87
2022-12-09T09:59:00.429Z,0.77
2022-12-09T10:01:33.552Z,0.71
2022-12-09T10:04:23.689Z,1.02
2022-12-09T10:06:55.474Z,1.21
2022-12-09T10:09:41.496Z,1.27
2022-12-09T10:12:44.006Z,1.32
2022-12-09T10:15:25.875Z,1.44
2022-12-09T10:17:55.461Z,1.57
2022-12-09T10:20:28.613Z,1.70
2022-12-09T10:23:12.009Z,1.70
2022-12-09T10:25:45.536Z,1.67
2022-12-09T10:28:19.572Z,1.55
2022-12-09T10:30:46.487Z,1.32
2022-12-09T10:33:15.307Z,1.32
2022-12-09T10:35:42.690Z,1.30
2022-12-09T10:38:16.205Z,1.37
2022-12-09T10:40:50.454Z,1.32
2022-12-09T10:43:35.695Z,1.17
2022-12-09T10:46:23.169Z,1.20
2022-12-09T10:48:50.545Z,1.26
2022-12-09T10:51:18.645Z,1.25
2022-12-09T10:53:51.703Z,1.27
2022-12-09T10:56:23.460Z,1.27
2022-12-09T10:58:50.395Z,1.22
2022-12-09T11:01:17.471Z,1.15
2022-12-09T11:03:54.759Z,1.24
2022-12-09T11:06:33.462Z,1.25
2022-12-09T11:09:03.092Z,1.22
2022-12-09T11:11:48.045Z,1.22
2022-12-09T11:14:32.093Z,1.37
2022-12-09T11:17:11.354Z,1.32
2022-12-09T11:19:39.845Z,1.16
2022-12-09T11:22:40.828Z,1.10
2022-12-09T11:25:43.959Z,1.11
2022-12-09T11:28:15.902Z,1.18
2022-12-09T11:50:42.523Z,1.75
2022-12-09T11:58:08.315Z,1.59
2022-12-09T12:05:06.535Z,1.36
2022-12-09T12:20:10.356Z,1.13
2022-12-09T12:30:49.974Z,1.42
2022-12-09T12:34:00.444Z,1.48
2022-12-09T12:47:57.765Z,1.60
2022-12-09T12:58:44.352Z,1.61
2022-12-09T13:28:37.261Z,0.86
2022-12-09T13:31:09.146Z,0.80
2022-12-09T14:57:52.387Z,0.10
2022-12-09T15:00:41.133Z,0.06
2022-12-09T15:03:45.276Z,0.02
2022-12-09T15:06:46.016Z,0.09
2022-12-09T15:12:37.354Z,0.12
2022-12-09T15:21:36.131Z,0.19
2022-12-09T15:24:03.285Z,0.21
2022-12-09T15:26:34.887Z,0.21
2022-12-09T15:29:05.086Z,0.36
2022-12-09T15:35:24.756Z,0.26
2022-12-09T15:37:54.671Z,0.20
2022-12-09T15:40:22.672Z,0.21
2022-12-09T15:42:54.264Z,0.09
2022-12-09T15:45:24.517Z,0.10
2022-12-09T15:51:33.537Z,0.17
2022-12-09T16:06:16.240Z,0.16
2022-12-09T16:09:02.058Z,0.03
2022-12-09T16:12:25.040Z,-0.01
2022-12-09T16:14:54.724Z,0.02
2022-12-09T16:17:25.081Z,0.03
2022-12-09T16:19:51.841Z,0.06
2022-12-09T16:22:28.878Z,0.10
2022-12-09T16:25:20.138Z,0.11
2022-12-09T16:30:59.683Z,0.07
2022-12-09T16:33:55.920Z,0.03
2022-12-09T16:36:31.175Z,0.06
2022-12-09T16:39:23.703Z,0.07
2022-12-09T16:41:52.999Z,0.08
2022-12-09T16:44:27.248Z,0.09
2022-12-09T16:47:14.284Z,0.10
2022-12-09T16:49:45.369Z,0.10
2022-12-09T16:52:14.167Z,0.07
2022-12-09T16:54:43.639Z,0.10
2022-12-09T16:57:15.807Z,0.10
2022-12-09T16:59:44.108Z,0.05
2022-12-09T17:02:33.457Z,0.09
2022-12-09T17:05:01.152Z,0.02
2022-12-09T17:07:27.718Z,-0.02
2022-12-09T17:09:54.298Z,-0.02
2022-12-09T17:53:10.902Z,-0.01
2022-12-09T17:59:16.108Z,0.00
2022-12-09T18:01:44.669Z,-0.01
2022-12-09T18:04:12.581Z,-0.05
2022-12-09T18:06:44.298Z,-0.12
2022-12-09T18:09:17.050Z,-0.08
2022-12-09T18:11:45.182Z,-0.08
2022-12-09T18:14:11.953Z,-0.07
2022-12-09T18:16:38.614Z,-0.05
2022-12-09T18:19:12.916Z,0.03
2022-12-09T18:21:39.649Z,-0.01
2022-12-09T18:24:06.502Z,0.06
2022-12-09T18:26:38.132Z,0.07
2022-12-09T18:29:08.212Z,0.08
2022-12-09T18:31:35.152Z,0.09
2022-12-09T18:34:01.739Z,0.06
2022-12-09T18:36:28.828Z,0.08
2022-12-09T18:38:57.931Z,0.04
2022-12-09T18:41:26.808Z,0.11
2022-12-09T18:43:54.164Z,0.06
2022-12-09T18:46:25.594Z,0.06
2022-12-09T18:49:01.370Z,0.12
2022-12-09T18:51:28.708Z,0.07
2022-12-09T18:53:58.400Z,0.12
2022-12-09T18:56:25.840Z,0.13
2022-12-09T18:59:09.031Z,0.04
2022-12-09T19:01:41.421Z,-0.03
2022-12-09T19:04:15.596Z,0.02
2022-12-09T19:06:44.602Z,0.02
2022-12-09T19:09:16.802Z,0.11
2022-12-09T19:11:44.899Z,0.09
2022-12-09T19:14:14.136Z,0.02
2022-12-09T19:16:45.569Z,-0.02
2022-12-09T19:19:14.794Z,-0.01
2022-12-09T19:21:42.519Z,-0.03
2022-12-09T19:24:17.357Z,-0.05
2022-12-09T19:26:44.842Z,-0.09
2022-12-09T19:29:12.863Z,-0.09
2022-12-09T19:31:47.660Z,-0.08
2022-12-09T19:34:26.225Z,-0.07
2022-12-09T19:36:56.604Z,0.04
2022-12-09T19:39:25.531Z,-0.03
2022-12-09T19:41:52.909Z,-0.11
2022-12-09T19:44:44.297Z,-0.11
2022-12-09T19:47:07.199Z,-0.12
2022-12-09T19:49:34.334Z,-0.02
2022-12-09T19:52:00.877Z,0.04
2022-12-09T19:54:29.684Z,-0.06
2022-12-09T19:56:56.422Z,-0.16
2022-12-09T19:59:23.029Z,-0.21
2022-12-09T20:01:49.695Z,-0.22
2022-12-09T20:04:47.743Z,-0.19
2022-12-09T20:07:08.284Z,-0.22
2022-12-09T20:09:36.237Z,-0.25
2022-12-09T20:12:03.189Z,-0.25
2022-12-09T20:14:29.757Z,-0.21
2022-12-09T20:16:56.355Z,-0.24
2022-12-09T20:19:23.750Z,-0.23
2022-12-09T20:21:50.256Z,-0.22
2022-12-09T20:24:16.760Z,-0.21
2022-12-09T20:26:44.294Z,-0.17
2022-12-09T20:29:11.271Z,-0.10
2022-12-09T20:31:38.800Z,-0.13
2022-12-09T20:34:12.401Z,-0.16
2022-12-09T20:36:41.690Z,-0.16
2022-12-09T20:39:13.128Z,-0.22
2022-12-09T20:41:40.117Z,-0.27
2022-12-09T20:44:06.846Z,-0.25
2022-12-09T20:46:33.764Z,-0.26
2022-12-09T20:49:00.836Z,-0.26
2022-12-09T20:51:35.965Z,-0.23
2022-12-09T20:54:03.209Z,-0.26
2022-12-09T20:56:30.070Z,-0.23
2022-12-09T20:58:57.756Z,-0.20
2022-12-09T21:01:30.137Z,-0.20
2022-12-09T21:03:58.322Z,-0.21
2022-12-09T21:06:29.349Z,-0.22
2022-12-09T21:08:57.451Z,-0.18
2022-12-09T21:11:25.359Z,-0.21
2022-12-09T21:13:56.936Z,-0.23
2022-12-09T21:16:26.492Z,-0.21
2022-12-09T21:18:56.723Z,-0.18
2022-12-09T21:21:25.133Z,-0.19
2022-12-09T21:23:54.334Z,-0.13
2022-12-09T21:26:23.274Z,-0.09
2022-12-09T21:28:51.047Z,-0.05
2022-12-09T21:31:20.502Z,-0.10
2022-12-09T21:33:48.466Z,-0.08
2022-12-09T21:36:18.166Z,-0.10
2022-12-09T21:38:44.716Z,-0.07
2022-12-09T21:41:15.296Z,-0.01
2022-12-09T21:43:42.727Z,-0.01
2022-12-09T21:46:12.878Z,0.02
2022-12-09T21:48:40.414Z,-0.06
2022-12-09T21:51:07.562Z,-0.05
2022-12-09T21:53:34.890Z,-0.09
2022-12-09T21:56:18.399Z,-0.11
2022-12-09T21:58:46.608Z,-0.11
2022-12-09T22:01:20.266Z,-0.11
2022-12-09T22:03:47.911Z,-0.14
2022-12-09T22:06:15.701Z,-0.23
2022-12-09T22:08:42.971Z,-0.15
2022-12-09T22:11:21.666Z,-0.12
2022-12-09T22:13:48.486Z,-0.17
2022-12-09T22:16:21.879Z,-0.20
2022-12-09T22:18:49.044Z,-0.18
2022-12-09T22:21:27.964Z,-0.22
2022-12-09T22:23:56.606Z,-0.28
2022-12-09T22:26:23.867Z,-0.26
2022-12-09T22:28:50.940Z,-0.22
2022-12-09T22:31:21.749Z,-0.23
2022-12-09T22:33:49.580Z,-0.20
2022-12-09T22:36:16.606Z,-0.21
2022-12-09T22:38:43.848Z,-0.19
2022-12-09T22:41:13.821Z,-0.15
2022-12-09T22:43:41.217Z,-0.10
2022-12-09T22:46:25.009Z,-0.07
2022-12-09T22:48:51.815Z,-0.09
2022-12-09T22:51:23.359Z,-0.05
2022-12-09T22:53:51.445Z,-0.08
2022-12-09T22:56:18.900Z,0.00
2022-12-09T22:58:46.327Z,-0.05
2022-12-09T23:01:15.307Z,-0.09
2022-12-09T23:03:42.228Z,-0.11
2022-12-09T23:06:09.637Z,-0.09
2022-12-09T23:08:38.478Z,-0.07
2022-12-09T23:11:08.419Z,-0.08
2022-12-09T23:13:40.622Z,-0.10
2022-12-09T23:16:12.441Z,-0.06
2022-12-09T23:18:40.098Z,-0.08
2022-12-09T23:21:22.426Z,-0.06
2022-12-09T23:23:52.761Z,-0.05
2022-12-09T23:26:21.454Z,-0.10
2022-12-09T23:28:50.816Z,-0.09
2022-12-09T23:31:21.004Z,-0.04
2022-12-09T23:33:49.425Z,-0.02
2022-12-09T23:36:19.877Z,0.00
2022-12-09T23:38:49.975Z,-0.03
2022-12-09T23:41:17.698Z,0.02
2022-12-09T23:43:45.769Z,0.08
2022-12-09T23:46:16.267Z,0.09
2022-12-09T23:48:48.096Z,0.05
2022-12-09T23:51:26.202Z,0.10
2022-12-09T23:53:56.083Z,0.09
2022-12-09T23:56:24.340Z,0.05
2022-12-09T23:58:59.883Z,0.04
