createdAt,value
2022-09-07T00:00:54.855Z,99.90
2022-09-07T00:03:25.078Z,99.90
2022-09-07T00:05:53.807Z,99.90
2022-09-07T00:08:24.126Z,99.90
2022-09-07T00:10:54.311Z,99.90
2022-09-07T00:13:23.203Z,99.90
2022-09-07T00:15:51.830Z,99.90
2022-09-07T00:18:20.266Z,99.90
2022-09-07T00:20:59.305Z,99.90
2022-09-07T00:23:28.897Z,99.90
2022-09-07T00:26:01.516Z,99.90
2022-09-07T00:28:30.477Z,99.90
2022-09-07T00:30:59.126Z,99.90
2022-09-07T00:33:27.931Z,99.90
2022-09-07T00:35:59.416Z,99.90
2022-09-07T00:38:27.848Z,99.90
2022-09-07T00:40:56.071Z,99.90
2022-09-07T00:43:36.113Z,99.90
2022-09-07T00:46:05.699Z,99.90
2022-09-07T00:48:39.992Z,99.90
2022-09-07T00:51:14.120Z,99.90
2022-09-07T00:53:46.131Z,99.90
2022-09-07T00:56:14.890Z,99.90
2022-09-07T00:58:45.220Z,99.90
2022-09-07T01:01:14.011Z,99.90
2022-09-07T01:03:46.476Z,99.90
2022-09-07T01:06:18.596Z,99.90
2022-09-07T01:08:49.736Z,99.90
2022-09-07T01:11:20.552Z,99.90
2022-09-07T01:13:51.063Z,99.90
2022-09-07T01:16:37.770Z,99.90
2022-09-07T01:19:26.008Z,99.90
2022-09-07T01:22:05.384Z,99.90
2022-09-07T01:24:42.071Z,99.90
2022-09-07T01:27:39.243Z,99.90
2022-09-07T01:30:09.290Z,99.90
2022-09-07T01:32:50.476Z,99.90
2022-09-07T01:35:24.731Z,99.90
2022-09-07T01:38:01.660Z,99.90
2022-09-07T01:40:37.479Z,99.90
2022-09-07T01:43:13.945Z,99.90
2022-09-07T01:45:45.485Z,99.90
2022-09-07T01:48:18.591Z,99.90
2022-09-07T01:50:52.944Z,99.90
2022-09-07T01:53:27.596Z,99.90
2022-09-07T01:55:59.496Z,99.90
2022-09-07T01:58:33.891Z,99.90
2022-09-07T02:01:07.708Z,99.90
2022-09-07T02:03:40.719Z,99.90
2022-09-07T02:06:15.406Z,99.90
2022-09-07T02:08:48.487Z,99.90
2022-09-07T02:11:20.987Z,99.90
2022-09-07T02:13:54.611Z,99.90
2022-09-07T02:16:26.800Z,99.90
2022-09-07T02:18:57.655Z,99.90
2022-09-07T02:21:31.931Z,99.90
2022-09-07T02:24:06.261Z,99.90
2022-09-07T02:26:37.976Z,99.90
2022-09-07T02:29:08.278Z,99.90
2022-09-07T02:31:36.541Z,99.90
2022-09-07T02:34:05.363Z,99.90
2022-09-07T02:36:39.634Z,99.90
2022-09-07T02:39:08.175Z,99.90
2022-09-07T02:41:38.404Z,99.90
2022-09-07T02:44:11.725Z,99.90
2022-09-07T02:47:06.771Z,99.90
2022-09-07T02:49:47.208Z,99.90
2022-09-07T02:52:25.718Z,99.90
2022-09-07T02:55:01.116Z,99.90
2022-09-07T02:57:41.788Z,99.90
2022-09-07T03:00:14.714Z,99.90
2022-09-07T03:02:52.145Z,99.90
2022-09-07T03:05:24.829Z,99.90
2022-09-07T03:07:57.697Z,99.90
2022-09-07T03:10:26.111Z,99.90
2022-09-07T03:12:54.283Z,99.90
2022-09-07T03:15:27.109Z,99.90
2022-09-07T03:17:55.592Z,99.90
2022-09-07T03:20:24.237Z,99.90
2022-09-07T03:22:53.219Z,99.90
2022-09-07T03:25:23.053Z,99.90
2022-09-07T03:27:51.375Z,99.90
2022-09-07T03:30:19.863Z,99.90
2022-09-07T03:32:49.385Z,99.90
2022-09-07T03:35:18.004Z,99.90
2022-09-07T03:37:46.497Z,99.90
2022-09-07T03:40:16.367Z,99.90
2022-09-07T03:42:48.562Z,99.90
2022-09-07T03:45:16.959Z,99.90
2022-09-07T03:47:45.391Z,99.90
2022-09-07T03:50:14.967Z,99.90
2022-09-07T03:52:43.134Z,99.90
2022-09-07T03:55:11.715Z,99.90
2022-09-07T03:57:40.385Z,99.90
2022-09-07T04:00:09.580Z,99.90
2022-09-07T04:02:40.738Z,99.90
2022-09-07T04:05:09.783Z,99.90
2022-09-07T04:07:39.438Z,99.90
2022-09-07T04:10:08.441Z,99.90
2022-09-07T04:12:36.642Z,99.90
2022-09-07T04:15:05.199Z,99.90
2022-09-07T04:17:33.352Z,99.90
2022-09-07T04:20:01.572Z,99.90
2022-09-07T04:22:29.770Z,99.90
2022-09-07T04:24:59.291Z,99.90
2022-09-07T04:27:27.614Z,99.90
2022-09-07T04:29:55.788Z,99.90
2022-09-07T04:32:23.970Z,99.90
2022-09-07T04:34:54.390Z,99.90
2022-09-07T04:37:22.693Z,99.90
2022-09-07T04:39:51.835Z,99.90
2022-09-07T04:42:21.650Z,99.90
2022-09-07T04:44:50.984Z,99.90
2022-09-07T04:47:19.155Z,99.90
2022-09-07T04:49:50.934Z,99.90
2022-09-07T04:52:19.340Z,99.90
2022-09-07T04:54:50.715Z,99.90
2022-09-07T04:57:21.674Z,99.90
2022-09-07T04:59:51.928Z,99.90
2022-09-07T05:02:20.813Z,99.90
2022-09-07T05:04:49.049Z,99.90
2022-09-07T05:07:17.344Z,99.90
2022-09-07T05:09:45.708Z,99.90
2022-09-07T05:12:13.903Z,99.90
2022-09-07T05:14:42.043Z,99.90
2022-09-07T05:17:11.636Z,99.90
2022-09-07T05:19:39.860Z,99.90
2022-09-07T05:22:08.191Z,99.90
2022-09-07T05:24:37.096Z,99.90
2022-09-07T05:27:05.576Z,99.90
2022-09-07T05:32:23.640Z,99.90
2022-09-07T05:34:53.007Z,99.90
2022-09-07T05:37:21.386Z,99.90
2022-09-07T05:39:49.615Z,99.90
2022-09-07T05:42:17.799Z,99.90
2022-09-07T05:44:46.229Z,99.90
2022-09-07T05:47:14.985Z,99.90
2022-09-07T05:49:44.504Z,99.90
2022-09-07T05:52:12.912Z,99.90
2022-09-07T05:54:41.379Z,99.90
2022-09-07T05:57:12.321Z,99.90
2022-09-07T05:59:40.736Z,99.90
2022-09-07T06:02:12.002Z,99.90
2022-09-07T06:04:40.365Z,99.90
2022-09-07T06:07:21.645Z,99.90
2022-09-07T06:12:38.795Z,99.90
2022-09-07T06:15:08.153Z,99.90
2022-09-07T06:17:36.331Z,99.90
2022-09-07T06:20:06.143Z,99.90
2022-09-07T06:22:37.688Z,99.90
2022-09-07T06:25:06.737Z,99.90
2022-09-07T06:27:34.940Z,99.90
2022-09-07T06:30:03.457Z,99.90
2022-09-07T06:32:47.337Z,99.90
2022-09-07T06:35:16.539Z,99.90
2022-09-07T06:37:46.166Z,99.90
2022-09-07T06:40:14.414Z,99.90
2022-09-07T06:42:42.686Z,99.90
2022-09-07T06:45:12.886Z,99.90
2022-09-07T06:47:41.640Z,99.90
2022-09-07T06:50:10.958Z,99.90
2022-09-07T06:55:29.506Z,99.90
2022-09-07T06:57:57.848Z,99.90
2022-09-07T07:00:26.414Z,99.90
2022-09-07T07:02:54.767Z,99.90
2022-09-07T07:05:23.034Z,99.90
2022-09-07T07:07:51.207Z,99.90
2022-09-07T07:10:24.323Z,99.90
2022-09-07T07:12:57.934Z,99.90
2022-09-07T07:15:28.578Z,99.90
2022-09-07T07:18:05.077Z,99.90
2022-09-07T07:20:38.143Z,99.90
2022-09-07T07:23:08.127Z,99.90
2022-09-07T07:25:37.008Z,99.90
2022-09-07T07:30:57.111Z,99.90
2022-09-07T07:33:25.686Z,99.90
2022-09-07T07:35:53.909Z,99.90
2022-09-07T07:44:00.611Z,99.90
2022-09-07T07:46:32.337Z,99.90
2022-09-07T07:49:00.706Z,99.90
2022-09-07T07:51:29.068Z,99.90
2022-09-07T07:53:57.909Z,99.90
2022-09-07T07:56:26.377Z,99.90
2022-09-07T07:58:54.980Z,99.90
2022-09-07T08:01:24.618Z,99.90
2022-09-07T08:03:53.056Z,99.90
2022-09-07T08:06:22.215Z,99.90
2022-09-07T08:08:50.469Z,99.90
2022-09-07T08:11:20.636Z,99.90
2022-09-07T08:13:50.515Z,99.90
2022-09-07T08:16:19.751Z,99.90
2022-09-07T08:18:49.395Z,99.90
2022-09-07T08:21:18.012Z,99.90
2022-09-07T08:23:46.413Z,99.90
2022-09-07T08:26:14.596Z,99.90
2022-09-07T08:28:45.408Z,99.90
2022-09-07T08:31:15.281Z,99.90
2022-09-07T08:33:43.909Z,99.90
2022-09-07T08:36:15.936Z,99.90
2022-09-07T08:38:44.356Z,99.90
2022-09-07T08:41:39.280Z,99.90
2022-09-07T08:44:13.903Z,99.90
2022-09-07T08:46:45.712Z,99.90
2022-09-07T08:49:18.808Z,99.50
2022-09-07T08:51:51.814Z,98.20
2022-09-07T08:54:20.445Z,99.10
2022-09-07T08:59:44.956Z,98.20
2022-09-07T09:02:36.585Z,98.80
2022-09-07T09:05:21.263Z,98.30
2022-09-07T09:08:01.291Z,97.70
2022-09-07T09:10:37.973Z,97.20
2022-09-07T09:13:14.656Z,96.70
2022-09-07T09:15:54.885Z,97.40
2022-09-07T09:18:35.292Z,97.00
2022-09-07T09:21:03.996Z,97.30
2022-09-07T09:23:39.832Z,96.90
2022-09-07T09:26:12.140Z,96.50
2022-09-07T09:28:40.789Z,96.10
2022-09-07T09:31:17.833Z,95.40
2022-09-07T09:34:06.230Z,96.00
2022-09-07T09:36:36.784Z,96.90
2022-09-07T09:39:27.273Z,96.60
2022-09-07T09:41:57.490Z,95.10
2022-09-07T09:44:30.064Z,94.70
2022-09-07T09:49:46.705Z,93.60
2022-09-07T09:52:43.613Z,93.10
2022-09-07T09:55:33.736Z,93.50
2022-09-07T10:04:06.276Z,91.80
2022-09-07T10:06:34.279Z,92.20
2022-09-07T10:09:03.460Z,92.00
2022-09-07T10:14:35.501Z,92.30
2022-09-07T10:17:12.971Z,91.90
2022-09-07T10:19:43.513Z,92.60
2022-09-07T10:22:25.050Z,91.90
2022-09-07T10:24:53.227Z,92.10
2022-09-07T10:27:34.131Z,92.30
2022-09-07T10:30:05.939Z,91.60
2022-09-07T10:32:50.457Z,91.90
2022-09-07T10:35:25.170Z,91.60
2022-09-07T10:38:06.627Z,91.80
2022-09-07T10:40:36.847Z,91.50
2022-09-07T10:43:23.658Z,91.30
2022-09-07T10:46:03.542Z,91.20
2022-09-07T10:48:41.192Z,90.10
2022-09-07T10:51:15.936Z,89.60
2022-09-07T10:54:30.045Z,89.80
2022-09-07T10:56:45.696Z,88.70
2022-09-07T11:00:07.439Z,88.90
2022-09-07T11:02:25.623Z,88.60
2022-09-07T11:05:04.984Z,88.60
2022-09-07T11:07:54.556Z,88.50
2022-09-07T11:10:30.838Z,88.30
2022-09-07T11:13:02.739Z,88.20
2022-09-07T11:15:36.011Z,86.60
2022-09-07T11:18:09.431Z,87.60
2022-09-07T11:20:42.655Z,87.00
2022-09-07T11:23:19.038Z,88.00
2022-09-07T11:25:55.065Z,87.90
2022-09-07T11:28:26.634Z,85.60
2022-09-07T11:31:00.581Z,87.00
2022-09-07T11:33:32.627Z,85.80
2022-09-07T11:36:11.283Z,82.60
2022-09-07T11:38:46.698Z,82.40
2022-09-07T11:41:23.175Z,85.40
2022-09-07T11:44:01.331Z,81.30
2022-09-07T11:46:37.782Z,82.10
2022-09-07T11:49:10.784Z,83.00
2022-09-07T11:51:43.114Z,81.60
2022-09-07T11:54:37.303Z,81.50
2022-09-07T11:57:21.670Z,80.90
2022-09-07T12:00:02.895Z,79.80
2022-09-07T12:03:14.382Z,79.50
2022-09-07T12:06:13.733Z,79.40
2022-09-07T12:08:57.297Z,80.60
2022-09-07T12:11:40.901Z,80.80
2022-09-07T12:14:22.404Z,79.60
2022-09-07T12:17:23.675Z,78.10
2022-09-07T12:20:11.971Z,79.10
2022-09-07T12:23:04.546Z,80.00
2022-09-07T12:25:34.411Z,80.40
2022-09-07T12:28:03.085Z,79.60
2022-09-07T12:31:01.980Z,79.40
2022-09-07T12:33:35.728Z,78.30
2022-09-07T12:36:42.334Z,79.10
2022-09-07T12:39:25.644Z,79.90
2022-09-07T12:45:40.440Z,76.10
2022-09-07T12:48:25.428Z,78.90
2022-09-07T12:50:58.900Z,78.10
2022-09-07T12:53:33.710Z,78.80
2022-09-07T12:56:27.159Z,78.70
2022-09-07T12:59:18.908Z,76.80
2022-09-07T13:01:56.570Z,77.60
2022-09-07T13:04:56.970Z,77.70
2022-09-07T13:07:43.681Z,77.00
2022-09-07T13:10:26.564Z,75.90
2022-09-07T13:13:02.887Z,76.20
2022-09-07T13:15:38.849Z,77.30
2022-09-07T13:18:07.661Z,75.50
2022-09-07T13:20:39.800Z,74.50
2022-09-07T13:23:31.238Z,76.10
2022-09-07T13:26:01.393Z,76.20
2022-09-07T13:28:52.768Z,77.50
2022-09-07T13:31:53.070Z,77.00
2022-09-07T13:34:50.104Z,77.00
2022-09-07T13:37:24.036Z,76.30
2022-09-07T13:39:55.183Z,76.20
2022-09-07T13:42:28.939Z,74.10
2022-09-07T13:45:00.568Z,74.60
2022-09-07T13:47:49.662Z,75.00
2022-09-07T13:50:24.804Z,75.60
2022-09-07T13:53:21.427Z,76.80
2022-09-07T13:55:57.840Z,73.10
2022-09-07T13:58:30.404Z,75.10
2022-09-07T14:01:03.114Z,73.90
2022-09-07T14:03:41.292Z,74.30
2022-09-07T14:06:17.932Z,74.70
2022-09-07T14:08:49.442Z,73.00
2022-09-07T14:11:20.083Z,72.20
2022-09-07T14:14:06.623Z,73.90
2022-09-07T14:16:36.688Z,74.90
2022-09-07T14:19:16.799Z,72.90
2022-09-07T14:21:45.331Z,73.30
2022-09-07T14:24:25.928Z,72.30
2022-09-07T14:26:54.839Z,72.90
2022-09-07T14:29:29.969Z,73.40
2022-09-07T14:32:01.161Z,74.20
2022-09-07T14:34:33.653Z,73.50
2022-09-07T14:37:05.936Z,73.80
2022-09-07T14:39:39.143Z,74.50
2022-09-07T14:42:08.337Z,75.00
2022-09-07T14:44:40.289Z,74.40
2022-09-07T14:47:22.090Z,74.90
2022-09-07T14:49:53.057Z,75.30
2022-09-07T14:52:26.880Z,75.50
2022-09-07T14:54:55.270Z,75.50
2022-09-07T14:57:30.444Z,75.60
2022-09-07T14:59:59.596Z,74.80
2022-09-07T15:02:37.142Z,74.40
2022-09-07T15:05:18.527Z,74.90
2022-09-07T15:07:48.737Z,74.70
2022-09-07T15:10:27.192Z,73.90
2022-09-07T15:12:57.443Z,73.80
2022-09-07T15:15:28.187Z,74.00
2022-09-07T15:18:04.604Z,74.20
2022-09-07T15:20:41.520Z,72.90
2022-09-07T15:23:13.081Z,73.60
2022-09-07T15:25:45.457Z,73.60
2022-09-07T15:34:09.823Z,73.70
2022-09-07T15:36:39.011Z,74.10
2022-09-07T15:39:14.656Z,73.40
2022-09-07T15:41:43.045Z,73.30
2022-09-07T15:44:11.221Z,74.60
2022-09-07T15:46:39.845Z,73.50
2022-09-07T15:49:09.458Z,72.70
2022-09-07T15:54:26.055Z,72.60
2022-09-07T15:59:42.316Z,71.70
2022-09-07T16:05:00.170Z,71.70
2022-09-07T16:10:16.796Z,73.90
2022-09-07T16:13:02.713Z,75.00
2022-09-07T16:15:32.336Z,74.70
2022-09-07T16:18:00.615Z,74.90
2022-09-07T16:20:33.103Z,76.10
2022-09-07T16:23:17.459Z,76.90
2022-09-07T16:25:57.407Z,76.80
2022-09-07T16:28:26.078Z,76.60
2022-09-07T16:30:54.344Z,76.50
2022-09-07T16:33:27.049Z,76.70
2022-09-07T16:36:05.060Z,76.90
2022-09-07T16:38:48.697Z,77.00
2022-09-07T16:41:20.498Z,76.70
2022-09-07T16:43:49.448Z,77.40
2022-09-07T16:46:19.561Z,77.90
2022-09-07T16:48:48.195Z,78.70
2022-09-07T16:51:19.683Z,77.70
2022-09-07T16:53:48.922Z,78.30
2022-09-07T16:56:19.444Z,78.20
2022-09-07T16:58:49.383Z,79.70
2022-09-07T17:01:19.423Z,80.70
2022-09-07T17:03:49.509Z,81.40
2022-09-07T17:06:21.190Z,81.00
2022-09-07T17:08:49.648Z,81.90
2022-09-07T17:11:19.871Z,83.00
2022-09-07T17:13:48.820Z,81.90
2022-09-07T17:16:19.625Z,82.80
2022-09-07T17:21:40.018Z,82.60
2022-09-07T17:24:09.903Z,83.30
2022-09-07T17:26:38.344Z,83.50
2022-09-07T17:29:07.279Z,85.40
2022-09-07T17:34:25.463Z,86.00
2022-09-07T17:36:55.630Z,86.40
2022-09-07T17:39:23.812Z,87.00
2022-09-07T17:41:52.915Z,87.60
2022-09-07T17:44:21.411Z,88.50
2022-09-07T17:46:49.812Z,89.00
2022-09-07T17:49:18.151Z,89.10
2022-09-07T17:51:47.282Z,90.00
2022-09-07T17:54:17.899Z,90.70
2022-09-07T17:56:47.650Z,90.70
2022-09-07T18:02:04.056Z,90.90
2022-09-07T18:04:32.244Z,91.00
2022-09-07T18:07:00.415Z,91.20
2022-09-07T18:09:29.959Z,91.50
2022-09-07T18:11:58.117Z,91.70
2022-09-07T18:14:26.965Z,91.90
2022-09-07T18:16:55.164Z,92.40
2022-09-07T18:19:24.232Z,92.70
2022-09-07T18:21:52.367Z,93.10
2022-09-07T18:24:22.915Z,93.20
2022-09-07T18:26:54.654Z,93.50
2022-09-07T18:29:34.015Z,93.70
2022-09-07T18:32:07.984Z,93.80
2022-09-07T18:34:40.772Z,93.80
2022-09-07T18:37:09.696Z,93.90
2022-09-07T18:39:37.945Z,94.10
2022-09-07T18:42:08.104Z,94.80
2022-09-07T18:47:28.923Z,95.60
2022-09-07T18:49:58.387Z,95.90
2022-09-07T18:55:15.619Z,96.20
2022-09-07T18:57:45.210Z,96.60
2022-09-07T19:00:14.112Z,97.10
2022-09-07T19:02:43.155Z,97.40
2022-09-07T19:08:03.218Z,98.00
2022-09-07T19:10:33.890Z,98.30
2022-09-07T19:13:03.512Z,98.60
2022-09-07T19:15:37.077Z,98.80
2022-09-07T19:18:06.907Z,99.00
2022-09-07T19:20:35.514Z,99.30
2022-09-07T19:23:03.747Z,99.60
2022-09-07T19:25:31.923Z,99.70
2022-09-07T19:28:00.120Z,99.80
2022-09-07T19:30:30.384Z,99.90
2022-09-07T19:33:02.096Z,99.90
2022-09-07T19:35:36.112Z,99.80
2022-09-07T19:38:04.558Z,99.80
2022-09-07T19:40:32.786Z,99.60
2022-09-07T19:43:00.954Z,99.40
2022-09-07T19:45:30.493Z,99.30
2022-09-07T19:47:58.929Z,99.50
2022-09-07T19:50:27.113Z,99.60
2022-09-07T19:52:55.303Z,99.60
2022-09-07T19:55:23.429Z,99.60
2022-09-07T19:57:52.421Z,99.70
2022-09-07T20:00:20.671Z,99.70
2022-09-07T20:02:50.996Z,99.80
2022-09-07T20:05:19.376Z,99.90
2022-09-07T20:07:47.492Z,99.70
2022-09-07T20:10:15.914Z,99.70
2022-09-07T20:12:44.060Z,99.70
2022-09-07T20:15:12.354Z,99.80
2022-09-07T20:17:40.545Z,99.80
2022-09-07T20:20:11.020Z,99.80
2022-09-07T20:22:39.201Z,99.90
2022-09-07T20:25:12.536Z,99.90
2022-09-07T20:27:41.510Z,99.90
2022-09-07T20:30:10.648Z,99.90
2022-09-07T20:32:38.759Z,99.90
2022-09-07T20:35:07.532Z,99.90
2022-09-07T20:37:37.090Z,99.90
2022-09-07T20:40:06.316Z,99.90
2022-09-07T20:42:34.999Z,99.90
2022-09-07T20:45:03.283Z,99.90
2022-09-07T20:47:31.456Z,99.90
2022-09-07T20:49:59.675Z,99.90
2022-09-07T20:52:28.054Z,99.90
2022-09-07T20:54:57.608Z,99.90
2022-09-07T20:57:25.751Z,99.90
2022-09-07T20:59:53.878Z,99.90
2022-09-07T21:02:22.173Z,99.90
2022-09-07T21:04:50.415Z,99.90
2022-09-07T21:07:18.639Z,99.90
2022-09-07T21:09:46.899Z,99.90
2022-09-07T21:12:16.663Z,99.90
2022-09-07T21:14:45.947Z,99.90
2022-09-07T21:17:14.112Z,99.90
2022-09-07T21:19:42.248Z,99.90
2022-09-07T21:22:10.392Z,99.90
2022-09-07T21:24:38.572Z,99.90
2022-09-07T21:27:07.656Z,99.90
2022-09-07T21:29:37.175Z,99.90
2022-09-07T21:32:05.489Z,99.90
2022-09-07T21:34:33.600Z,99.90
2022-09-07T21:37:01.715Z,99.90
2022-09-07T21:39:29.919Z,99.90
2022-09-07T21:41:58.084Z,99.90
2022-09-07T21:44:26.216Z,99.90
2022-09-07T21:46:56.031Z,99.90
2022-09-07T21:49:24.239Z,99.90
2022-09-07T21:51:52.387Z,99.90
2022-09-07T21:54:20.594Z,99.90
2022-09-07T21:56:49.040Z,99.90
2022-09-07T21:59:17.202Z,99.90
2022-09-07T22:01:45.446Z,99.90
2022-09-07T22:04:15.093Z,99.90
2022-09-07T22:06:43.884Z,99.90
2022-09-07T22:09:12.072Z,99.90
2022-09-07T22:11:43.040Z,99.90
2022-09-07T22:14:15.703Z,99.90
2022-09-07T22:16:43.928Z,99.90
2022-09-07T22:19:12.143Z,99.90
2022-09-07T22:21:41.759Z,99.90
2022-09-07T22:24:15.005Z,99.90
2022-09-07T22:26:43.181Z,99.90
2022-09-07T22:29:13.102Z,99.90
2022-09-07T22:31:42.381Z,99.90
2022-09-07T22:34:11.250Z,99.90
2022-09-07T22:36:43.237Z,99.90
2022-09-07T22:39:14.110Z,99.90
2022-09-07T22:41:43.580Z,99.90
2022-09-07T22:44:13.600Z,99.90
2022-09-07T22:46:43.304Z,99.90
2022-09-07T22:49:12.981Z,99.90
2022-09-07T22:51:42.473Z,99.90
2022-09-07T22:54:10.610Z,99.90
2022-09-07T22:56:39.241Z,99.90
2022-09-07T22:59:09.235Z,99.90
2022-09-07T23:01:38.208Z,99.90
2022-09-07T23:04:07.014Z,99.90
2022-09-07T23:06:37.141Z,99.90
2022-09-07T23:09:09.308Z,99.90
2022-09-07T23:11:38.359Z,99.90
2022-09-07T23:14:08.779Z,99.90
2022-09-07T23:16:37.111Z,99.90
2022-09-07T23:19:06.233Z,99.90
2022-09-07T23:21:34.381Z,99.90
2022-09-07T23:24:03.074Z,99.90
2022-09-07T23:26:33.915Z,99.90
2022-09-07T23:29:04.336Z,99.90
2022-09-07T23:31:34.967Z,99.90
2022-09-07T23:34:03.838Z,99.90
2022-09-07T23:36:32.626Z,99.90
2022-09-07T23:39:01.606Z,99.90
2022-09-07T23:41:29.787Z,99.90
2022-09-07T23:43:59.777Z,99.90
2022-09-07T23:46:28.048Z,99.90
2022-09-07T23:48:56.253Z,99.90
2022-09-07T23:51:24.917Z,99.90
2022-09-07T23:53:53.756Z,99.90
2022-09-07T23:56:24.286Z,99.90
2022-09-07T23:58:52.764Z,99.90
