createdAt,value
2022-09-05T00:01:34.922Z,21.50
2022-09-05T00:04:25.155Z,21.50
2022-09-05T00:07:37.439Z,21.60
2022-09-05T00:10:18.713Z,21.60
2022-09-05T00:12:48.369Z,21.50
2022-09-05T00:15:39.456Z,21.50
2022-09-05T00:23:06.164Z,21.50
2022-09-05T00:24:24.770Z,21.50
2022-09-05T00:24:51.402Z,21.40
2022-09-05T00:27:31.220Z,21.40
2022-09-05T00:31:50.953Z,21.30
2022-09-05T00:33:16.279Z,21.30
2022-09-05T00:36:35.121Z,21.20
2022-09-05T00:39:07.671Z,21.20
2022-09-05T00:41:34.783Z,21.10
2022-09-05T00:44:03.172Z,21.20
2022-09-05T00:46:34.858Z,21.20
2022-09-05T00:49:13.659Z,21.20
2022-09-05T00:52:09.853Z,21.20
2022-09-05T00:54:42.876Z,21.10
2022-09-05T00:57:36.928Z,21.00
2022-09-05T01:00:25.028Z,21.00
2022-09-05T01:03:17.976Z,21.10
2022-09-05T01:06:05.588Z,21.10
2022-09-05T01:08:54.952Z,21.10
2022-09-05T01:11:27.805Z,21.20
2022-09-05T01:14:16.544Z,21.10
2022-09-05T01:16:55.631Z,21.10
2022-09-05T01:19:47.748Z,21.10
2022-09-05T01:22:43.754Z,21.10
2022-09-05T01:25:38.884Z,21.10
2022-09-05T01:29:15.297Z,21.10
2022-09-05T01:31:26.266Z,21.00
2022-09-05T01:34:05.960Z,21.00
2022-09-05T01:37:03.149Z,21.00
2022-09-05T01:40:11.334Z,20.90
2022-09-05T01:43:01.858Z,21.00
2022-09-05T01:45:47.421Z,20.90
2022-09-05T01:48:26.866Z,20.90
2022-09-05T01:51:28.159Z,20.90
2022-09-05T01:54:23.667Z,20.80
2022-09-05T01:57:08.487Z,20.80
2022-09-05T01:59:45.417Z,20.80
2022-09-05T02:02:50.368Z,20.80
2022-09-05T02:05:48.816Z,20.90
2022-09-05T02:08:16.559Z,20.90
2022-09-05T02:11:06.393Z,20.80
2022-09-05T02:13:36.808Z,20.80
2022-09-05T02:16:34.308Z,20.80
2022-09-05T02:19:12.387Z,20.70
2022-09-05T02:21:56.931Z,20.80
2022-09-05T02:24:42.788Z,20.80
2022-09-05T02:27:55.056Z,20.70
2022-09-05T02:30:09.506Z,20.70
2022-09-05T02:32:46.823Z,20.70
2022-09-05T02:35:58.627Z,20.70
2022-09-05T02:42:17.160Z,20.70
2022-09-05T02:45:07.358Z,20.60
2022-09-05T02:45:23.789Z,20.70
2022-09-05T02:48:15.901Z,20.60
2022-09-05T02:57:28.483Z,20.60
2022-09-05T02:57:35.917Z,20.70
2022-09-05T02:57:39.661Z,20.70
2022-09-05T02:59:47.842Z,20.50
2022-09-05T03:02:35.301Z,20.50
2022-09-05T03:05:08.241Z,20.60
2022-09-05T03:07:54.219Z,20.60
2022-09-05T03:10:53.564Z,20.70
2022-09-05T03:13:56.707Z,20.70
2022-09-05T03:16:28.954Z,20.70
2022-09-05T03:19:28.646Z,20.70
2022-09-05T03:22:27.663Z,20.70
2022-09-05T03:25:18.222Z,20.80
2022-09-05T03:27:47.977Z,20.80
2022-09-05T03:30:20.539Z,20.80
2022-09-05T03:33:13.859Z,20.90
2022-09-05T03:35:58.531Z,21.10
2022-09-05T03:38:55.236Z,21.10
2022-09-05T03:41:54.457Z,21.10
2022-09-05T03:44:37.290Z,21.00
2022-09-05T03:47:28.265Z,21.10
2022-09-05T03:54:07.016Z,21.20
2022-09-05T03:57:13.963Z,21.10
2022-09-05T03:57:25.905Z,21.10
2022-09-05T03:59:51.481Z,21.10
2022-09-05T04:06:03.931Z,21.00
2022-09-05T04:08:07.989Z,20.90
2022-09-05T04:08:42.995Z,20.80
2022-09-05T04:11:28.518Z,20.90
2022-09-05T04:14:28.580Z,20.80
2022-09-05T04:17:08.480Z,20.70
2022-09-05T04:19:50.107Z,20.70
2022-09-05T04:22:54.206Z,20.80
2022-09-05T04:25:48.442Z,20.80
2022-09-05T04:28:33.701Z,20.70
2022-09-05T04:31:20.110Z,20.70
2022-09-05T04:34:01.765Z,20.70
2022-09-05T04:36:40.194Z,20.50
2022-09-05T04:39:19.272Z,20.40
2022-09-05T04:42:00.053Z,20.40
2022-09-05T04:44:56.919Z,20.50
2022-09-05T04:47:25.995Z,20.50
2022-09-05T04:50:11.077Z,20.40
2022-09-05T04:52:44.157Z,20.40
2022-09-05T04:55:30.669Z,20.40
2022-09-05T04:58:02.667Z,20.30
2022-09-05T05:06:02.167Z,20.20
2022-09-05T05:06:12.395Z,20.10
2022-09-05T05:06:45.881Z,20.10
2022-09-05T05:09:25.679Z,20.30
2022-09-05T05:17:54.816Z,20.30
2022-09-05T05:18:14.522Z,20.30
2022-09-05T05:18:42.317Z,20.30
2022-09-05T05:21:20.217Z,20.30
2022-09-05T05:23:55.978Z,20.30
2022-09-05T05:26:26.774Z,20.30
2022-09-05T05:29:06.455Z,20.40
2022-09-05T05:31:37.749Z,20.40
2022-09-05T05:34:27.413Z,20.30
2022-09-05T05:37:00.977Z,20.30
2022-09-05T05:39:31.088Z,20.30
2022-09-05T05:42:19.997Z,20.30
2022-09-05T05:44:53.848Z,20.40
2022-09-05T05:47:31.373Z,20.40
2022-09-05T05:50:13.990Z,20.40
2022-09-05T05:52:56.552Z,20.50
2022-09-05T05:55:52.844Z,20.50
2022-09-05T05:58:49.220Z,20.60
2022-09-05T06:02:07.628Z,20.50
2022-09-05T06:05:06.810Z,20.50
2022-09-05T06:08:57.278Z,20.40
2022-09-05T06:14:58.420Z,20.40
2022-09-05T06:15:01.623Z,20.40
2022-09-05T06:17:37.408Z,20.50
2022-09-05T06:22:04.751Z,20.50
2022-09-05T06:23:40.066Z,20.60
2022-09-05T06:26:22.997Z,20.60
2022-09-05T06:29:16.252Z,20.70
2022-09-05T06:32:33.271Z,20.70
2022-09-05T06:35:28.415Z,20.70
2022-09-05T06:38:39.364Z,20.70
2022-09-05T06:41:21.651Z,20.90
2022-09-05T06:44:20.297Z,20.90
2022-09-05T06:47:24.131Z,21.10
2022-09-05T06:50:24.574Z,21.30
2022-09-05T06:52:55.166Z,21.60
2022-09-05T06:55:43.354Z,21.90
2022-09-05T06:58:50.538Z,21.90
2022-09-05T07:01:59.508Z,22.00
2022-09-05T07:04:34.529Z,22.20
2022-09-05T07:07:32.788Z,22.50
2022-09-05T07:10:39.505Z,22.80
2022-09-05T07:13:18.735Z,22.90
2022-09-05T07:15:52.433Z,23.10
2022-09-05T07:18:50.820Z,23.20
2022-09-05T07:21:44.548Z,23.10
2022-09-05T07:24:31.299Z,23.30
2022-09-05T07:27:12.749Z,23.50
2022-09-05T07:30:00.604Z,23.30
2022-09-05T07:32:31.601Z,23.50
2022-09-05T07:35:03.187Z,23.50
2022-09-05T07:37:40.300Z,23.80
2022-09-05T07:40:24.893Z,23.90
2022-09-05T07:43:09.857Z,24.00
2022-09-05T07:46:02.010Z,24.20
2022-09-05T07:48:35.341Z,24.30
2022-09-05T07:55:20.464Z,24.50
2022-09-05T07:57:08.507Z,24.80
2022-09-05T07:57:28.724Z,25.00
2022-09-05T07:59:57.226Z,25.20
2022-09-05T08:02:24.331Z,25.30
2022-09-05T08:04:51.577Z,25.30
2022-09-05T08:07:47.325Z,25.50
2022-09-05T08:10:57.902Z,25.50
2022-09-05T08:14:43.267Z,25.50
2022-09-05T08:16:58.336Z,25.60
2022-09-05T08:19:50.712Z,25.80
2022-09-05T08:22:26.502Z,25.90
2022-09-05T08:25:15.016Z,25.90
2022-09-05T08:27:57.043Z,25.70
2022-09-05T08:30:27.703Z,25.80
2022-09-05T08:33:10.313Z,26.00
2022-09-05T08:36:01.878Z,26.10
2022-09-05T08:38:38.745Z,25.90
2022-09-05T08:41:23.615Z,26.20
2022-09-05T08:46:39.245Z,26.30
2022-09-05T08:47:33.080Z,26.20
2022-09-05T08:50:15.153Z,26.10
2022-09-05T08:53:45.271Z,26.10
2022-09-05T08:56:24.685Z,26.10
2022-09-05T08:59:31.699Z,26.30
2022-09-05T09:02:47.908Z,26.40
2022-09-05T09:06:12.483Z,26.40
2022-09-05T09:09:05.791Z,26.40
2022-09-05T09:11:42.326Z,26.40
2022-09-05T09:14:33.868Z,26.40
2022-09-05T09:17:19.512Z,26.20
2022-09-05T09:20:09.985Z,26.30
2022-09-05T09:22:42.109Z,26.40
2022-09-05T09:25:36.404Z,26.40
2022-09-05T09:28:48.579Z,26.40
2022-09-05T09:31:32.037Z,25.90
2022-09-05T09:34:26.062Z,26.00
2022-09-05T09:37:01.856Z,26.00
2022-09-05T09:39:39.715Z,26.30
2022-09-05T09:42:32.202Z,26.40
2022-09-05T09:45:27.971Z,26.40
2022-09-05T09:48:06.878Z,26.30
2022-09-05T09:50:58.926Z,26.40
2022-09-05T09:53:49.529Z,26.70
2022-09-05T09:56:38.206Z,26.60
2022-09-05T09:59:05.284Z,26.40
2022-09-05T10:01:53.502Z,26.60
2022-09-05T10:10:38.001Z,26.90
2022-09-05T10:10:53.554Z,26.90
2022-09-05T10:11:22.508Z,27.00
2022-09-05T10:13:58.599Z,27.20
2022-09-05T10:17:03.685Z,27.10
2022-09-05T10:20:09.145Z,27.20
2022-09-05T10:22:55.589Z,27.10
2022-09-05T10:25:42.356Z,27.30
2022-09-05T10:28:12.648Z,27.00
2022-09-05T10:32:31.303Z,27.30
2022-09-05T10:35:17.245Z,27.20
2022-09-05T10:36:59.435Z,27.30
2022-09-05T10:39:30.059Z,27.30
2022-09-05T10:42:03.543Z,27.40
2022-09-05T10:44:41.155Z,27.90
2022-09-05T10:47:34.963Z,28.20
2022-09-05T10:50:29.161Z,28.40
2022-09-05T10:53:28.399Z,29.20
2022-09-05T10:56:19.977Z,29.40
2022-09-05T11:02:20.212Z,29.70
2022-09-05T11:02:26.569Z,30.30
2022-09-05T11:05:04.893Z,31.00
2022-09-05T11:07:55.320Z,31.10
2022-09-05T11:10:44.796Z,30.90
2022-09-05T11:13:50.084Z,30.90
2022-09-05T11:16:26.125Z,30.90
2022-09-05T11:19:21.709Z,31.20
2022-09-05T11:22:10.345Z,31.40
2022-09-05T11:24:59.285Z,31.80
2022-09-05T11:27:46.928Z,31.60
2022-09-05T11:30:40.835Z,31.80
2022-09-05T11:39:57.874Z,31.90
2022-09-05T11:40:00.116Z,31.50
2022-09-05T11:40:09.967Z,31.60
2022-09-05T11:42:29.055Z,31.40
2022-09-05T11:45:15.031Z,31.70
2022-09-05T11:48:10.259Z,32.30
2022-09-05T11:50:53.905Z,32.50
2022-09-05T11:53:47.907Z,32.20
2022-09-05T11:56:48.077Z,31.70
2022-09-05T11:59:34.221Z,31.20
2022-09-05T12:02:39.371Z,31.00
2022-09-05T12:05:48.789Z,31.10
2022-09-05T12:08:52.957Z,30.70
2022-09-05T12:11:39.730Z,30.50
2022-09-05T12:14:21.410Z,30.60
2022-09-05T12:17:16.840Z,30.10
2022-09-05T12:20:22.354Z,30.30
2022-09-05T12:23:49.355Z,30.20
2022-09-05T12:27:41.392Z,30.30
2022-09-05T12:29:29.514Z,30.10
2022-09-05T12:34:49.125Z,30.30
2022-09-05T12:36:12.539Z,30.40
2022-09-05T12:40:54.238Z,30.50
2022-09-05T12:41:44.764Z,30.90
2022-09-05T12:44:41.994Z,31.20
2022-09-05T12:47:17.110Z,31.10
2022-09-05T12:50:14.423Z,31.60
2022-09-05T12:52:52.163Z,31.70
2022-09-05T12:56:17.190Z,31.70
2022-09-05T13:02:57.295Z,31.90
2022-09-05T13:03:11.347Z,32.30
2022-09-05T13:04:32.126Z,32.20
2022-09-05T13:07:09.714Z,31.80
2022-09-05T13:12:35.784Z,30.90
2022-09-05T13:14:54.035Z,31.60
2022-09-05T13:15:41.391Z,32.00
2022-09-05T13:18:11.165Z,32.00
2022-09-05T13:20:45.701Z,32.00
2022-09-05T13:23:27.657Z,32.20
2022-09-05T13:26:11.772Z,32.30
2022-09-05T13:28:43.012Z,32.10
2022-09-05T13:34:50.735Z,32.20
2022-09-05T13:38:02.867Z,32.00
2022-09-05T13:38:11.401Z,31.60
2022-09-05T13:40:26.215Z,31.70
2022-09-05T13:43:17.382Z,31.70
2022-09-05T13:45:53.064Z,30.90
2022-09-05T13:48:27.822Z,30.60
2022-09-05T13:51:03.125Z,30.60
2022-09-05T13:53:37.244Z,30.70
2022-09-05T13:56:20.354Z,30.40
2022-09-05T13:58:56.747Z,30.50
2022-09-05T14:02:26.028Z,30.50
2022-09-05T14:05:13.425Z,30.60
2022-09-05T14:07:49.339Z,30.40
2022-09-05T14:10:38.028Z,30.60
2022-09-05T14:13:27.321Z,30.70
2022-09-05T14:16:07.880Z,30.80
2022-09-05T14:19:10.837Z,30.70
2022-09-05T14:21:41.099Z,30.90
2022-09-05T14:24:17.025Z,30.70
2022-09-05T14:26:58.900Z,30.60
2022-09-05T14:29:38.918Z,30.90
2022-09-05T14:37:49.519Z,30.90
2022-09-05T14:37:53.850Z,31.00
2022-09-05T14:38:34.303Z,30.80
2022-09-05T14:41:28.472Z,31.00
2022-09-05T14:44:11.683Z,31.20
2022-09-05T14:47:34.985Z,30.70
2022-09-05T14:50:37.180Z,30.60
2022-09-05T14:57:22.978Z,30.80
2022-09-05T15:02:41.676Z,30.80
2022-09-05T15:02:44.701Z,31.00
2022-09-05T15:05:13.917Z,30.70
2022-09-05T15:07:46.111Z,30.70
2022-09-05T15:12:17.474Z,30.50
2022-09-05T15:13:16.964Z,30.30
2022-09-05T15:15:54.034Z,30.20
2022-09-05T15:18:34.796Z,30.20
2022-09-05T15:21:33.708Z,30.10
2022-09-05T15:24:19.198Z,30.10
2022-09-05T15:26:54.929Z,30.00
2022-09-05T15:29:24.819Z,30.20
2022-09-05T15:32:08.989Z,30.40
2022-09-05T15:34:39.170Z,30.20
2022-09-05T15:37:25.631Z,30.00
2022-09-05T15:40:21.783Z,29.90
2022-09-05T15:43:00.819Z,29.80
2022-09-05T15:45:36.587Z,29.70
2022-09-05T15:48:17.091Z,29.60
2022-09-05T15:50:51.332Z,29.50
2022-09-05T15:53:32.744Z,29.50
2022-09-05T15:56:19.058Z,29.50
2022-09-05T15:58:55.413Z,29.60
2022-09-05T16:01:59.734Z,29.60
2022-09-05T16:08:18.297Z,29.50
2022-09-05T16:10:39.372Z,29.50
2022-09-05T16:10:41.777Z,29.50
2022-09-05T16:13:14.199Z,29.50
2022-09-05T16:21:06.653Z,29.40
2022-09-05T16:23:18.225Z,29.30
2022-09-05T16:23:29.338Z,29.20
2022-09-05T16:24:59.212Z,29.10
2022-09-05T16:27:49.554Z,29.10
2022-09-05T16:30:26.531Z,29.10
2022-09-05T16:33:02.243Z,28.90
2022-09-05T16:35:38.040Z,28.80
2022-09-05T16:38:49.188Z,28.60
2022-09-05T16:41:28.328Z,28.70
2022-09-05T16:44:09.241Z,28.60
2022-09-05T16:47:03.561Z,28.50
2022-09-05T16:49:43.221Z,28.50
2022-09-05T16:52:16.617Z,28.60
2022-09-05T16:55:03.491Z,28.40
2022-09-05T16:57:34.451Z,28.20
2022-09-05T17:00:03.201Z,27.90
2022-09-05T17:02:44.208Z,27.60
2022-09-05T17:05:23.559Z,27.50
2022-09-05T17:08:02.708Z,27.20
2022-09-05T17:10:57.964Z,26.50
2022-09-05T17:13:51.650Z,26.00
2022-09-05T17:16:45.148Z,25.80
2022-09-05T17:19:22.195Z,25.90
2022-09-05T17:27:57.000Z,25.60
2022-09-05T17:29:32.180Z,25.00
2022-09-05T17:29:33.328Z,25.30
2022-09-05T17:33:47.463Z,24.10
2022-09-05T17:36:18.543Z,24.30
2022-09-05T17:39:06.929Z,24.30
2022-09-05T17:41:34.424Z,24.50
2022-09-05T17:44:26.898Z,24.50
2022-09-05T17:47:15.142Z,24.30
2022-09-05T17:49:45.262Z,24.20
2022-09-05T17:52:17.536Z,24.10
2022-09-05T17:54:50.104Z,24.10
2022-09-05T17:57:29.589Z,24.30
2022-09-05T18:00:11.176Z,24.00
2022-09-05T18:02:59.659Z,23.90
2022-09-05T18:05:54.899Z,23.90
2022-09-05T18:08:49.387Z,23.90
2022-09-05T18:11:25.697Z,23.80
2022-09-05T18:13:57.226Z,23.70
2022-09-05T18:16:32.521Z,23.70
2022-09-05T18:22:12.190Z,23.60
2022-09-05T18:24:50.780Z,23.50
2022-09-05T18:27:43.974Z,23.40
2022-09-05T18:30:17.157Z,23.40
2022-09-05T18:33:55.997Z,23.40
2022-09-05T18:35:50.739Z,23.40
2022-09-05T18:38:50.890Z,23.20
2022-09-05T18:41:18.347Z,23.20
2022-09-05T18:44:13.226Z,23.30
2022-09-05T18:46:46.036Z,23.40
2022-09-05T18:50:23.945Z,23.40
2022-09-05T18:52:32.025Z,23.40
2022-09-05T18:55:52.699Z,23.00
2022-09-05T18:57:59.251Z,22.80
2022-09-05T19:00:44.016Z,22.90
2022-09-05T19:03:28.952Z,22.90
2022-09-05T19:06:36.498Z,22.80
2022-09-05T19:08:59.366Z,22.80
2022-09-05T19:11:56.060Z,22.80
2022-09-05T19:14:40.477Z,23.00
2022-09-05T19:17:15.550Z,23.00
2022-09-05T19:20:30.865Z,22.90
2022-09-05T19:23:13.519Z,23.00
2022-09-05T19:25:44.807Z,23.20
2022-09-05T19:32:54.714Z,23.30
2022-09-05T19:36:53.188Z,23.30
2022-09-05T19:37:23.932Z,23.00
2022-09-05T19:43:28.345Z,23.00
2022-09-05T19:47:35.382Z,23.00
2022-09-05T19:47:55.797Z,22.90
2022-09-05T19:48:34.546Z,22.90
2022-09-05T19:51:16.244Z,22.70
2022-09-05T19:54:03.836Z,22.70
2022-09-05T19:56:33.658Z,22.80
2022-09-05T19:59:00.660Z,22.70
2022-09-05T20:01:28.145Z,22.80
2022-09-05T20:03:56.034Z,22.70
2022-09-05T20:06:31.154Z,22.80
2022-09-05T20:09:14.251Z,22.90
2022-09-05T20:11:49.957Z,22.80
2022-09-05T20:14:26.931Z,22.70
2022-09-05T20:16:56.638Z,22.80
2022-09-05T20:19:28.642Z,22.80
2022-09-05T20:22:05.494Z,22.80
2022-09-05T20:24:49.251Z,22.70
2022-09-05T20:27:17.185Z,22.60
2022-09-05T20:29:57.018Z,22.50
2022-09-05T20:32:39.827Z,22.50
2022-09-05T20:39:47.539Z,22.30
2022-09-05T20:43:09.482Z,22.60
2022-09-05T20:43:28.732Z,22.50
2022-09-05T20:44:09.164Z,22.50
2022-09-05T20:48:48.972Z,22.70
2022-09-05T20:54:06.677Z,22.40
2022-09-05T20:54:14.692Z,22.40
2022-09-05T20:55:42.304Z,22.40
2022-09-05T20:58:20.736Z,22.40
2022-09-05T21:01:17.464Z,22.40
2022-09-05T21:04:03.866Z,22.50
2022-09-05T21:06:35.572Z,22.30
2022-09-05T21:09:25.261Z,22.40
2022-09-05T21:11:55.976Z,22.30
2022-09-05T21:14:24.465Z,22.40
2022-09-05T21:16:58.943Z,22.50
2022-09-05T21:19:29.962Z,22.50
2022-09-05T21:22:15.904Z,22.50
2022-09-05T21:24:43.616Z,22.60
2022-09-05T21:27:25.175Z,22.50
2022-09-05T21:29:59.070Z,22.40
2022-09-05T21:32:33.408Z,22.40
2022-09-05T21:35:33.809Z,22.30
2022-09-05T21:37:54.695Z,22.20
2022-09-05T21:40:22.062Z,22.10
2022-09-05T21:47:33.746Z,22.00
2022-09-05T21:47:50.094Z,21.90
2022-09-05T21:48:24.544Z,22.00
2022-09-05T21:50:53.100Z,21.90
2022-09-05T21:56:55.997Z,21.90
2022-09-05T21:59:29.610Z,21.80
2022-09-05T21:59:36.688Z,21.70
2022-09-05T22:02:05.521Z,21.50
2022-09-05T22:04:35.612Z,21.50
2022-09-05T22:07:08.832Z,21.50
2022-09-05T22:09:35.647Z,21.60
2022-09-05T22:12:06.160Z,21.60
2022-09-05T22:14:49.606Z,21.60
2022-09-05T22:17:20.433Z,21.50
2022-09-05T22:19:47.329Z,21.60
2022-09-05T22:22:16.991Z,21.60
2022-09-05T22:24:56.878Z,21.50
2022-09-05T22:27:27.338Z,21.60
2022-09-05T22:29:57.366Z,21.70
2022-09-05T22:32:34.567Z,21.60
2022-09-05T22:35:27.464Z,21.60
2022-09-05T22:37:57.335Z,21.60
2022-09-05T22:40:28.403Z,21.60
2022-09-05T22:43:00.605Z,21.70
2022-09-05T22:45:29.004Z,21.60
2022-09-05T22:47:56.141Z,21.60
2022-09-05T22:50:24.363Z,21.60
2022-09-05T22:52:51.775Z,21.60
2022-09-05T22:55:19.595Z,21.60
2022-09-05T22:57:46.786Z,21.60
2022-09-05T23:00:14.284Z,21.50
2022-09-05T23:02:41.437Z,21.50
2022-09-05T23:05:08.908Z,21.40
2022-09-05T23:07:36.033Z,21.40
2022-09-05T23:10:04.109Z,21.40
2022-09-05T23:12:36.229Z,21.30
2022-09-05T23:15:03.483Z,21.50
2022-09-05T23:17:30.630Z,21.40
2022-09-05T23:19:57.675Z,21.30
2022-09-05T23:22:24.796Z,21.20
2022-09-05T23:24:51.754Z,21.20
2022-09-05T23:27:18.619Z,21.10
2022-09-05T23:29:45.475Z,21.20
2022-09-05T23:32:12.431Z,21.20
2022-09-05T23:34:39.400Z,21.00
2022-09-05T23:37:09.789Z,21.00
2022-09-05T23:39:36.780Z,21.10
2022-09-05T23:42:04.078Z,21.00
2022-09-05T23:44:31.229Z,21.10
2022-09-05T23:46:58.119Z,20.90
2022-09-05T23:49:25.049Z,20.80
2022-09-05T23:51:52.310Z,20.90
2022-09-05T23:54:19.422Z,20.90
2022-09-05T23:56:46.222Z,20.80
2022-09-05T23:59:13.159Z,20.80
