createdAt,value
2018-12-10T00:00:27.758Z,6.90
2018-12-10T00:03:11.497Z,6.90
2018-12-10T00:05:51.006Z,6.80
2018-12-10T00:08:28.352Z,6.80
2018-12-10T00:11:04.637Z,6.80
2018-12-10T00:13:41.338Z,6.80
2018-12-10T00:16:17.491Z,6.80
2018-12-10T00:18:53.922Z,6.80
2018-12-10T00:21:30.016Z,6.80
2018-12-10T00:24:05.811Z,6.80
2018-12-10T00:26:42.553Z,6.80
2018-12-10T00:29:18.356Z,6.70
2018-12-10T00:31:55.599Z,6.70
2018-12-10T00:34:31.475Z,6.70
2018-12-10T00:37:07.328Z,6.70
2018-12-10T00:39:44.292Z,6.60
2018-12-10T00:42:20.806Z,6.50
2018-12-10T00:44:56.448Z,6.30
2018-12-10T00:47:32.070Z,6.20
2018-12-10T00:50:07.863Z,6.10
2018-12-10T00:52:44.384Z,6.10
2018-12-10T00:55:20.273Z,6.10
2018-12-10T00:57:56.098Z,6.20
2018-12-10T01:00:31.906Z,6.30
2018-12-10T01:03:07.681Z,6.30
2018-12-10T01:05:43.597Z,6.40
2018-12-10T01:08:20.120Z,6.40
2018-12-10T01:10:56.202Z,6.40
2018-12-10T01:13:32.845Z,6.50
2018-12-10T01:16:09.472Z,6.40
2018-12-10T01:18:45.883Z,6.40
2018-12-10T01:21:21.450Z,6.40
2018-12-10T01:23:57.319Z,6.40
2018-12-10T01:26:32.823Z,6.30
2018-12-10T01:29:08.496Z,6.30
2018-12-10T01:31:44.753Z,6.30
2018-12-10T01:34:21.704Z,6.30
2018-12-10T01:36:58.017Z,6.20
2018-12-10T01:39:34.019Z,6.20
2018-12-10T01:42:09.824Z,6.30
2018-12-10T01:44:45.684Z,6.20
2018-12-10T01:47:21.172Z,6.20
2018-12-10T01:49:57.190Z,6.20
2018-12-10T01:52:33.102Z,6.20
2018-12-10T01:55:09.256Z,6.20
2018-12-10T01:57:44.940Z,6.20
2018-12-10T02:00:20.887Z,6.20
2018-12-10T02:02:57.914Z,6.20
2018-12-10T02:05:33.459Z,6.20
2018-12-10T02:08:09.343Z,6.20
2018-12-10T02:10:45.180Z,6.20
2018-12-10T02:13:20.887Z,6.30
2018-12-10T02:15:56.976Z,6.30
2018-12-10T02:18:32.593Z,6.20
2018-12-10T02:21:08.486Z,6.20
2018-12-10T02:23:44.224Z,6.10
2018-12-10T02:26:20.280Z,6.10
2018-12-10T02:29:01.400Z,6.10
2018-12-10T02:31:37.065Z,6.10
2018-12-10T02:34:12.916Z,6.00
2018-12-10T02:36:48.601Z,6.00
2018-12-10T02:39:24.575Z,6.10
2018-12-10T02:42:00.486Z,6.00
2018-12-10T02:44:36.347Z,6.00
2018-12-10T02:47:12.347Z,6.00
2018-12-10T02:49:48.229Z,6.00
2018-12-10T02:52:24.165Z,6.00
2018-12-10T02:55:00.259Z,6.00
2018-12-10T02:57:36.061Z,5.90
2018-12-10T03:00:11.887Z,6.00
2018-12-10T03:02:50.076Z,6.00
2018-12-10T03:05:25.903Z,5.90
2018-12-10T03:08:01.791Z,6.00
2018-12-10T03:10:37.652Z,6.00
2018-12-10T03:13:13.710Z,6.00
2018-12-10T03:15:49.429Z,5.90
2018-12-10T03:18:25.390Z,5.90
2018-12-10T03:21:01.525Z,6.00
2018-12-10T03:23:37.123Z,5.90
2018-12-10T03:26:13.143Z,5.90
2018-12-10T03:28:49.025Z,5.90
2018-12-10T03:31:24.858Z,5.90
2018-12-10T03:34:00.896Z,5.90
2018-12-10T03:36:36.765Z,5.90
2018-12-10T03:39:12.547Z,5.90
2018-12-10T03:41:48.536Z,5.90
2018-12-10T03:44:24.187Z,5.90
2018-12-10T03:46:59.998Z,5.90
2018-12-10T03:49:35.915Z,5.80
2018-12-10T03:52:11.806Z,5.80
2018-12-10T03:54:47.707Z,5.80
2018-12-10T03:57:23.517Z,5.80
2018-12-10T03:59:59.468Z,5.80
2018-12-10T04:02:37.239Z,5.80
2018-12-10T04:05:13.471Z,5.70
2018-12-10T04:07:49.923Z,5.70
2018-12-10T04:10:27.014Z,5.70
2018-12-10T04:13:03.107Z,5.40
2018-12-10T04:15:38.904Z,4.80
2018-12-10T04:18:14.801Z,4.50
2018-12-10T04:20:51.554Z,4.30
2018-12-10T04:23:27.499Z,4.20
2018-12-10T04:26:09.164Z,4.10
2018-12-10T04:28:48.623Z,4.10
2018-12-10T04:31:24.943Z,4.00
2018-12-10T04:34:00.956Z,4.00
2018-12-10T04:36:37.349Z,3.90
2018-12-10T04:39:13.862Z,3.90
2018-12-10T04:41:49.550Z,3.90
2018-12-10T04:44:25.515Z,3.90
2018-12-10T04:47:01.689Z,4.00
2018-12-10T04:49:37.378Z,4.10
2018-12-10T04:52:13.624Z,4.20
2018-12-10T04:54:50.330Z,4.30
2018-12-10T04:57:25.949Z,4.40
2018-12-10T05:00:01.868Z,4.50
2018-12-10T05:02:38.640Z,4.60
2018-12-10T05:05:15.480Z,4.70
2018-12-10T05:07:51.477Z,4.70
2018-12-10T05:10:27.814Z,4.60
2018-12-10T05:13:03.473Z,4.60
2018-12-10T05:15:39.049Z,4.50
2018-12-10T05:18:15.031Z,4.50
2018-12-10T05:20:51.097Z,4.50
2018-12-10T05:23:26.935Z,4.50
2018-12-10T05:26:02.903Z,4.50
2018-12-10T05:28:39.500Z,4.50
2018-12-10T05:31:15.713Z,4.50
2018-12-10T05:33:51.806Z,4.50
2018-12-10T05:36:27.498Z,4.50
2018-12-10T05:39:04.173Z,4.50
2018-12-10T05:41:40.026Z,4.50
2018-12-10T05:44:15.796Z,4.50
2018-12-10T05:46:51.835Z,4.50
2018-12-10T05:49:27.681Z,4.50
2018-12-10T05:52:03.591Z,4.50
2018-12-10T05:54:39.483Z,4.50
2018-12-10T05:57:15.633Z,4.50
2018-12-10T05:59:52.040Z,4.50
2018-12-10T06:02:28.867Z,4.40
2018-12-10T06:05:05.055Z,4.40
2018-12-10T06:07:41.552Z,4.30
2018-12-10T06:10:17.577Z,4.30
2018-12-10T06:12:53.245Z,4.20
2018-12-10T06:15:29.268Z,4.20
2018-12-10T06:18:05.369Z,4.20
2018-12-10T06:20:40.968Z,4.10
2018-12-10T06:23:17.862Z,4.10
2018-12-10T06:25:53.662Z,4.00
2018-12-10T06:28:29.546Z,4.00
2018-12-10T06:31:05.254Z,3.90
2018-12-10T06:33:41.243Z,3.90
2018-12-10T06:36:17.350Z,3.90
2018-12-10T06:38:53.483Z,3.90
2018-12-10T06:41:29.217Z,3.90
2018-12-10T06:44:05.192Z,3.80
2018-12-10T06:46:41.067Z,3.80
2018-12-10T06:49:16.636Z,3.90
2018-12-10T06:51:52.513Z,4.00
2018-12-10T06:54:28.055Z,4.00
2018-12-10T06:57:04.894Z,4.00
2018-12-10T06:59:40.634Z,4.00
2018-12-10T07:02:16.331Z,4.00
2018-12-10T07:04:51.971Z,4.00
2018-12-10T07:07:28.122Z,4.00
2018-12-10T07:10:04.829Z,4.00
2018-12-10T07:12:40.607Z,4.00
2018-12-10T07:15:17.463Z,4.00
2018-12-10T07:17:53.414Z,4.00
2018-12-10T07:20:29.225Z,3.90
2018-12-10T07:23:19.678Z,3.90
2018-12-10T07:25:55.303Z,3.90
2018-12-10T07:28:31.051Z,3.90
2018-12-10T07:31:07.052Z,3.90
2018-12-10T07:33:42.818Z,3.90
2018-12-10T07:36:19.240Z,3.90
2018-12-10T07:38:55.868Z,3.90
2018-12-10T07:41:31.391Z,3.80
2018-12-10T07:44:07.242Z,3.60
2018-12-10T07:46:43.492Z,3.40
2018-12-10T07:49:19.959Z,3.30
2018-12-10T07:51:55.622Z,3.30
2018-12-10T07:54:31.747Z,3.30
2018-12-10T07:57:07.465Z,3.20
2018-12-10T07:59:43.392Z,3.20
2018-12-10T08:02:19.346Z,3.10
2018-12-10T08:04:55.251Z,3.10
2018-12-10T08:07:30.948Z,3.20
2018-12-10T08:10:07.182Z,3.30
2018-12-10T08:12:43.559Z,3.40
2018-12-10T08:15:19.740Z,3.50
2018-12-10T08:17:55.729Z,3.60
2018-12-10T08:20:31.595Z,3.60
2018-12-10T08:23:07.513Z,3.70
2018-12-10T08:25:43.476Z,3.80
2018-12-10T08:28:20.249Z,3.90
2018-12-10T08:30:56.159Z,4.10
2018-12-10T08:33:31.900Z,4.20
2018-12-10T08:36:08.304Z,4.30
2018-12-10T08:38:45.028Z,4.40
2018-12-10T08:41:21.366Z,4.50
2018-12-10T08:43:57.039Z,4.60
2018-12-10T08:46:32.863Z,4.70
2018-12-10T08:49:08.579Z,4.80
2018-12-10T08:51:44.644Z,4.90
2018-12-10T08:54:20.344Z,5.00
2018-12-10T08:56:56.371Z,5.10
2018-12-10T08:59:32.167Z,5.30
2018-12-10T09:02:08.402Z,5.40
2018-12-10T09:04:46.233Z,5.50
2018-12-10T09:07:22.776Z,5.50
2018-12-10T09:09:58.674Z,5.50
2018-12-10T09:12:34.694Z,5.50
2018-12-10T09:15:10.614Z,5.50
2018-12-10T09:17:46.780Z,5.60
2018-12-10T09:20:22.535Z,5.70
2018-12-10T09:22:58.354Z,5.70
2018-12-10T09:25:34.342Z,5.80
2018-12-10T09:28:10.190Z,5.80
2018-12-10T09:30:46.131Z,5.70
2018-12-10T09:33:21.836Z,5.60
2018-12-10T09:35:57.903Z,5.70
2018-12-10T09:38:33.526Z,5.70
2018-12-10T09:41:09.409Z,5.70
2018-12-10T09:43:45.410Z,5.70
2018-12-10T09:46:27.519Z,5.70
2018-12-10T09:48:59.123Z,5.60
2018-12-10T09:51:35.004Z,5.50
2018-12-10T09:54:10.804Z,5.50
2018-12-10T09:56:46.621Z,5.60
2018-12-10T09:59:22.377Z,5.70
2018-12-10T10:01:58.558Z,5.70
2018-12-10T10:04:34.405Z,5.80
2018-12-10T10:07:10.380Z,5.90
2018-12-10T10:09:46.438Z,5.90
2018-12-10T10:12:23.685Z,5.90
2018-12-10T10:15:00.494Z,5.90
2018-12-10T10:17:36.659Z,6.00
2018-12-10T10:20:12.304Z,6.10
2018-12-10T10:22:48.518Z,6.20
2018-12-10T10:25:24.195Z,6.50
2018-12-10T10:28:00.108Z,6.70
2018-12-10T10:30:35.967Z,6.70
2018-12-10T10:33:11.807Z,6.70
2018-12-10T10:35:47.894Z,6.70
2018-12-10T10:38:23.800Z,6.70
2018-12-10T10:40:59.657Z,6.60
2018-12-10T10:43:36.614Z,6.50
2018-12-10T10:46:12.724Z,6.50
2018-12-10T10:48:48.562Z,6.40
2018-12-10T10:51:24.449Z,6.40
2018-12-10T10:54:00.363Z,6.30
2018-12-10T10:56:36.158Z,6.20
2018-12-10T10:59:12.319Z,6.10
2018-12-10T11:01:57.996Z,6.10
2018-12-10T11:04:37.642Z,6.00
2018-12-10T11:07:11.870Z,5.80
2018-12-10T11:09:47.675Z,5.60
2018-12-10T11:12:23.915Z,5.40
2018-12-10T11:15:00.394Z,5.30
2018-12-10T11:17:36.626Z,5.20
2018-12-10T11:20:13.093Z,5.10
2018-12-10T11:22:48.672Z,4.80
2018-12-10T11:25:24.410Z,4.70
2018-12-10T11:28:00.240Z,4.60
2018-12-10T11:30:36.106Z,4.60
2018-12-10T11:33:12.018Z,4.60
2018-12-10T11:35:47.975Z,4.90
2018-12-10T11:38:23.934Z,5.20
2018-12-10T11:41:00.576Z,5.30
2018-12-10T11:43:36.169Z,5.40
2018-12-10T11:46:12.019Z,5.50
2018-12-10T11:48:48.022Z,5.70
2018-12-10T11:51:24.282Z,5.60
2018-12-10T11:54:00.528Z,5.60
2018-12-10T11:56:36.612Z,5.60
2018-12-10T11:59:12.530Z,5.60
2018-12-10T12:01:48.255Z,5.60
2018-12-10T12:04:24.213Z,5.70
2018-12-10T12:07:01.996Z,5.70
2018-12-10T12:09:38.441Z,5.80
2018-12-10T12:12:14.390Z,6.00
2018-12-10T12:14:51.356Z,6.20
2018-12-10T12:17:27.269Z,6.30
2018-12-10T12:20:03.642Z,6.40
2018-12-10T12:22:39.232Z,6.50
2018-12-10T12:25:14.870Z,6.60
2018-12-10T12:27:50.562Z,6.60
2018-12-10T12:30:26.616Z,6.60
2018-12-10T12:33:02.582Z,6.50
2018-12-10T12:35:39.629Z,6.50
2018-12-10T12:38:15.409Z,6.40
2018-12-10T12:40:51.397Z,6.30
2018-12-10T12:43:27.830Z,6.20
2018-12-10T12:46:04.025Z,6.00
2018-12-10T12:48:39.704Z,5.90
2018-12-10T12:51:15.561Z,5.80
2018-12-10T12:53:51.491Z,5.70
2018-12-10T12:56:27.088Z,5.70
2018-12-10T12:59:04.486Z,5.70
2018-12-10T13:01:40.134Z,5.70
2018-12-10T13:04:17.217Z,5.60
2018-12-10T13:06:53.922Z,4.70
2018-12-10T13:09:29.975Z,3.80
2018-12-10T13:12:05.627Z,3.40
2018-12-10T13:14:41.336Z,3.20
2018-12-10T13:17:17.219Z,3.10
2018-12-10T13:19:53.058Z,3.30
2018-12-10T13:22:28.837Z,3.60
2018-12-10T13:25:06.633Z,4.00
2018-12-10T13:27:42.478Z,4.50
2018-12-10T13:30:18.378Z,4.80
2018-12-10T13:32:54.026Z,4.90
2018-12-10T13:35:29.659Z,5.10
2018-12-10T13:38:07.793Z,5.10
2018-12-10T13:40:44.645Z,5.10
2018-12-10T13:43:20.410Z,5.10
2018-12-10T13:45:56.602Z,5.10
2018-12-10T13:48:32.334Z,5.20
2018-12-10T13:51:08.680Z,5.20
2018-12-10T13:53:44.222Z,5.20
2018-12-10T13:56:20.259Z,5.20
2018-12-10T13:58:56.320Z,5.20
2018-12-10T14:01:32.143Z,5.20
2018-12-10T14:04:14.619Z,5.20
2018-12-10T14:06:51.017Z,5.20
2018-12-10T14:09:27.077Z,5.20
2018-12-10T14:12:02.917Z,5.20
2018-12-10T14:14:39.217Z,5.10
2018-12-10T14:17:15.578Z,5.10
2018-12-10T14:19:51.534Z,5.20
2018-12-10T14:22:28.169Z,5.10
2018-12-10T14:25:05.468Z,5.10
2018-12-10T14:27:42.326Z,5.10
2018-12-10T14:30:18.672Z,5.10
2018-12-10T14:32:55.261Z,5.00
2018-12-10T14:35:31.970Z,4.90
2018-12-10T14:38:09.527Z,4.90
2018-12-10T14:40:45.356Z,4.80
2018-12-10T14:43:21.134Z,4.80
2018-12-10T14:45:57.327Z,4.80
2018-12-10T14:48:32.980Z,4.70
2018-12-10T14:51:08.735Z,4.70
2018-12-10T14:53:44.600Z,4.70
2018-12-10T14:56:20.356Z,4.70
2018-12-10T14:58:56.386Z,4.70
2018-12-10T15:01:32.258Z,4.70
2018-12-10T15:04:09.051Z,4.70
2018-12-10T15:06:45.419Z,4.60
2018-12-10T15:09:21.005Z,4.60
2018-12-10T15:11:57.327Z,4.60
2018-12-10T15:14:33.785Z,4.60
2018-12-10T15:20:00.547Z,4.60
2018-12-10T15:22:37.554Z,4.50
2018-12-10T15:25:13.716Z,4.50
2018-12-10T15:27:50.085Z,4.50
2018-12-10T15:30:26.280Z,4.50
2018-12-10T15:33:03.007Z,4.50
2018-12-10T15:35:39.509Z,4.50
2018-12-10T15:38:15.465Z,4.50
2018-12-10T15:40:51.307Z,4.40
2018-12-10T15:43:27.560Z,4.40
2018-12-10T15:46:04.141Z,4.40
2018-12-10T15:48:40.283Z,4.40
2018-12-10T15:51:16.738Z,4.40
2018-12-10T15:53:52.728Z,4.30
2018-12-10T15:56:28.699Z,4.30
2018-12-10T15:59:04.673Z,4.30
2018-12-10T16:01:40.560Z,4.30
2018-12-10T16:04:16.372Z,4.30
2018-12-10T16:06:53.243Z,4.20
2018-12-10T16:09:29.175Z,4.20
2018-12-10T16:12:05.152Z,4.20
2018-12-10T16:14:40.773Z,4.20
2018-12-10T16:17:16.780Z,4.30
2018-12-10T16:19:56.487Z,4.30
2018-12-10T16:22:37.011Z,4.30
2018-12-10T16:25:19.835Z,4.30
2018-12-10T16:27:56.129Z,4.30
2018-12-10T16:30:32.280Z,4.30
2018-12-10T16:33:09.212Z,4.20
2018-12-10T16:35:46.140Z,4.20
2018-12-10T16:38:22.591Z,4.20
2018-12-10T16:40:58.301Z,4.20
2018-12-10T16:43:34.142Z,4.20
2018-12-10T16:46:11.478Z,4.10
2018-12-10T16:48:47.946Z,4.10
2018-12-10T16:51:26.590Z,4.10
2018-12-10T16:54:05.384Z,4.10
2018-12-10T16:56:44.647Z,4.10
2018-12-10T16:59:22.943Z,4.10
2018-12-10T17:01:59.581Z,4.10
2018-12-10T17:04:35.449Z,4.10
2018-12-10T17:07:11.571Z,4.10
2018-12-10T17:09:47.251Z,4.00
2018-12-10T17:12:24.113Z,3.90
2018-12-10T17:15:00.098Z,3.90
2018-12-10T17:17:36.058Z,3.80
2018-12-10T17:20:12.060Z,3.80
2018-12-10T17:22:48.312Z,3.80
2018-12-10T17:25:24.565Z,3.80
2018-12-10T17:28:01.144Z,3.70
2018-12-10T17:30:36.870Z,3.70
2018-12-10T17:33:12.736Z,3.60
2018-12-10T17:35:49.004Z,3.60
2018-12-10T17:38:25.479Z,3.60
2018-12-10T17:41:06.577Z,3.60
2018-12-10T17:43:39.868Z,3.60
2018-12-10T17:46:15.752Z,3.40
2018-12-10T17:48:51.715Z,3.40
2018-12-10T17:51:28.257Z,3.30
2018-12-10T17:54:03.982Z,3.20
2018-12-10T17:56:39.951Z,3.20
2018-12-10T17:59:17.939Z,3.20
2018-12-10T18:01:53.656Z,3.10
2018-12-10T18:04:30.624Z,3.10
2018-12-10T18:07:06.443Z,3.10
2018-12-10T18:09:42.155Z,3.10
2018-12-10T18:12:18.228Z,3.10
2018-12-10T18:14:53.931Z,3.10
2018-12-10T18:17:29.566Z,3.10
2018-12-10T18:20:06.984Z,3.10
2018-12-10T18:22:42.992Z,3.10
2018-12-10T18:25:19.380Z,3.10
2018-12-10T18:27:55.719Z,3.20
2018-12-10T18:30:33.744Z,3.30
2018-12-10T18:33:10.384Z,3.30
2018-12-10T18:35:47.159Z,3.30
2018-12-10T18:38:23.022Z,3.30
2018-12-10T18:40:58.938Z,3.20
2018-12-10T18:43:34.716Z,3.20
2018-12-10T18:46:10.590Z,3.20
2018-12-10T18:48:46.318Z,3.20
2018-12-10T18:51:22.385Z,3.10
2018-12-10T18:54:02.587Z,3.10
2018-12-10T18:56:40.415Z,3.10
2018-12-10T18:59:16.878Z,3.20
2018-12-10T19:01:52.891Z,3.20
2018-12-10T19:04:28.734Z,3.30
2018-12-10T19:07:05.018Z,3.30
2018-12-10T19:09:40.846Z,3.30
2018-12-10T19:12:17.356Z,3.30
2018-12-10T19:14:53.740Z,3.20
2018-12-10T19:17:30.271Z,3.10
2018-12-10T19:20:06.973Z,3.10
2018-12-10T19:22:42.804Z,3.00
2018-12-10T19:25:18.660Z,3.00
2018-12-10T19:27:54.350Z,3.00
2018-12-10T19:30:30.367Z,3.10
2018-12-10T19:33:06.540Z,3.10
2018-12-10T19:35:43.256Z,3.00
2018-12-10T19:38:19.324Z,3.00
2018-12-10T19:40:55.870Z,3.10
2018-12-10T19:43:32.854Z,3.10
2018-12-10T19:46:09.604Z,3.10
2018-12-10T19:48:46.506Z,3.10
2018-12-10T19:51:22.113Z,3.00
2018-12-10T19:53:58.125Z,3.00
2018-12-10T19:56:34.000Z,3.00
2018-12-10T19:59:11.036Z,3.10
2018-12-10T20:01:47.961Z,3.10
2018-12-10T20:04:24.908Z,3.10
2018-12-10T20:07:07.262Z,3.10
2018-12-10T20:09:43.117Z,3.00
2018-12-10T20:12:18.899Z,3.00
2018-12-10T20:14:55.754Z,3.00
2018-12-10T20:17:32.978Z,2.90
2018-12-10T20:20:11.601Z,2.90
2018-12-10T20:22:48.704Z,2.90
2018-12-10T20:25:25.149Z,2.90
2018-12-10T20:28:02.203Z,2.80
2018-12-10T20:30:38.656Z,2.80
2018-12-10T20:33:14.473Z,2.80
2018-12-10T20:35:50.637Z,2.90
2018-12-10T20:38:27.434Z,2.90
2018-12-10T20:41:03.275Z,2.90
2018-12-10T20:43:40.381Z,3.00
2018-12-10T20:46:16.952Z,3.10
2018-12-10T20:48:54.681Z,3.10
2018-12-10T20:51:30.634Z,3.10
2018-12-10T20:54:07.795Z,3.10
2018-12-10T20:56:44.570Z,3.10
2018-12-10T20:59:21.474Z,3.20
2018-12-10T21:01:57.819Z,3.20
2018-12-10T21:04:33.711Z,3.30
2018-12-10T21:07:09.908Z,3.30
2018-12-10T21:09:46.451Z,3.40
2018-12-10T21:12:22.532Z,3.50
2018-12-10T21:15:00.491Z,3.50
2018-12-10T21:17:37.265Z,3.40
2018-12-10T21:20:13.659Z,3.40
2018-12-10T21:22:50.519Z,3.50
2018-12-10T21:25:26.528Z,3.60
2018-12-10T21:28:02.312Z,3.60
2018-12-10T21:30:38.099Z,3.60
2018-12-10T21:33:14.863Z,3.60
2018-12-10T21:35:50.507Z,3.70
2018-12-10T21:38:26.692Z,3.70
2018-12-10T21:41:03.276Z,3.70
2018-12-10T21:43:39.135Z,3.60
2018-12-10T21:46:15.195Z,3.60
2018-12-10T21:48:51.713Z,3.50
2018-12-10T21:51:27.784Z,3.50
2018-12-10T21:54:04.957Z,3.40
2018-12-10T21:56:42.551Z,3.30
2018-12-10T21:59:20.035Z,3.30
2018-12-10T22:01:56.612Z,3.30
2018-12-10T22:04:33.967Z,3.30
2018-12-10T22:07:10.436Z,3.30
2018-12-10T22:09:47.347Z,3.30
2018-12-10T22:12:23.275Z,3.30
2018-12-10T22:14:59.831Z,3.30
2018-12-10T22:17:36.668Z,3.40
2018-12-10T22:20:13.287Z,3.40
2018-12-10T22:22:48.949Z,3.40
2018-12-10T22:25:25.078Z,3.50
2018-12-10T22:28:02.002Z,3.50
2018-12-10T22:30:38.437Z,3.50
2018-12-10T22:33:13.998Z,3.60
2018-12-10T22:35:49.784Z,3.60
2018-12-10T22:38:25.866Z,3.60
2018-12-10T22:41:03.682Z,3.60
2018-12-10T22:43:39.575Z,3.60
2018-12-10T22:46:15.596Z,3.60
2018-12-10T22:48:52.328Z,3.60
2018-12-10T22:51:28.538Z,3.60
2018-12-10T22:54:05.424Z,3.50
2018-12-10T22:56:41.570Z,3.40
2018-12-10T22:59:17.541Z,3.30
2018-12-10T23:01:53.460Z,3.20
2018-12-10T23:04:30.198Z,3.20
2018-12-10T23:07:06.000Z,3.20
2018-12-10T23:09:42.626Z,3.10
2018-12-10T23:12:19.721Z,3.10
2018-12-10T23:14:56.280Z,3.10
2018-12-10T23:17:32.287Z,3.10
2018-12-10T23:20:09.241Z,3.10
2018-12-10T23:22:45.679Z,3.10
2018-12-10T23:25:21.591Z,3.10
2018-12-10T23:27:57.906Z,3.10
2018-12-10T23:30:35.397Z,3.10
2018-12-10T23:33:11.612Z,3.10
2018-12-10T23:35:47.753Z,3.10
2018-12-10T23:38:23.858Z,3.20
2018-12-10T23:40:59.710Z,3.20
2018-12-10T23:43:35.417Z,3.20
2018-12-10T23:46:12.026Z,3.20
2018-12-10T23:48:48.389Z,3.30
2018-12-10T23:51:25.020Z,3.30
2018-12-10T23:54:01.793Z,3.20
2018-12-10T23:56:39.614Z,3.20
2018-12-10T23:59:16.499Z,3.10
