createdAt,value
2019-04-13T00:02:14.574Z,27.60
2019-04-13T00:06:05.254Z,27.53
2019-04-13T00:08:47.571Z,27.17
2019-04-13T00:12:12.684Z,25.77
2019-04-13T00:18:58.021Z,25.87
2019-04-13T00:21:54.006Z,27.60
2019-04-13T00:25:08.705Z,27.47
2019-04-13T00:31:01.525Z,26.80
2019-04-13T00:33:40.633Z,25.90
2019-04-13T00:36:20.928Z,27.17
2019-04-13T00:39:33.484Z,27.67
2019-04-13T00:42:37.213Z,26.30
2019-04-13T00:45:49.615Z,26.57
2019-04-13T00:49:02.905Z,27.80
2019-04-13T00:52:02.710Z,26.10
2019-04-13T00:55:42.396Z,27.33
2019-04-13T00:58:53.508Z,27.73
2019-04-13T01:05:28.060Z,25.33
2019-04-13T01:10:51.839Z,26.27
2019-04-13T01:14:00.592Z,27.87
2019-04-13T01:16:37.335Z,26.97
2019-04-13T01:19:40.274Z,26.97
2019-04-13T01:30:13.862Z,26.17
2019-04-13T01:36:48.525Z,24.67
2019-04-13T01:40:18.020Z,24.93
2019-04-13T01:43:01.212Z,26.50
2019-04-13T01:46:16.405Z,26.07
2019-04-13T01:48:55.269Z,25.67
2019-04-13T01:52:25.281Z,26.40
2019-04-13T01:55:16.400Z,25.87
2019-04-13T02:06:02.673Z,25.73
2019-04-13T02:09:17.482Z,24.87
2019-04-13T02:12:50.370Z,25.67
2019-04-13T02:16:28.533Z,24.80
2019-04-13T02:22:38.989Z,27.00
2019-04-13T02:25:40.613Z,27.00
2019-04-13T02:28:12.297Z,26.43
2019-04-13T02:31:05.320Z,25.53
2019-04-13T02:34:29.425Z,25.77
2019-04-13T02:40:38.690Z,24.73
2019-04-13T02:55:16.381Z,24.90
2019-04-13T02:58:35.842Z,25.50
2019-04-13T03:04:51.672Z,23.77
2019-04-13T03:11:45.237Z,23.47
2019-04-13T03:14:50.122Z,23.43
2019-04-13T03:18:10.330Z,24.63
2019-04-13T03:20:52.746Z,24.60
2019-04-13T03:24:11.714Z,23.70
2019-04-13T03:31:08.406Z,24.30
2019-04-13T03:37:11.159Z,24.30
2019-04-13T03:40:16.089Z,23.30
2019-04-13T03:43:25.073Z,23.30
2019-04-13T03:45:56.699Z,24.03
2019-04-13T03:49:02.302Z,23.37
2019-04-13T03:59:34.285Z,24.20
2019-04-13T04:02:57.085Z,23.80
2019-04-13T04:12:17.708Z,23.53
2019-04-13T04:18:53.820Z,24.67
2019-04-13T04:22:02.789Z,23.27
2019-04-13T04:25:06.524Z,23.93
2019-04-13T04:27:30.552Z,23.20
2019-04-13T04:30:37.422Z,22.80
2019-04-13T04:37:21.229Z,24.20
2019-04-13T04:39:53.177Z,22.80
2019-04-13T04:45:46.646Z,23.07
2019-04-13T04:52:04.380Z,20.93
2019-04-13T04:54:42.787Z,22.73
2019-04-13T05:07:45.828Z,22.07
2019-04-13T05:10:23.581Z,22.00
2019-04-13T05:13:07.258Z,22.50
2019-04-13T05:16:23.850Z,21.17
2019-04-13T05:19:16.040Z,22.90
2019-04-13T05:22:03.642Z,21.10
2019-04-13T05:24:39.223Z,20.80
2019-04-13T05:27:40.779Z,22.53
2019-04-13T05:31:27.139Z,21.53
2019-04-13T05:34:02.063Z,21.70
2019-04-13T05:36:55.635Z,22.40
2019-04-13T05:39:37.653Z,22.40
2019-04-13T05:42:18.247Z,20.97
2019-04-13T05:44:49.267Z,21.80
2019-04-13T05:47:45.086Z,21.70
2019-04-13T05:50:31.255Z,22.40
2019-04-13T05:53:20.351Z,21.47
2019-04-13T05:55:59.914Z,21.07
2019-04-13T05:58:39.884Z,21.80
2019-04-13T06:01:18.687Z,21.53
2019-04-13T06:04:09.444Z,22.77
2019-04-13T06:10:08.245Z,21.57
2019-04-13T06:13:29.729Z,19.33
2019-04-13T06:19:48.522Z,20.70
2019-04-13T06:25:49.221Z,21.40
2019-04-13T06:28:42.360Z,21.47
2019-04-13T06:38:10.346Z,20.60
2019-04-13T06:41:34.652Z,20.27
2019-04-13T06:44:43.470Z,21.53
2019-04-13T06:47:46.985Z,21.77
2019-04-13T06:50:47.958Z,21.13
2019-04-13T06:54:06.025Z,20.83
2019-04-13T06:56:43.181Z,21.37
2019-04-13T06:59:40.643Z,22.37
2019-04-13T07:02:45.031Z,21.43
2019-04-13T07:05:49.037Z,22.20
2019-04-13T07:08:44.738Z,20.23
2019-04-13T07:11:46.637Z,22.07
2019-04-13T07:15:03.273Z,23.33
2019-04-13T07:24:12.848Z,22.60
2019-04-13T07:26:45.568Z,20.63
2019-04-13T07:29:48.641Z,21.33
2019-04-13T07:32:34.683Z,20.73
2019-04-13T07:35:30.523Z,20.63
2019-04-13T07:42:02.369Z,19.90
2019-04-13T07:45:12.933Z,21.70
2019-04-13T07:48:08.639Z,22.23
2019-04-13T07:51:09.762Z,22.97
2019-04-13T07:53:56.819Z,21.07
2019-04-13T07:56:31.203Z,21.63
2019-04-13T07:59:03.464Z,21.97
2019-04-13T08:04:27.545Z,22.27
2019-04-13T08:06:59.104Z,22.03
2019-04-13T08:10:12.704Z,22.10
2019-04-13T08:12:40.288Z,23.40
2019-04-13T08:15:32.559Z,22.20
2019-04-13T08:18:44.334Z,22.77
2019-04-13T08:21:20.231Z,21.23
2019-04-13T08:23:58.481Z,21.67
2019-04-13T08:26:30.406Z,20.37
2019-04-13T08:29:09.581Z,23.60
2019-04-13T08:31:42.625Z,22.83
2019-04-13T08:34:21.866Z,23.30
2019-04-13T08:36:58.358Z,23.03
2019-04-13T08:39:29.844Z,23.10
2019-04-13T08:42:02.895Z,23.60
2019-04-13T08:44:36.698Z,22.97
2019-04-13T08:47:15.771Z,22.23
2019-04-13T08:49:56.984Z,23.20
2019-04-13T08:52:28.171Z,22.70
2019-04-13T08:54:58.931Z,23.67
2019-04-13T08:57:33.567Z,22.27
2019-04-13T09:00:05.834Z,23.10
2019-04-13T09:06:02.042Z,23.50
2019-04-13T09:08:42.090Z,24.57
2019-04-13T09:11:40.904Z,22.93
2019-04-13T09:14:31.826Z,23.70
2019-04-13T09:17:14.899Z,25.40
2019-04-13T09:20:11.803Z,24.10
2019-04-13T09:22:51.903Z,22.90
2019-04-13T09:35:47.437Z,23.33
2019-04-13T09:38:26.397Z,24.33
2019-04-13T09:41:04.455Z,22.43
2019-04-13T09:44:08.813Z,24.40
2019-04-13T09:46:44.359Z,23.37
2019-04-13T09:55:44.031Z,25.23
2019-04-13T10:01:12.254Z,24.77
2019-04-13T10:04:32.298Z,23.87
2019-04-13T10:07:02.030Z,26.77
2019-04-13T10:09:33.406Z,26.73
2019-04-13T10:12:25.781Z,28.17
2019-04-13T10:15:07.840Z,26.03
2019-04-13T10:18:00.085Z,26.77
2019-04-13T10:20:30.150Z,26.57
2019-04-13T10:23:00.175Z,26.67
2019-04-13T10:25:38.103Z,25.90
2019-04-13T10:28:17.482Z,26.00
2019-04-13T10:31:05.905Z,24.87
2019-04-13T10:33:49.769Z,26.17
2019-04-13T10:36:22.433Z,26.40
2019-04-13T10:38:54.027Z,26.30
2019-04-13T10:41:29.305Z,27.87
2019-04-13T10:44:07.739Z,25.97
2019-04-13T10:50:52.846Z,26.60
2019-04-13T10:57:05.812Z,28.27
2019-04-13T11:09:45.553Z,27.17
2019-04-13T11:12:15.253Z,26.93
2019-04-13T11:18:14.374Z,26.83
2019-04-13T11:23:51.916Z,28.70
2019-04-13T11:30:00.157Z,29.63
2019-04-13T11:35:47.513Z,28.70
2019-04-13T11:42:25.184Z,29.40
2019-04-13T11:45:14.890Z,28.40
2019-04-13T11:51:15.547Z,29.33
2019-04-13T11:53:53.742Z,31.13
2019-04-13T11:56:28.755Z,27.47
2019-04-13T11:59:05.802Z,29.20
2019-04-13T12:05:35.193Z,29.87
2019-04-13T12:08:15.704Z,28.70
2019-04-13T12:14:07.014Z,30.10
2019-04-13T12:20:35.456Z,29.73
2019-04-13T12:23:06.670Z,28.70
2019-04-13T12:25:36.378Z,29.50
2019-04-13T12:48:55.673Z,28.70
2019-04-13T12:51:46.073Z,28.80
2019-04-13T12:54:36.879Z,28.63
2019-04-13T12:57:24.646Z,30.60
2019-04-13T13:13:12.083Z,26.53
2019-04-13T13:15:54.193Z,27.00
2019-04-13T13:18:31.900Z,27.17
2019-04-13T13:21:09.596Z,27.87
2019-04-13T13:23:40.859Z,27.10
2019-04-13T13:26:27.018Z,27.67
2019-04-13T13:28:56.686Z,27.80
2019-04-13T13:44:58.083Z,27.03
2019-04-13T13:47:28.408Z,26.87
2019-04-13T13:50:22.251Z,27.00
2019-04-13T13:52:51.289Z,25.53
2019-04-13T13:55:21.944Z,27.60
2019-04-13T13:58:31.606Z,28.43
2019-04-13T14:01:33.842Z,26.70
2019-04-13T14:04:05.084Z,25.67
2019-04-13T14:06:44.160Z,26.27
2019-04-13T14:09:19.907Z,25.87
2019-04-13T14:11:55.935Z,26.17
2019-04-13T14:14:27.217Z,25.03
2019-04-13T14:16:56.922Z,23.83
2019-04-13T14:19:27.642Z,25.87
2019-04-13T14:21:58.367Z,24.87
2019-04-13T14:24:50.670Z,23.43
2019-04-13T14:27:30.284Z,22.40
2019-04-13T14:30:02.984Z,24.30
2019-04-13T14:32:34.544Z,22.87
2019-04-13T14:42:19.400Z,24.60
2019-04-13T14:44:56.494Z,24.47
2019-04-13T14:47:30.293Z,23.80
2019-04-13T14:50:05.751Z,21.90
2019-04-13T14:52:52.258Z,24.67
2019-04-13T15:02:01.766Z,22.83
2019-04-13T15:04:33.526Z,20.47
2019-04-13T15:07:05.462Z,24.53
2019-04-13T15:09:55.766Z,24.20
2019-04-13T15:12:26.118Z,23.40
2019-04-13T15:15:36.685Z,22.27
2019-04-13T15:18:18.706Z,24.77
2019-04-13T15:24:00.852Z,25.30
2019-04-13T15:26:37.856Z,25.10
2019-04-13T15:29:06.095Z,25.53
2019-04-13T15:31:39.274Z,25.03
2019-04-13T15:34:34.558Z,27.30
2019-04-13T15:37:07.138Z,26.20
2019-04-13T15:39:38.798Z,24.33
2019-04-13T15:45:07.477Z,24.03
2019-04-13T15:47:46.699Z,22.33
2019-04-13T15:50:36.551Z,23.70
2019-04-13T15:53:23.246Z,23.23
2019-04-13T15:56:18.174Z,23.80
2019-04-13T15:59:16.722Z,21.97
2019-04-13T16:02:06.008Z,23.77
2019-04-13T16:04:35.584Z,23.63
2019-04-13T16:29:33.603Z,23.90
2019-04-13T16:32:29.619Z,23.53
2019-04-13T16:35:26.557Z,22.17
2019-04-13T16:38:03.581Z,22.20
2019-04-13T16:40:33.495Z,23.60
2019-04-13T16:43:18.038Z,23.37
2019-04-13T16:46:40.741Z,22.07
2019-04-13T16:49:27.561Z,23.07
2019-04-13T16:52:38.871Z,22.70
2019-04-13T16:55:37.409Z,23.03
2019-04-13T16:58:36.514Z,24.10
2019-04-13T17:01:37.541Z,23.70
2019-04-13T17:04:38.670Z,23.53
2019-04-13T17:07:21.887Z,24.23
2019-04-13T17:10:11.194Z,23.63
2019-04-13T17:12:43.700Z,24.97
2019-04-13T17:15:14.961Z,24.70
2019-04-13T17:17:47.059Z,25.20
2019-04-13T17:24:53.162Z,24.47
2019-04-13T17:27:36.311Z,24.90
2019-04-13T17:30:31.805Z,23.50
2019-04-13T17:33:40.618Z,23.17
2019-04-13T17:37:07.331Z,22.40
2019-04-13T17:40:01.541Z,23.00
2019-04-13T17:42:53.915Z,22.70
2019-04-13T17:45:53.282Z,21.50
2019-04-13T17:52:08.991Z,23.60
2019-04-13T17:54:51.889Z,23.20
2019-04-13T17:58:20.985Z,23.27
2019-04-13T18:01:10.768Z,21.23
2019-04-13T18:04:30.941Z,21.23
2019-04-13T18:07:57.193Z,21.13
2019-04-13T18:10:50.308Z,22.47
2019-04-13T18:13:58.005Z,21.63
2019-04-13T18:16:46.552Z,22.57
2019-04-13T18:19:19.020Z,21.47
2019-04-13T18:22:03.629Z,19.80
2019-04-13T18:24:34.215Z,20.90
2019-04-13T18:27:26.174Z,20.87
2019-04-13T18:30:32.066Z,21.87
2019-04-13T18:33:15.933Z,21.93
2019-04-13T18:35:53.815Z,21.43
2019-04-13T18:38:48.123Z,22.27
2019-04-13T18:41:48.701Z,24.13
2019-04-13T18:48:09.907Z,24.40
2019-04-13T18:50:39.460Z,27.03
2019-04-13T18:53:17.014Z,23.97
2019-04-13T18:55:52.013Z,23.57
2019-04-13T18:58:50.094Z,24.30
2019-04-13T19:01:34.443Z,24.50
2019-04-13T19:04:24.193Z,25.63
2019-04-13T19:07:01.521Z,26.30
2019-04-13T19:09:46.770Z,26.07
2019-04-13T19:13:03.746Z,25.80
2019-04-13T19:15:57.042Z,26.27
2019-04-13T19:18:33.901Z,25.80
2019-04-13T19:21:03.763Z,26.57
2019-04-13T19:23:39.231Z,26.67
2019-04-13T19:26:43.374Z,26.43
2019-04-13T19:29:12.995Z,26.47
2019-04-13T19:32:26.354Z,26.87
2019-04-13T19:35:03.397Z,25.97
2019-04-13T19:37:33.614Z,30.57
2019-04-13T19:49:50.476Z,29.53
2019-04-13T19:52:39.373Z,31.03
2019-04-13T19:55:17.586Z,27.67
2019-04-13T19:57:54.293Z,28.40
2019-04-13T20:00:29.418Z,27.47
2019-04-13T20:03:11.066Z,29.83
2019-04-13T20:05:42.778Z,27.60
2019-04-13T20:08:16.041Z,29.43
2019-04-13T20:10:45.885Z,27.73
2019-04-13T20:13:30.843Z,29.63
2019-04-13T20:15:55.193Z,27.90
2019-04-13T20:18:30.532Z,27.17
2019-04-13T20:21:06.410Z,29.77
2019-04-13T20:23:35.520Z,28.83
2019-04-13T20:26:05.706Z,30.10
2019-04-13T20:28:39.724Z,28.03
2019-04-13T20:31:09.466Z,28.60
2019-04-13T21:08:45.630Z,29.73
2019-04-13T21:11:26.003Z,30.27
2019-04-13T21:14:08.590Z,32.00
2019-04-13T21:16:31.998Z,32.57
2019-04-13T21:19:06.859Z,31.93
2019-04-13T21:21:39.345Z,34.50
2019-04-13T21:24:11.300Z,30.23
2019-04-13T21:26:41.425Z,31.20
2019-04-13T21:29:11.468Z,31.80
2019-04-13T21:31:47.790Z,33.90
2019-04-13T21:34:18.533Z,32.87
2019-04-13T21:36:51.970Z,32.90
2019-04-13T21:39:30.770Z,35.03
2019-04-13T21:42:06.549Z,33.37
2019-04-13T21:44:38.434Z,32.80
2019-04-13T21:47:09.739Z,32.37
2019-04-13T21:49:40.609Z,31.10
2019-04-13T21:52:19.192Z,32.00
2019-04-13T21:54:49.597Z,31.00
2019-04-13T21:57:19.878Z,30.07
2019-04-13T21:59:52.034Z,28.90
2019-04-13T22:02:24.964Z,30.33
2019-04-13T22:04:54.843Z,30.20
2019-04-13T22:07:24.863Z,30.07
2019-04-13T22:09:54.883Z,29.40
2019-04-13T22:12:28.637Z,29.10
2019-04-13T22:15:02.666Z,28.07
2019-04-13T22:17:31.355Z,28.63
2019-04-13T22:20:05.940Z,29.53
2019-04-13T22:22:35.951Z,29.03
2019-04-13T22:25:10.798Z,28.13
2019-04-13T22:27:54.223Z,28.63
2019-04-13T22:30:16.894Z,28.30
2019-04-13T22:32:49.613Z,28.10
2019-04-13T22:35:33.003Z,29.07
2019-04-13T22:38:02.948Z,28.57
2019-04-13T22:40:36.362Z,28.60
2019-04-13T22:43:06.818Z,30.00
2019-04-13T22:45:38.203Z,29.53
2019-04-13T22:48:15.991Z,29.60
2019-04-13T22:51:09.766Z,28.77
2019-04-13T22:53:57.345Z,30.93
2019-04-13T22:56:48.721Z,28.10
2019-04-13T22:59:19.089Z,28.80
2019-04-13T23:02:06.123Z,30.73
2019-04-13T23:04:40.585Z,29.60
2019-04-13T23:07:13.206Z,29.40
2019-04-13T23:09:43.152Z,28.97
2019-04-13T23:12:15.920Z,27.77
2019-04-13T23:14:56.943Z,26.20
2019-04-13T23:17:24.446Z,26.20
2019-04-13T23:19:54.616Z,25.03
2019-04-13T23:22:29.972Z,25.30
2019-04-13T23:25:00.638Z,24.87
2019-04-13T23:27:33.211Z,25.07
2019-04-13T23:30:03.274Z,26.33
2019-04-13T23:32:35.712Z,25.73
2019-04-13T23:35:10.606Z,24.60
2019-04-13T23:37:41.556Z,24.93
2019-04-13T23:40:11.498Z,25.77
2019-04-13T23:42:41.866Z,26.73
2019-04-13T23:45:20.352Z,27.20
2019-04-13T23:47:46.916Z,25.77
2019-04-13T23:50:22.015Z,26.20
2019-04-13T23:52:54.450Z,26.13
2019-04-13T23:55:37.941Z,27.10
2019-04-13T23:58:25.700Z,28.13
