createdAt,value
2019-02-06T05:39:37.455Z,29.05
2019-02-06T05:44:41.784Z,31.77
2019-02-06T05:49:46.353Z,33.10
2019-02-06T05:54:50.551Z,32.98
2019-02-06T05:59:54.665Z,31.43
2019-02-06T06:04:59.670Z,29.50
2019-02-06T06:10:04.171Z,31.95
2019-02-06T06:15:09.079Z,30.60
2019-02-06T06:20:15.106Z,30.17
2019-02-06T06:25:19.571Z,36.77
2019-02-06T06:30:24.063Z,30.37
2019-02-06T06:35:28.458Z,32.28
2019-02-06T06:40:32.613Z,28.50
2019-02-06T06:45:36.818Z,26.57
2019-02-06T06:50:41.122Z,29.40
2019-02-06T06:55:45.599Z,28.50
2019-02-06T07:00:50.200Z,29.60
2019-02-06T07:05:54.415Z,27.90
2019-02-06T07:10:58.658Z,31.90
2019-02-06T07:16:03.199Z,27.80
2019-02-06T07:21:07.575Z,29.52
2019-02-06T07:26:11.851Z,29.60
2019-02-06T07:31:16.010Z,28.03
2019-02-06T07:36:20.299Z,32.23
2019-02-06T07:41:24.587Z,29.48
2019-02-06T07:46:28.939Z,27.50
2019-02-06T07:51:33.184Z,50.45
2019-02-06T07:56:37.688Z,43.73
2019-02-06T08:01:41.874Z,32.23
2019-02-06T08:06:50.270Z,38.87
2019-02-06T08:11:54.492Z,29.77
2019-02-06T08:16:59.804Z,32.70
2019-02-06T08:22:04.318Z,34.98
2019-02-06T08:27:08.694Z,32.08
2019-02-06T08:32:12.906Z,29.52
2019-02-06T08:37:22.873Z,31.07
2019-02-06T08:42:23.289Z,30.82
2019-02-06T08:47:27.922Z,27.93
2019-02-06T08:52:32.489Z,30.55
2019-02-06T08:57:37.047Z,30.25
2019-02-06T09:02:43.611Z,27.93
2019-02-06T09:07:47.939Z,27.70
2019-02-06T09:12:55.839Z,29.25
2019-02-06T09:18:00.205Z,30.30
2019-02-06T09:23:07.268Z,32.13
2019-02-06T09:28:11.107Z,29.12
2019-02-06T09:33:18.150Z,30.43
2019-02-06T09:38:22.327Z,30.52
2019-02-06T09:43:29.595Z,27.75
2019-02-06T09:48:33.868Z,27.90
2019-02-06T09:53:39.281Z,29.95
2019-02-06T09:58:43.936Z,30.80
2019-02-06T10:03:48.382Z,32.97
2019-02-06T10:08:52.662Z,30.12
2019-02-06T10:13:56.801Z,31.77
2019-02-06T10:19:01.109Z,34.50
2019-02-06T10:35:24.935Z,33.42
2019-02-06T10:40:46.452Z,31.67
2019-02-06T10:45:56.656Z,30.30
2019-02-06T10:51:01.879Z,29.13
2019-02-06T10:56:14.334Z,29.75
2019-02-06T11:01:38.186Z,27.10
2019-02-06T11:07:17.243Z,33.50
2019-02-06T11:12:29.304Z,27.53
2019-02-06T11:17:47.772Z,29.63
2019-02-06T11:22:53.448Z,28.32
2019-02-06T11:27:57.736Z,27.77
2019-02-06T11:33:40.620Z,26.77
2019-02-06T15:26:26.175Z,30.80
2019-02-06T15:32:03.718Z,30.10
2019-02-06T15:37:34.320Z,29.52
2019-02-06T15:43:17.888Z,26.03
2019-02-06T15:56:15.701Z,34.47
2019-02-06T16:02:12.450Z,35.00
2019-02-06T16:08:07.726Z,38.23
2019-02-06T16:13:31.848Z,30.20
2019-02-06T16:18:59.348Z,33.05
2019-02-06T16:25:24.466Z,30.43
2019-02-06T16:31:16.961Z,30.77
2019-02-06T16:36:59.911Z,28.23
2019-02-06T16:42:36.080Z,28.17
2019-02-06T16:47:57.226Z,33.78
2019-02-06T16:53:42.767Z,35.50
2019-02-06T16:59:33.072Z,31.83
2019-02-06T17:05:30.953Z,30.85
2019-02-06T17:11:06.789Z,31.42
2019-02-06T17:17:08.525Z,31.93
2019-02-06T17:22:47.596Z,42.58
2019-02-06T17:28:28.814Z,34.27
2019-02-06T17:34:26.471Z,38.53
2019-02-06T17:40:13.724Z,39.90
2019-02-06T17:45:46.627Z,31.40
2019-02-06T17:51:26.427Z,25.02
2019-02-06T17:56:31.163Z,25.72
2019-02-06T18:01:53.565Z,44.60
2019-02-06T18:06:58.224Z,34.65
2019-02-06T18:12:03.247Z,32.57
2019-02-06T18:17:08.865Z,30.37
2019-02-06T18:22:13.868Z,45.15
2019-02-06T18:27:21.393Z,38.40
2019-02-06T18:32:25.970Z,42.67
2019-02-06T18:37:30.695Z,41.77
2019-02-06T18:42:37.409Z,39.50
2019-02-06T18:47:43.822Z,37.90
2019-02-06T18:52:48.520Z,40.05
2019-02-06T18:57:53.308Z,35.15
2019-02-06T19:02:58.026Z,40.73
2019-02-06T19:08:34.421Z,32.10
2019-02-06T19:14:09.520Z,48.50
2019-02-06T19:19:25.065Z,46.68
2019-02-06T19:24:45.268Z,40.12
2019-02-06T19:29:49.317Z,36.30
2019-02-06T19:34:53.770Z,40.40
2019-02-06T19:39:58.294Z,40.10
2019-02-06T19:45:05.494Z,64.70
2019-02-06T19:50:18.117Z,48.52
2019-02-06T19:55:52.002Z,46.65
2019-02-06T20:00:53.510Z,44.80
2019-02-06T20:05:58.999Z,51.08
2019-02-06T20:11:19.216Z,46.67
2019-02-06T20:16:36.392Z,49.00
