createdAt,value
2023-04-09T00:00:14.801Z,98.84
2023-04-09T00:01:14.779Z,98.27
2023-04-09T00:02:14.827Z,98.38
2023-04-09T00:03:14.915Z,98.80
2023-04-09T00:04:14.799Z,98.59
2023-04-09T00:05:14.749Z,98.80
2023-04-09T00:06:14.745Z,98.48
2023-04-09T00:07:14.758Z,98.48
2023-04-09T00:08:14.725Z,98.17
2023-04-09T00:09:14.716Z,98.07
2023-04-09T00:10:14.693Z,98.27
2023-04-09T00:11:14.677Z,98.38
2023-04-09T00:12:14.672Z,98.43
2023-04-09T00:13:15.886Z,99.15
2023-04-09T00:14:14.668Z,98.94
2023-04-09T00:15:27.691Z,98.63
2023-04-09T00:16:14.691Z,98.43
2023-04-09T00:17:14.621Z,98.43
2023-04-09T00:18:14.616Z,99.15
2023-04-09T00:19:14.600Z,98.84
2023-04-09T00:20:14.630Z,98.43
2023-04-09T00:21:14.583Z,98.53
2023-04-09T00:22:14.564Z,98.84
2023-04-09T00:23:14.557Z,99.26
2023-04-09T00:24:14.548Z,98.84
2023-04-09T00:25:14.564Z,98.94
2023-04-09T00:26:14.538Z,98.84
2023-04-09T00:27:14.534Z,98.84
2023-04-09T00:28:14.498Z,99.05
2023-04-09T00:29:14.506Z,99.05
2023-04-09T00:30:14.491Z,99.46
2023-04-09T00:31:14.511Z,99.15
2023-04-09T00:32:14.478Z,98.74
2023-04-09T00:33:14.465Z,98.63
2023-04-09T00:34:14.440Z,98.74
2023-04-09T00:35:14.432Z,99.05
2023-04-09T00:36:14.467Z,98.94
2023-04-09T00:37:14.438Z,98.94
2023-04-09T00:38:14.405Z,99.15
2023-04-09T00:39:14.390Z,99.26
2023-04-09T00:40:14.390Z,99.57
2023-04-09T00:41:14.376Z,99.05
2023-04-09T00:42:14.363Z,98.74
2023-04-09T00:43:14.376Z,98.84
2023-04-09T00:44:14.337Z,99.26
2023-04-09T00:45:14.351Z,99.36
2023-04-09T00:46:14.377Z,99.05
2023-04-09T00:47:14.309Z,99.05
2023-04-09T00:48:14.290Z,99.46
2023-04-09T00:49:14.319Z,99.77
2023-04-09T00:50:14.274Z,99.46
2023-04-09T00:51:14.262Z,98.43
2023-04-09T00:52:14.259Z,98.32
2023-04-09T00:53:14.241Z,98.53
2023-04-09T00:54:14.235Z,98.74
2023-04-09T00:55:14.242Z,98.94
2023-04-09T00:56:14.216Z,99.36
2023-04-09T00:57:14.204Z,99.67
2023-04-09T00:58:14.199Z,99.26
2023-04-09T00:59:14.203Z,98.63
2023-04-09T01:00:14.162Z,98.43
2023-04-09T01:01:14.184Z,98.84
2023-04-09T01:02:14.238Z,98.43
2023-04-09T01:03:14.245Z,98.32
2023-04-09T01:04:14.149Z,98.43
2023-04-09T01:05:14.145Z,99.05
2023-04-09T01:06:14.112Z,98.94
2023-04-09T01:07:14.107Z,98.74
2023-04-09T01:08:14.106Z,98.53
2023-04-09T01:09:14.071Z,98.84
2023-04-09T01:10:14.077Z,99.46
2023-04-09T01:11:14.057Z,99.20
2023-04-09T01:12:14.062Z,98.53
2023-04-09T01:13:14.039Z,98.68
2023-04-09T01:14:14.040Z,98.63
2023-04-09T01:15:14.014Z,98.74
2023-04-09T01:16:14.022Z,98.99
2023-04-09T01:17:13.997Z,98.68
2023-04-09T01:18:13.984Z,98.36
2023-04-09T01:19:13.970Z,98.57
2023-04-09T01:20:13.977Z,99.20
2023-04-09T01:21:13.957Z,98.68
2023-04-09T01:22:13.941Z,98.78
2023-04-09T01:23:13.937Z,98.99
2023-04-09T01:24:13.938Z,98.88
2023-04-09T01:25:13.940Z,99.20
2023-04-09T01:26:13.912Z,98.68
2023-04-09T01:27:13.883Z,98.88
2023-04-09T01:28:13.879Z,98.99
2023-04-09T01:29:13.893Z,98.99
2023-04-09T01:49:10.504Z,99.55
2023-04-09T01:50:03.861Z,98.72
2023-04-09T01:51:03.842Z,98.41
2023-04-09T01:52:03.841Z,98.83
2023-04-09T01:53:03.816Z,98.83
2023-04-09T01:54:03.803Z,98.72
2023-04-09T01:55:03.819Z,98.41
2023-04-09T01:56:03.803Z,98.52
2023-04-09T01:57:03.770Z,98.31
2023-04-09T01:58:03.770Z,98.83
2023-04-09T01:59:03.749Z,98.83
2023-04-09T02:00:03.801Z,98.97
2023-04-09T02:01:03.774Z,98.87
2023-04-09T02:02:03.754Z,98.87
2023-04-09T02:03:03.855Z,98.87
2023-04-09T02:04:03.936Z,98.87
2023-04-09T02:05:03.701Z,99.23
2023-04-09T02:06:03.682Z,99.02
2023-04-09T02:07:03.707Z,99.13
2023-04-09T02:08:03.668Z,98.97
2023-04-09T02:09:03.650Z,98.56
2023-04-09T02:10:03.663Z,98.77
2023-04-09T02:11:03.621Z,98.87
2023-04-09T02:12:03.626Z,99.08
2023-04-09T02:13:03.628Z,99.40
2023-04-09T02:14:03.593Z,99.40
2023-04-09T02:15:03.578Z,99.44
2023-04-09T02:16:03.635Z,99.33
2023-04-09T02:17:03.559Z,99.33
2023-04-09T02:18:03.625Z,99.65
2023-04-09T02:19:03.569Z,99.75
2023-04-09T02:20:03.546Z,99.99
2023-04-09T02:21:03.525Z,99.85
2023-04-09T02:22:03.517Z,99.54
2023-04-09T02:23:03.491Z,99.85
2023-04-09T02:24:03.482Z,99.54
2023-04-09T02:25:03.488Z,99.44
2023-04-09T02:26:03.480Z,99.33
2023-04-09T02:27:03.449Z,99.33
2023-04-09T02:28:03.459Z,99.75
2023-04-09T02:29:03.461Z,99.75
2023-04-09T02:30:03.423Z,99.96
2023-04-09T02:31:03.453Z,99.99
2023-04-09T02:32:03.418Z,99.99
2023-04-09T02:33:03.448Z,99.99
2023-04-09T02:34:03.392Z,99.99
2023-04-09T02:35:03.379Z,99.99
2023-04-09T02:36:03.416Z,99.99
2023-04-09T02:37:03.357Z,99.99
2023-04-09T02:38:03.354Z,99.99
2023-04-09T02:39:04.176Z,99.99
2023-04-09T02:40:03.314Z,99.99
2023-04-09T02:41:03.307Z,99.99
2023-04-09T02:42:03.305Z,99.99
2023-04-09T02:43:03.282Z,99.99
2023-04-09T02:44:03.282Z,99.99
2023-04-09T02:45:03.258Z,99.99
2023-04-09T02:46:03.333Z,99.99
2023-04-09T02:47:03.272Z,99.99
2023-04-09T02:48:03.242Z,99.99
2023-04-09T02:49:03.226Z,99.99
2023-04-09T02:50:03.216Z,99.99
2023-04-09T02:51:03.213Z,99.99
2023-04-09T02:52:03.209Z,99.99
2023-04-09T02:53:03.173Z,99.99
2023-04-09T02:54:03.169Z,99.99
2023-04-09T02:55:03.159Z,99.99
2023-04-09T02:56:03.142Z,99.99
2023-04-09T02:57:03.185Z,99.99
2023-04-09T02:58:03.144Z,99.99
2023-04-09T02:59:03.143Z,99.99
2023-04-09T03:00:03.118Z,99.99
2023-04-09T03:01:03.094Z,99.99
2023-04-09T03:02:03.185Z,99.99
2023-04-09T03:03:03.192Z,99.99
2023-04-09T03:04:03.139Z,99.99
2023-04-09T03:05:03.044Z,99.99
2023-04-09T03:06:03.034Z,99.99
2023-04-09T03:07:03.024Z,99.99
2023-04-09T03:08:03.017Z,99.77
2023-04-09T03:09:02.996Z,99.99
2023-04-09T03:10:03.019Z,99.99
2023-04-09T03:11:03.001Z,99.88
2023-04-09T03:12:02.977Z,99.36
2023-04-09T03:13:02.973Z,99.26
2023-04-09T03:14:02.983Z,99.88
2023-04-09T03:15:02.939Z,99.36
2023-04-09T03:16:02.981Z,99.05
2023-04-09T03:17:02.949Z,99.05
2023-04-09T03:18:02.934Z,99.26
2023-04-09T03:19:02.901Z,99.51
2023-04-09T03:20:02.878Z,99.62
2023-04-09T03:21:02.874Z,99.41
2023-04-09T03:22:02.884Z,99.51
2023-04-09T03:23:02.849Z,99.72
2023-04-09T03:24:02.865Z,99.62
2023-04-09T03:25:02.833Z,99.72
2023-04-09T03:26:02.834Z,99.93
2023-04-09T03:27:02.820Z,99.99
2023-04-09T03:28:02.852Z,99.99
2023-04-09T03:29:02.797Z,99.99
2023-04-09T03:30:02.821Z,99.99
2023-04-09T03:31:02.787Z,99.99
2023-04-09T03:32:02.766Z,99.99
2023-04-09T03:33:02.754Z,99.99
2023-04-09T03:34:02.817Z,99.99
2023-04-09T03:35:02.779Z,99.99
2023-04-09T03:36:02.732Z,99.99
2023-04-09T03:37:02.717Z,99.82
2023-04-09T03:38:02.695Z,99.82
2023-04-09T03:39:02.682Z,99.72
2023-04-09T03:40:02.695Z,99.62
2023-04-09T03:41:02.653Z,99.77
2023-04-09T03:42:02.661Z,99.99
2023-04-09T03:43:02.640Z,99.99
2023-04-09T03:44:02.635Z,99.99
2023-04-09T03:45:02.631Z,99.99
2023-04-09T03:46:02.622Z,99.99
2023-04-09T03:47:02.591Z,99.99
2023-04-09T03:48:02.653Z,99.99
2023-04-09T03:49:02.584Z,99.99
2023-04-09T03:50:02.559Z,99.99
2023-04-09T03:51:02.559Z,99.77
2023-04-09T03:52:02.561Z,99.77
2023-04-09T03:53:02.535Z,99.67
2023-04-09T03:54:02.540Z,99.67
2023-04-09T03:55:02.521Z,99.88
2023-04-09T03:56:02.492Z,99.88
2023-04-09T03:57:02.481Z,99.88
2023-04-09T03:58:02.482Z,99.67
2023-04-09T03:59:02.502Z,99.67
2023-04-09T04:00:02.451Z,99.62
2023-04-09T04:01:02.450Z,99.62
2023-04-09T04:02:02.503Z,99.51
2023-04-09T04:03:02.687Z,99.41
2023-04-09T04:04:02.480Z,99.41
2023-04-09T04:05:02.408Z,99.51
2023-04-09T04:06:02.391Z,99.72
2023-04-09T04:07:02.398Z,99.72
2023-04-09T04:08:02.364Z,99.99
2023-04-09T04:09:02.357Z,99.99
2023-04-09T04:10:02.358Z,99.99
2023-04-09T04:11:02.353Z,99.99
2023-04-09T04:12:02.424Z,99.99
2023-04-09T04:13:02.420Z,99.99
2023-04-09T04:14:02.302Z,99.99
2023-04-09T04:15:02.287Z,99.99
2023-04-09T04:16:02.322Z,99.99
2023-04-09T04:17:02.269Z,99.99
2023-04-09T04:18:02.256Z,99.99
2023-04-09T04:19:02.192Z,99.99
2023-04-09T04:20:02.296Z,99.99
2023-04-09T04:21:02.232Z,99.99
2023-04-09T04:22:02.163Z,99.99
2023-04-09T04:23:02.143Z,99.99
2023-04-09T04:24:02.141Z,99.99
2023-04-09T04:25:02.130Z,99.99
2023-04-09T04:26:02.153Z,99.99
2023-04-09T04:27:02.105Z,99.99
2023-04-09T04:28:02.158Z,99.99
2023-04-09T04:29:02.096Z,99.99
2023-04-09T04:30:02.179Z,99.99
2023-04-09T04:31:02.055Z,99.99
2023-04-09T04:32:02.124Z,99.99
2023-04-09T04:33:02.068Z,99.99
2023-04-09T04:34:02.029Z,99.99
2023-04-09T04:35:02.037Z,99.99
2023-04-09T04:36:02.029Z,99.99
2023-04-09T04:37:02.002Z,99.99
2023-04-09T04:38:02.001Z,99.99
2023-04-09T04:39:01.992Z,99.99
2023-04-09T04:40:01.960Z,99.99
2023-04-09T04:41:01.969Z,99.99
2023-04-09T04:42:01.932Z,99.99
2023-04-09T04:43:01.949Z,99.99
2023-04-09T04:44:01.920Z,99.99
2023-04-09T04:45:01.917Z,99.99
2023-04-09T04:46:01.937Z,99.99
2023-04-09T04:47:01.924Z,99.99
2023-04-09T04:48:01.905Z,99.99
2023-04-09T04:49:01.882Z,99.99
2023-04-09T04:50:01.856Z,99.99
2023-04-09T04:51:01.844Z,99.99
2023-04-09T04:52:01.831Z,99.99
2023-04-09T04:53:01.828Z,99.99
2023-04-09T04:54:01.828Z,99.99
2023-04-09T04:55:01.804Z,99.99
2023-04-09T04:56:01.796Z,99.99
2023-04-09T04:57:01.774Z,99.99
2023-04-09T04:58:01.764Z,99.99
2023-04-09T04:59:01.760Z,99.99
2023-04-09T05:00:01.838Z,99.99
2023-04-09T05:01:01.792Z,99.99
2023-04-09T05:02:01.789Z,99.99
2023-04-09T05:03:01.890Z,99.99
2023-04-09T05:04:01.744Z,99.99
2023-04-09T05:05:01.697Z,99.99
2023-04-09T05:06:01.701Z,99.99
2023-04-09T05:07:01.667Z,99.99
2023-04-09T05:08:01.663Z,99.99
2023-04-09T05:09:01.640Z,99.99
2023-04-09T05:10:01.633Z,99.99
2023-04-09T05:11:01.662Z,99.99
2023-04-09T05:12:01.633Z,99.99
2023-04-09T05:13:01.619Z,99.99
2023-04-09T05:14:01.600Z,99.99
2023-04-09T05:15:01.582Z,99.99
2023-04-09T05:16:01.589Z,99.99
2023-04-09T05:17:01.644Z,99.99
2023-04-09T05:18:01.601Z,99.99
2023-04-09T05:19:01.532Z,99.99
2023-04-09T05:20:01.564Z,99.99
2023-04-09T05:21:01.605Z,99.99
2023-04-09T05:22:01.527Z,99.99
2023-04-09T05:23:01.507Z,99.99
2023-04-09T05:24:01.487Z,99.99
2023-04-09T05:25:01.474Z,99.99
2023-04-09T05:26:01.470Z,99.99
2023-04-09T05:27:01.453Z,99.99
2023-04-09T05:28:01.466Z,99.99
2023-04-09T05:29:01.435Z,99.99
2023-04-09T05:30:01.435Z,99.99
2023-04-09T05:31:01.416Z,99.99
2023-04-09T05:32:01.414Z,99.99
2023-04-09T05:33:01.390Z,99.99
2023-04-09T05:34:01.387Z,99.99
2023-04-09T05:35:01.380Z,99.99
2023-04-09T05:36:01.446Z,99.99
2023-04-09T05:37:01.367Z,99.99
2023-04-09T05:38:01.348Z,99.99
2023-04-09T05:39:01.323Z,99.99
2023-04-09T05:40:01.305Z,99.99
2023-04-09T05:41:01.308Z,99.99
2023-04-09T05:42:01.463Z,99.99
2023-04-09T05:43:01.284Z,99.99
2023-04-09T05:44:01.273Z,99.99
2023-04-09T05:45:01.298Z,99.99
2023-04-09T05:46:01.284Z,99.99
2023-04-09T05:47:01.250Z,99.99
2023-04-09T05:48:01.282Z,99.99
2023-04-09T05:49:01.214Z,99.99
2023-04-09T05:50:01.264Z,99.99
2023-04-09T05:51:01.283Z,99.99
2023-04-09T05:52:01.184Z,99.99
2023-04-09T05:53:01.182Z,99.99
2023-04-09T05:54:01.188Z,99.99
2023-04-09T05:55:01.156Z,99.99
2023-04-09T05:56:01.150Z,99.99
2023-04-09T05:57:01.127Z,99.99
2023-04-09T05:58:01.125Z,99.99
2023-04-09T05:59:01.129Z,99.99
2023-04-09T06:00:01.123Z,99.99
2023-04-09T06:01:01.148Z,99.99
2023-04-09T06:02:01.099Z,99.99
2023-04-09T06:03:01.114Z,99.99
2023-04-09T06:04:01.457Z,99.99
2023-04-09T06:05:01.070Z,99.99
2023-04-09T06:06:01.040Z,99.99
2023-04-09T06:07:01.040Z,99.99
2023-04-09T06:08:01.017Z,99.99
2023-04-09T06:09:01.004Z,99.99
2023-04-09T06:10:00.989Z,99.99
2023-04-09T06:11:01.004Z,99.99
2023-04-09T06:12:00.977Z,99.99
2023-04-09T06:13:00.974Z,99.99
2023-04-09T06:14:00.962Z,99.99
2023-04-09T06:15:00.950Z,99.99
2023-04-09T06:16:00.955Z,99.99
2023-04-09T06:17:00.933Z,99.99
2023-04-09T06:18:00.946Z,99.99
2023-04-09T06:19:00.917Z,99.99
2023-04-09T06:20:00.901Z,99.99
2023-04-09T06:21:00.891Z,99.99
2023-04-09T06:22:00.896Z,99.99
2023-04-09T06:23:00.890Z,99.99
2023-04-09T06:24:00.843Z,99.99
2023-04-09T06:25:00.841Z,99.99
2023-04-09T06:26:00.838Z,99.99
2023-04-09T06:27:00.811Z,99.99
2023-04-09T06:28:00.801Z,99.99
2023-04-09T06:29:00.834Z,99.99
2023-04-09T06:30:00.776Z,99.99
2023-04-09T06:31:00.794Z,99.99
2023-04-09T06:32:00.769Z,99.99
2023-04-09T06:33:00.769Z,99.99
2023-04-09T06:34:00.747Z,99.99
2023-04-09T06:35:00.754Z,99.99
2023-04-09T06:36:00.781Z,99.99
2023-04-09T06:37:00.733Z,99.99
2023-04-09T06:38:00.721Z,99.99
2023-04-09T06:39:00.685Z,99.99
2023-04-09T06:40:01.608Z,99.99
2023-04-09T06:41:00.669Z,99.99
2023-04-09T06:42:00.667Z,99.99
2023-04-09T06:43:00.640Z,99.99
2023-04-09T06:44:00.637Z,99.99
2023-04-09T06:45:00.642Z,99.99
2023-04-09T06:46:00.688Z,99.99
2023-04-09T06:47:00.619Z,99.99
2023-04-09T06:48:00.722Z,99.99
2023-04-09T06:49:00.651Z,99.99
2023-04-09T06:50:00.568Z,99.99
2023-04-09T06:51:00.559Z,99.99
2023-04-09T06:52:00.563Z,99.99
2023-04-09T06:53:00.531Z,99.99
2023-04-09T06:54:00.699Z,99.99
2023-04-09T06:55:00.564Z,99.99
2023-04-09T06:56:00.515Z,99.99
2023-04-09T06:57:00.504Z,99.99
2023-04-09T06:58:00.486Z,99.99
2023-04-09T06:59:00.468Z,99.99
2023-04-09T07:00:00.468Z,99.99
2023-04-09T07:01:00.491Z,99.99
2023-04-09T07:02:00.757Z,99.99
2023-04-09T07:03:00.727Z,99.99
2023-04-09T07:04:00.478Z,99.99
2023-04-09T07:05:00.409Z,99.99
2023-04-09T07:06:00.407Z,99.99
2023-04-09T07:07:00.410Z,99.99
2023-04-09T07:08:00.374Z,99.99
2023-04-09T07:09:00.378Z,99.99
2023-04-09T07:10:00.351Z,99.99
2023-04-09T07:11:00.344Z,99.99
2023-04-09T07:12:00.336Z,99.99
2023-04-09T07:13:00.330Z,99.99
2023-04-09T07:14:00.319Z,99.99
2023-04-09T07:15:00.320Z,99.99
2023-04-09T07:16:00.324Z,99.99
2023-04-09T07:17:00.295Z,99.99
2023-04-09T07:18:00.312Z,99.99
2023-04-09T07:19:00.262Z,99.99
2023-04-09T07:20:00.338Z,99.99
2023-04-09T07:21:00.271Z,99.99
2023-04-09T07:22:00.224Z,99.99
2023-04-09T07:23:00.215Z,99.99
2023-04-09T07:24:00.207Z,99.99
2023-04-09T07:25:00.191Z,99.99
2023-04-09T07:26:00.186Z,99.99
2023-04-09T07:27:00.197Z,99.99
2023-04-09T07:28:00.188Z,99.99
2023-04-09T07:29:00.162Z,99.99
2023-04-09T07:30:00.156Z,99.99
2023-04-09T07:31:00.160Z,99.99
2023-04-09T07:32:00.194Z,99.99
2023-04-09T07:33:00.488Z,99.99
2023-04-09T07:34:00.118Z,99.99
2023-04-09T07:35:00.099Z,99.99
2023-04-09T07:36:00.108Z,99.99
2023-04-09T07:37:00.082Z,99.99
2023-04-09T07:38:00.069Z,99.99
2023-04-09T07:39:00.049Z,99.99
2023-04-09T07:40:00.043Z,99.99
2023-04-09T07:41:00.028Z,99.99
2023-04-09T07:42:00.036Z,99.99
2023-04-09T07:43:00.022Z,99.99
2023-04-09T07:43:59.992Z,99.99
2023-04-09T07:45:00.025Z,99.99
2023-04-09T07:46:00.369Z,99.99
2023-04-09T07:47:00.007Z,99.99
2023-04-09T07:48:00.015Z,99.99
2023-04-09T07:48:59.952Z,99.99
2023-04-09T07:49:59.943Z,99.99
2023-04-09T07:50:59.944Z,99.99
2023-04-09T07:51:59.918Z,99.99
2023-04-09T07:52:59.921Z,99.99
2023-04-09T07:53:59.895Z,99.99
2023-04-09T07:54:59.883Z,99.99
2023-04-09T07:55:59.879Z,99.99
2023-04-09T07:56:59.869Z,99.99
2023-04-09T07:57:59.854Z,99.99
2023-04-09T07:58:59.858Z,99.99
2023-04-09T07:59:59.837Z,99.99
2023-04-09T08:00:59.821Z,99.99
2023-04-09T08:01:59.950Z,99.99
2023-04-09T08:02:59.944Z,99.99
2023-04-09T08:04:00.052Z,99.99
2023-04-09T08:04:59.854Z,99.99
2023-04-09T08:05:59.779Z,99.99
2023-04-09T08:06:59.768Z,99.99
2023-04-09T08:07:59.746Z,99.99
2023-04-09T08:08:59.745Z,99.99
2023-04-09T08:09:59.745Z,99.99
2023-04-09T08:10:59.717Z,99.99
2023-04-09T08:11:59.721Z,99.99
2023-04-09T08:12:59.720Z,99.99
2023-04-09T08:13:59.689Z,99.99
2023-04-09T08:14:59.695Z,99.99
2023-04-09T08:15:59.688Z,99.99
2023-04-09T08:16:59.650Z,99.99
2023-04-09T08:17:59.718Z,99.99
2023-04-09T08:18:59.631Z,99.99
2023-04-09T08:19:59.647Z,99.99
2023-04-09T08:20:59.619Z,99.99
2023-04-09T08:21:59.598Z,99.99
2023-04-09T08:22:59.617Z,99.99
2023-04-09T08:23:59.591Z,99.99
2023-04-09T08:25:01.414Z,99.99
2023-04-09T08:25:59.582Z,99.99
2023-04-09T08:26:59.558Z,99.99
2023-04-09T08:27:59.567Z,99.99
2023-04-09T08:28:59.582Z,99.99
2023-04-09T08:29:59.550Z,99.99
2023-04-09T08:30:59.504Z,99.99
2023-04-09T08:31:59.545Z,99.99
2023-04-09T08:32:59.522Z,99.99
2023-04-09T08:33:59.494Z,99.99
2023-04-09T08:34:59.472Z,99.99
2023-04-09T08:36:00.845Z,99.78
2023-04-09T08:36:59.446Z,99.68
2023-04-09T08:37:59.460Z,99.68
2023-04-09T08:38:59.437Z,99.78
2023-04-09T08:39:59.416Z,99.47
2023-04-09T08:40:59.400Z,99.16
2023-04-09T08:41:59.404Z,99.37
2023-04-09T08:42:59.380Z,98.96
2023-04-09T08:43:59.938Z,98.85
2023-04-09T08:44:59.378Z,99.16
2023-04-09T08:45:59.398Z,98.80
2023-04-09T08:46:59.768Z,98.70
2023-04-09T08:47:59.434Z,98.19
2023-04-09T08:48:59.316Z,97.98
2023-04-09T08:49:59.330Z,97.88
2023-04-09T08:50:59.312Z,97.73
2023-04-09T08:51:59.291Z,97.42
2023-04-09T08:52:59.289Z,96.59
2023-04-09T08:54:00.779Z,96.08
2023-04-09T08:54:59.370Z,95.98
2023-04-09T08:55:59.246Z,96.18
2023-04-09T08:56:59.242Z,96.59
2023-04-09T08:57:59.233Z,95.87
2023-04-09T08:58:59.245Z,96.08
2023-04-09T08:59:59.230Z,94.64
2023-04-09T09:00:59.260Z,94.49
2023-04-09T09:01:59.364Z,94.38
2023-04-09T09:02:59.303Z,94.18
2023-04-09T09:03:59.199Z,94.18
2023-04-09T09:04:59.164Z,93.15
2023-04-09T09:05:59.163Z,92.02
2023-04-09T09:06:59.151Z,92.22
2023-04-09T09:07:59.119Z,92.59
2023-04-09T09:08:59.121Z,91.77
2023-04-09T09:09:59.102Z,92.29
2023-04-09T09:10:59.091Z,90.84
2023-04-09T09:11:59.092Z,90.33
2023-04-09T09:12:59.087Z,90.33
2023-04-09T09:13:59.075Z,90.64
2023-04-09T09:14:59.076Z,88.99
2023-04-09T09:15:59.058Z,89.71
2023-04-09T09:16:59.063Z,88.84
2023-04-09T09:17:59.087Z,89.15
2023-04-09T09:18:59.444Z,89.25
2023-04-09T09:19:58.995Z,88.43
2023-04-09T09:20:58.998Z,88.02
2023-04-09T09:21:58.988Z,88.64
2023-04-09T09:22:58.961Z,88.43
2023-04-09T09:23:58.966Z,88.12
2023-04-09T09:24:58.982Z,88.90
2023-04-09T09:25:58.935Z,88.49
2023-04-09T09:26:58.952Z,87.77
2023-04-09T09:27:58.911Z,88.70
2023-04-09T09:28:58.911Z,88.39
2023-04-09T09:29:58.897Z,87.98
2023-04-09T09:30:58.913Z,87.67
2023-04-09T09:31:58.871Z,88.08
2023-04-09T09:32:58.978Z,87.98
2023-04-09T09:33:58.841Z,88.18
2023-04-09T09:34:58.844Z,87.36
2023-04-09T09:35:58.900Z,88.18
2023-04-09T09:36:58.809Z,87.57
2023-04-09T09:37:58.807Z,87.36
2023-04-09T09:38:58.824Z,88.45
2023-04-09T09:39:58.782Z,87.52
2023-04-09T09:40:58.778Z,87.63
2023-04-09T09:41:58.780Z,86.70
2023-04-09T09:42:58.752Z,86.80
2023-04-09T09:43:58.766Z,87.01
2023-04-09T09:44:58.740Z,87.32
2023-04-09T09:45:58.764Z,87.63
2023-04-09T09:46:58.753Z,87.22
2023-04-09T09:47:58.757Z,87.22
2023-04-09T09:48:58.695Z,86.29
2023-04-09T09:49:58.706Z,86.19
2023-04-09T09:50:58.677Z,86.29
2023-04-09T09:51:58.670Z,85.26
2023-04-09T09:52:58.647Z,86.08
2023-04-09T09:53:58.639Z,86.29
2023-04-09T09:54:58.635Z,86.25
2023-04-09T09:55:58.633Z,85.94
2023-04-09T09:56:58.609Z,86.35
2023-04-09T09:57:58.605Z,85.84
2023-04-09T09:58:58.589Z,85.43
2023-04-09T09:59:58.596Z,85.22
2023-04-09T10:00:58.637Z,84.40
2023-04-09T10:01:58.748Z,85.02
2023-04-09T10:02:58.635Z,85.53
2023-04-09T10:03:58.549Z,84.81
2023-04-09T10:04:58.526Z,84.61
2023-04-09T10:05:58.524Z,84.09
2023-04-09T10:06:58.511Z,84.40
2023-04-09T10:07:58.491Z,84.09
2023-04-09T10:08:58.482Z,84.61
2023-04-09T10:09:58.475Z,84.91
2023-04-09T10:10:58.476Z,83.75
2023-04-09T10:11:58.450Z,84.71
2023-04-09T10:12:58.464Z,84.50
2023-04-09T10:13:58.425Z,83.48
2023-04-09T10:14:58.421Z,83.23
2023-04-09T10:15:58.428Z,82.82
2023-04-09T10:16:58.398Z,81.59
2023-04-09T10:17:58.451Z,81.69
2023-04-09T10:18:58.417Z,82.31
2023-04-09T10:19:58.360Z,80.66
2023-04-09T10:20:58.347Z,81.48
2023-04-09T10:21:58.360Z,80.77
2023-04-09T10:22:58.346Z,80.77
2023-04-09T10:23:58.322Z,81.38
2023-04-09T10:24:58.331Z,80.15
2023-04-09T10:25:58.302Z,81.48
2023-04-09T10:26:58.290Z,80.35
2023-04-09T10:27:58.300Z,80.97
2023-04-09T10:28:58.270Z,81.90
2023-04-09T10:29:58.257Z,82.00
2023-04-09T10:30:58.293Z,80.15
2023-04-09T10:31:58.234Z,79.84
2023-04-09T10:32:58.245Z,80.35
2023-04-09T10:33:58.227Z,78.47
2023-04-09T10:34:58.212Z,79.70
2023-04-09T10:35:58.197Z,78.57
2023-04-09T10:36:58.189Z,78.67
2023-04-09T10:37:58.176Z,77.03
2023-04-09T10:38:58.181Z,78.47
2023-04-09T10:39:58.170Z,78.27
2023-04-09T10:40:58.168Z,77.95
2023-04-09T10:41:58.137Z,78.27
2023-04-09T10:42:58.134Z,78.36
2023-04-09T10:43:58.121Z,77.95
2023-04-09T10:44:58.098Z,78.67
2023-04-09T10:45:58.092Z,79.29
2023-04-09T10:46:58.124Z,78.27
2023-04-09T10:47:58.148Z,78.57
2023-04-09T10:48:58.061Z,78.06
2023-04-09T10:49:58.083Z,78.47
2023-04-09T10:50:58.039Z,77.55
2023-04-09T10:51:58.024Z,78.27
2023-04-09T10:52:58.025Z,78.98
2023-04-09T10:53:58.029Z,78.57
2023-04-09T10:54:57.991Z,79.29
2023-04-09T10:55:58.043Z,79.49
2023-04-09T10:56:57.972Z,79.39
2023-04-09T10:57:57.960Z,79.29
2023-04-09T10:58:57.958Z,79.08
2023-04-09T10:59:57.954Z,78.57
2023-04-09T11:00:57.934Z,78.16
2023-04-09T11:01:58.011Z,77.75
2023-04-09T11:02:58.010Z,78.57
2023-04-09T11:03:57.941Z,77.85
2023-04-09T11:04:57.956Z,77.65
2023-04-09T11:05:57.887Z,77.44
2023-04-09T11:06:57.865Z,79.08
2023-04-09T11:07:57.864Z,78.67
2023-04-09T11:08:57.846Z,78.36
2023-04-09T11:09:57.853Z,78.47
2023-04-09T11:10:57.842Z,77.34
2023-04-09T11:11:57.818Z,76.62
2023-04-09T11:12:57.807Z,76.82
2023-04-09T11:13:57.792Z,78.16
2023-04-09T11:14:57.783Z,77.75
2023-04-09T11:15:57.817Z,78.78
2023-04-09T11:16:57.783Z,79.19
2023-04-09T11:17:57.854Z,79.08
2023-04-09T11:18:57.734Z,79.19
2023-04-09T11:19:57.769Z,79.29
2023-04-09T11:20:57.728Z,80.01
2023-04-09T11:21:57.706Z,79.49
2023-04-09T11:22:57.716Z,78.36
2023-04-09T11:23:57.694Z,78.27
2023-04-09T11:24:57.676Z,78.67
2023-04-09T11:25:57.666Z,78.36
2023-04-09T11:26:57.650Z,77.65
2023-04-09T11:27:57.655Z,77.34
2023-04-09T11:28:57.644Z,77.95
2023-04-09T11:29:57.617Z,77.65
2023-04-09T11:30:57.638Z,78.36
2023-04-09T11:31:57.676Z,78.27
2023-04-09T11:32:57.736Z,78.78
2023-04-09T11:33:57.600Z,78.78
2023-04-09T11:34:57.564Z,78.67
2023-04-09T11:35:57.590Z,78.40
2023-04-09T11:36:57.553Z,78.16
2023-04-09T11:37:57.547Z,78.20
2023-04-09T11:38:57.546Z,77.78
2023-04-09T11:39:57.949Z,78.47
2023-04-09T11:40:57.508Z,78.27
2023-04-09T11:41:57.536Z,77.85
2023-04-09T11:42:57.478Z,77.75
2023-04-09T11:43:57.478Z,78.16
2023-04-09T11:44:57.458Z,78.16
2023-04-09T11:45:57.795Z,77.44
2023-04-09T11:46:57.473Z,78.06
2023-04-09T11:47:57.485Z,78.47
2023-04-09T11:48:57.421Z,78.88
2023-04-09T11:49:57.409Z,78.36
2023-04-09T11:50:57.428Z,78.27
2023-04-09T11:51:57.375Z,77.85
2023-04-09T11:52:57.378Z,77.85
2023-04-09T11:53:57.362Z,77.65
2023-04-09T11:54:57.355Z,77.65
2023-04-09T11:55:57.360Z,77.95
2023-04-09T11:56:57.340Z,77.85
2023-04-09T11:57:57.320Z,77.44
2023-04-09T11:58:57.340Z,78.06
2023-04-09T11:59:57.301Z,77.85
2023-04-09T12:00:57.302Z,78.57
2023-04-09T12:01:57.314Z,77.44
2023-04-09T12:02:57.403Z,76.51
2023-04-09T12:03:57.461Z,77.03
2023-04-09T12:04:57.303Z,76.93
2023-04-09T12:05:57.232Z,77.03
2023-04-09T12:06:57.244Z,77.92
2023-04-09T12:07:57.225Z,77.51
2023-04-09T12:08:57.208Z,76.58
2023-04-09T12:09:57.196Z,76.68
2023-04-09T12:10:57.214Z,76.07
2023-04-09T12:11:57.174Z,77.00
2023-04-09T12:12:57.179Z,76.58
2023-04-09T12:13:57.156Z,76.07
2023-04-09T12:14:57.139Z,77.40
2023-04-09T12:15:59.099Z,76.68
2023-04-09T12:16:57.224Z,76.28
2023-04-09T12:17:57.197Z,76.07
2023-04-09T12:18:57.114Z,76.07
2023-04-09T12:19:57.101Z,76.68
2023-04-09T12:20:57.088Z,75.97
2023-04-09T12:21:57.070Z,75.15
2023-04-09T12:22:57.064Z,75.76
2023-04-09T12:23:57.036Z,75.56
2023-04-09T12:24:57.054Z,75.25
2023-04-09T12:25:57.030Z,75.15
2023-04-09T12:26:57.027Z,74.94
2023-04-09T12:27:57.003Z,74.53
2023-04-09T12:28:57.022Z,74.63
2023-04-09T12:29:56.980Z,74.94
2023-04-09T12:30:56.987Z,74.53
2023-04-09T12:31:56.981Z,74.94
2023-04-09T12:32:57.065Z,74.43
2023-04-09T12:33:56.945Z,75.15
2023-04-09T12:34:56.935Z,74.84
2023-04-09T12:35:56.939Z,75.25
2023-04-09T12:36:56.926Z,74.63
2023-04-09T12:37:56.905Z,74.32
2023-04-09T12:38:56.893Z,74.53
2023-04-09T12:39:56.867Z,75.87
2023-04-09T12:40:56.883Z,76.07
2023-04-09T12:41:56.847Z,76.28
2023-04-09T12:42:56.858Z,75.97
2023-04-09T12:43:56.832Z,75.76
2023-04-09T12:44:56.817Z,76.07
2023-04-09T12:45:56.868Z,76.45
2023-04-09T12:46:56.828Z,76.65
2023-04-09T12:47:56.805Z,75.15
2023-04-09T12:48:56.792Z,75.01
2023-04-09T12:49:56.772Z,75.35
2023-04-09T12:50:56.763Z,75.73
2023-04-09T12:51:56.735Z,75.76
2023-04-09T12:52:56.748Z,74.94
2023-04-09T12:53:56.737Z,73.91
2023-04-09T12:54:56.707Z,73.81
2023-04-09T12:55:56.703Z,74.02
2023-04-09T12:56:56.687Z,74.32
2023-04-09T12:57:56.699Z,75.15
2023-04-09T12:58:56.672Z,75.45
2023-04-09T12:59:56.665Z,76.28
2023-04-09T13:00:56.664Z,77.00
2023-04-09T13:01:56.703Z,76.58
2023-04-09T13:02:56.742Z,76.79
2023-04-09T13:03:57.135Z,76.89
2023-04-09T13:04:56.630Z,76.96
2023-04-09T13:05:56.584Z,76.45
2023-04-09T13:06:56.580Z,76.75
2023-04-09T13:07:56.583Z,77.47
2023-04-09T13:08:56.554Z,77.47
2023-04-09T13:09:56.547Z,77.37
2023-04-09T13:10:56.565Z,75.93