createdAt,value
2019-02-28T00:01:46.495Z,14.13
2019-02-28T00:04:15.066Z,13.08
2019-02-28T00:06:44.071Z,13.80
2019-02-28T00:09:12.717Z,14.38
2019-02-28T00:11:40.562Z,15.08
2019-02-28T00:14:08.425Z,14.75
2019-02-28T00:16:36.421Z,16.40
2019-02-28T00:19:04.688Z,15.78
2019-02-28T00:21:32.494Z,15.55
2019-02-28T00:24:00.417Z,18.55
2019-02-28T00:26:28.271Z,18.55
2019-02-28T00:28:56.981Z,16.75
2019-02-28T00:31:25.681Z,16.55
2019-02-28T00:33:53.574Z,16.45
2019-02-28T00:36:21.398Z,15.98
2019-02-28T00:38:49.301Z,18.67
2019-02-28T00:41:17.153Z,16.05
2019-02-28T00:43:45.042Z,17.50
2019-02-28T00:46:12.932Z,17.45
2019-02-28T00:48:40.810Z,18.05
2019-02-28T00:51:08.649Z,17.62
2019-02-28T00:53:37.382Z,17.57
2019-02-28T00:56:06.553Z,17.42
2019-02-28T00:58:34.430Z,19.00
2019-02-28T01:01:02.330Z,20.35
2019-02-28T01:03:31.783Z,20.30
2019-02-28T01:05:59.765Z,20.05
2019-02-28T01:08:27.605Z,20.15
2019-02-28T01:10:55.496Z,18.90
2019-02-28T01:13:27.328Z,20.77
2019-02-28T01:15:53.125Z,22.00
2019-02-28T01:18:20.958Z,21.20
2019-02-28T01:20:50.737Z,18.07
2019-02-28T01:23:18.349Z,20.70
2019-02-28T01:25:46.218Z,19.45
2019-02-28T01:28:14.153Z,19.45
2019-02-28T01:30:41.997Z,21.37
2019-02-28T01:33:09.757Z,20.90
2019-02-28T01:35:40.907Z,22.73
2019-02-28T01:38:07.170Z,19.23
2019-02-28T01:40:35.221Z,19.23
2019-02-28T01:43:04.555Z,24.72
2019-02-28T01:45:32.357Z,17.90
2019-02-28T01:48:00.241Z,21.40
2019-02-28T01:50:29.674Z,19.80
2019-02-28T01:52:57.709Z,20.82
2019-02-28T01:55:25.534Z,22.65
2019-02-28T01:57:53.382Z,20.17
2019-02-28T02:00:23.769Z,22.45
2019-02-28T02:02:50.763Z,21.77
2019-02-28T02:05:18.591Z,21.68
2019-02-28T02:07:46.411Z,21.95
2019-02-28T02:10:21.287Z,20.97
2019-02-28T02:12:48.917Z,23.32
2019-02-28T02:15:17.130Z,21.15
2019-02-28T02:17:45.793Z,23.65
2019-02-28T02:20:13.629Z,22.32
2019-02-28T02:22:44.424Z,22.75
2019-02-28T02:25:11.449Z,25.02
2019-02-28T02:27:39.301Z,22.80
2019-02-28T02:30:14.010Z,22.07
2019-02-28T02:32:38.947Z,23.60
2019-02-28T02:35:08.412Z,24.52
2019-02-28T02:37:36.423Z,23.75
2019-02-28T02:40:04.455Z,22.45
2019-02-28T02:42:32.264Z,24.15
2019-02-28T02:45:05.093Z,22.55
2019-02-28T02:47:32.366Z,22.67
2019-02-28T02:49:59.266Z,22.50
2019-02-28T02:52:30.378Z,22.67
2019-02-28T02:54:56.693Z,21.85
2019-02-28T02:57:24.527Z,24.45
2019-02-28T02:59:52.365Z,25.65
2019-02-28T03:02:20.189Z,21.42
2019-02-28T03:04:48.053Z,23.73
2019-02-28T03:07:23.061Z,25.12
2019-02-28T03:09:45.484Z,25.32
2019-02-28T03:12:13.604Z,24.40
2019-02-28T03:14:41.591Z,23.05
2019-02-28T03:17:11.834Z,25.12
2019-02-28T03:19:38.985Z,22.20
2019-02-28T03:22:06.835Z,24.85
2019-02-28T03:24:34.727Z,24.60
2019-02-28T03:27:02.575Z,26.17
2019-02-28T03:29:30.450Z,25.12
2019-02-28T03:31:59.502Z,24.45
2019-02-28T03:34:27.925Z,25.57
2019-02-28T03:36:57.449Z,23.67
2019-02-28T03:39:25.782Z,25.62
2019-02-28T03:41:54.255Z,26.45
2019-02-28T03:44:22.139Z,24.92
2019-02-28T03:46:50.020Z,27.20
2019-02-28T03:49:18.046Z,25.52
2019-02-28T03:51:45.975Z,27.32
2019-02-28T03:54:13.835Z,27.35
2019-02-28T03:56:41.711Z,29.87
2019-02-28T03:59:09.606Z,25.40
2019-02-28T04:01:45.076Z,26.20
2019-02-28T04:04:12.210Z,28.83
2019-02-28T04:06:40.838Z,24.95
2019-02-28T04:09:08.542Z,25.50
2019-02-28T04:11:36.042Z,26.80
2019-02-28T04:14:03.928Z,25.72
2019-02-28T04:16:31.815Z,25.97
2019-02-28T04:18:59.702Z,27.62
2019-02-28T04:21:27.597Z,26.68
2019-02-28T04:23:57.991Z,26.15
2019-02-28T04:26:29.713Z,26.50
2019-02-28T04:29:04.516Z,29.10
2019-02-28T04:31:32.914Z,25.75
2019-02-28T04:34:02.853Z,26.60
2019-02-28T04:36:35.846Z,28.60
2019-02-28T04:39:07.296Z,28.05
2019-02-28T04:41:37.523Z,29.72
2019-02-28T04:44:05.462Z,30.50
2019-02-28T04:46:34.558Z,32.35
2019-02-28T04:49:04.415Z,31.48
2019-02-28T04:51:32.321Z,32.75
2019-02-28T04:54:03.127Z,30.43
2019-02-28T04:56:33.304Z,29.55
2019-02-28T04:59:01.308Z,33.45
2019-02-28T05:01:29.758Z,29.90
2019-02-28T05:03:59.139Z,29.37
2019-02-28T05:06:29.865Z,28.67
2019-02-28T05:08:57.840Z,30.15
2019-02-28T05:11:30.453Z,26.93
2019-02-28T05:13:57.052Z,29.27
2019-02-28T05:16:25.101Z,29.10
2019-02-28T05:19:01.506Z,27.60
2019-02-28T05:21:28.094Z,27.93
2019-02-28T05:23:56.079Z,29.95
2019-02-28T05:26:26.243Z,29.82
2019-02-28T05:28:57.071Z,32.25
2019-02-28T05:31:27.958Z,28.50
2019-02-28T05:33:56.200Z,30.15
2019-02-28T05:36:25.540Z,33.65
2019-02-28T05:38:56.567Z,33.92
2019-02-28T05:41:26.807Z,29.70
2019-02-28T05:43:56.408Z,32.50
2019-02-28T05:46:24.592Z,31.10
2019-02-28T05:48:52.767Z,32.17
2019-02-28T05:51:20.885Z,31.25
2019-02-28T05:53:50.688Z,33.05
2019-02-28T05:56:19.289Z,32.23
2019-02-28T05:58:53.390Z,28.57
2019-02-28T06:01:27.845Z,31.97
2019-02-28T06:03:56.852Z,30.37
2019-02-28T06:06:26.685Z,32.42
2019-02-28T06:08:56.826Z,32.05
2019-02-28T06:11:25.916Z,29.42
2019-02-28T06:13:56.826Z,32.83
2019-02-28T06:16:24.852Z,31.80
2019-02-28T06:18:53.962Z,30.60
2019-02-28T06:21:23.409Z,31.70
2019-02-28T06:23:52.077Z,32.88
2019-02-28T06:26:26.127Z,32.13
2019-02-28T06:28:54.041Z,33.40
2019-02-28T06:31:21.946Z,31.95
2019-02-28T06:33:49.834Z,31.40
2019-02-28T06:36:17.783Z,33.40
2019-02-28T06:38:47.367Z,34.73
2019-02-28T06:41:15.236Z,34.63
2019-02-28T06:43:44.308Z,31.42
2019-02-28T06:46:12.526Z,34.85
2019-02-28T06:48:40.393Z,33.40
2019-02-28T06:51:08.334Z,32.88
2019-02-28T06:53:38.014Z,30.43
2019-02-28T06:56:05.829Z,34.63
2019-02-28T06:58:34.145Z,33.55
2019-02-28T07:01:01.988Z,34.92
2019-02-28T07:03:29.958Z,36.28
2019-02-28T07:06:01.190Z,35.25
2019-02-28T07:08:29.085Z,35.68
2019-02-28T07:10:57.030Z,34.95
2019-02-28T07:13:24.902Z,36.42
2019-02-28T07:15:55.543Z,37.23
2019-02-28T07:18:22.363Z,37.35
2019-02-28T07:20:50.175Z,37.23
2019-02-28T07:23:18.054Z,35.95
2019-02-28T07:25:47.353Z,34.88
2019-02-28T07:28:15.438Z,33.18
2019-02-28T07:30:43.305Z,34.25
2019-02-28T07:33:11.250Z,36.65
2019-02-28T07:35:39.107Z,35.92
2019-02-28T07:38:06.957Z,34.43
2019-02-28T07:40:35.181Z,34.83
2019-02-28T07:43:03.012Z,32.67
2019-02-28T07:45:33.082Z,34.13
2019-02-28T07:48:00.390Z,32.88
2019-02-28T07:50:28.222Z,33.90
2019-02-28T07:52:56.032Z,33.38
2019-02-28T07:55:27.214Z,32.10
2019-02-28T07:57:56.360Z,35.90
2019-02-28T08:00:23.121Z,35.05
2019-02-28T08:02:50.991Z,34.65
2019-02-28T08:05:18.947Z,36.00
2019-02-28T08:07:51.940Z,34.88
2019-02-28T08:10:17.074Z,34.43
2019-02-28T08:12:44.948Z,34.55
2019-02-28T08:15:21.171Z,31.95
2019-02-28T08:17:46.408Z,35.38
2019-02-28T08:20:14.778Z,35.75
2019-02-28T08:22:42.606Z,34.65
2019-02-28T08:25:10.946Z,34.75
2019-02-28T08:27:38.944Z,37.03
2019-02-28T08:30:08.546Z,38.28
2019-02-28T08:32:36.385Z,36.98
2019-02-28T08:35:04.308Z,35.92
2019-02-28T08:37:32.171Z,36.03
2019-02-28T08:40:00.017Z,36.13
2019-02-28T08:42:27.882Z,37.75
2019-02-28T08:44:58.941Z,37.35
2019-02-28T08:47:25.296Z,36.58
2019-02-28T08:49:53.146Z,38.73
2019-02-28T08:52:20.995Z,36.45
2019-02-28T08:54:48.826Z,37.65
2019-02-28T08:57:16.697Z,38.83
2019-02-28T08:59:44.548Z,36.28
2019-02-28T09:02:14.527Z,41.77
2019-02-28T09:04:44.959Z,37.65
2019-02-28T09:07:14.876Z,40.85
2019-02-28T09:09:41.669Z,40.52
2019-02-28T09:12:09.738Z,40.50
2019-02-28T09:14:37.584Z,42.08
2019-02-28T09:17:05.440Z,38.58
2019-02-28T09:19:36.047Z,41.83
2019-02-28T09:22:02.853Z,40.90
2019-02-28T09:24:30.723Z,42.90
2019-02-28T09:27:01.335Z,39.60
2019-02-28T09:29:28.159Z,42.98
2019-02-28T09:31:56.273Z,41.87
2019-02-28T09:34:24.230Z,39.20
2019-02-28T09:36:57.950Z,43.33
2019-02-28T09:39:25.846Z,41.37
2019-02-28T09:41:53.682Z,45.30
2019-02-28T09:44:21.538Z,42.67
2019-02-28T09:46:50.843Z,44.42
2019-02-28T09:49:19.060Z,44.63
2019-02-28T09:51:47.361Z,43.75
2019-02-28T09:54:15.364Z,42.10
2019-02-28T09:56:44.567Z,44.03
2019-02-28T09:59:12.996Z,44.45
2019-02-28T10:01:42.894Z,45.03
2019-02-28T10:04:11.007Z,46.77
2019-02-28T10:06:38.845Z,46.97
2019-02-28T10:09:08.748Z,46.27
2019-02-28T10:11:36.493Z,49.03
2019-02-28T10:14:04.375Z,47.70
2019-02-28T10:16:32.458Z,48.90
2019-02-28T10:19:00.370Z,47.87
2019-02-28T10:21:28.328Z,45.07
2019-02-28T10:23:56.844Z,46.37
2019-02-28T10:26:25.917Z,46.60
2019-02-28T10:28:53.848Z,48.10
2019-02-28T10:31:35.243Z,45.07
2019-02-28T10:33:52.405Z,48.37
2019-02-28T10:36:20.884Z,48.07
2019-02-28T10:38:49.878Z,48.27
2019-02-28T10:41:17.717Z,48.07
2019-02-28T10:43:49.947Z,43.47
2019-02-28T10:46:16.684Z,49.37
2019-02-28T10:48:50.719Z,44.77
2019-02-28T10:51:17.381Z,47.00
2019-02-28T10:53:47.570Z,48.17
2019-02-28T10:56:15.573Z,46.83
2019-02-28T10:58:43.472Z,47.50
2019-02-28T11:01:11.865Z,46.97
2019-02-28T11:03:47.804Z,47.87
2019-02-28T11:06:15.445Z,46.77
2019-02-28T11:08:44.417Z,47.33
2019-02-28T11:11:13.944Z,49.90
2019-02-28T11:13:41.941Z,49.50
2019-02-28T11:16:09.912Z,46.97
2019-02-28T11:18:41.871Z,47.57
2019-02-28T11:21:09.275Z,45.97
2019-02-28T11:23:37.703Z,47.50
2019-02-28T11:26:06.379Z,49.40
2019-02-28T11:28:35.402Z,46.00
2019-02-28T11:31:03.910Z,47.43
2019-02-28T11:33:31.879Z,48.77
2019-02-28T11:36:00.181Z,48.10
2019-02-28T11:38:30.255Z,46.73
2019-02-28T11:40:58.566Z,47.35
2019-02-28T11:43:30.079Z,48.78
2019-02-28T11:46:01.002Z,46.42
2019-02-28T11:48:30.319Z,47.75
2019-02-28T11:51:00.191Z,46.73
2019-02-28T11:53:28.123Z,44.73
2019-02-28T11:55:56.498Z,47.00
2019-02-28T11:58:26.250Z,48.02
2019-02-28T12:00:56.037Z,45.08
2019-02-28T12:03:25.305Z,47.25
2019-02-28T12:05:55.147Z,45.35
2019-02-28T12:08:23.101Z,49.60
2019-02-28T12:10:52.882Z,45.52
2019-02-28T12:13:23.552Z,45.77
2019-02-28T12:15:52.497Z,46.73
2019-02-28T12:18:23.097Z,44.20
2019-02-28T12:20:51.081Z,45.23
2019-02-28T12:23:22.965Z,45.90
2019-02-28T12:25:50.151Z,45.98
2019-02-28T12:28:18.210Z,49.25
2019-02-28T12:30:47.901Z,48.00
2019-02-28T12:33:19.091Z,46.95
2019-02-28T12:35:46.341Z,44.75
2019-02-28T12:38:14.467Z,44.98
2019-02-28T12:40:45.560Z,44.45
2019-02-28T12:43:14.467Z,43.17
2019-02-28T12:45:46.418Z,45.08
2019-02-28T12:48:16.058Z,47.60
2019-02-28T12:50:44.092Z,46.75
2019-02-28T12:53:13.361Z,45.17
2019-02-28T12:55:41.999Z,46.88
2019-02-28T12:58:11.219Z,47.33
2019-02-28T13:00:39.111Z,46.80
2019-02-28T13:03:09.048Z,45.15
2019-02-28T13:05:36.972Z,45.83
2019-02-28T13:08:05.831Z,43.90
2019-02-28T13:10:34.720Z,47.62
2019-02-28T13:13:07.159Z,46.80
2019-02-28T13:15:32.151Z,44.73
2019-02-28T13:18:00.232Z,44.08
2019-02-28T13:20:32.438Z,46.20
2019-02-28T13:22:59.496Z,41.50
2019-02-28T13:25:27.532Z,42.27
2019-02-28T13:27:55.433Z,42.27
2019-02-28T13:30:23.510Z,42.08
2019-02-28T13:32:51.470Z,39.42
2019-02-28T13:35:20.487Z,38.03
2019-02-28T13:37:48.396Z,37.75
2019-02-28T13:40:16.276Z,40.65
2019-02-28T13:42:44.165Z,37.78
2019-02-28T13:45:14.880Z,39.25
2019-02-28T13:47:46.228Z,37.73
2019-02-28T13:50:13.100Z,36.45
2019-02-28T13:52:40.942Z,36.68
2019-02-28T13:55:09.414Z,34.25
2019-02-28T13:57:37.286Z,36.03
2019-02-28T14:00:08.195Z,34.40
2019-02-28T14:02:37.037Z,33.35
2019-02-28T14:05:05.100Z,34.60
2019-02-28T14:07:33.771Z,35.48
2019-02-28T14:10:02.539Z,34.90
2019-02-28T14:12:30.495Z,34.08
2019-02-28T14:14:58.376Z,34.73
2019-02-28T14:17:26.257Z,33.88
2019-02-28T14:19:54.136Z,33.50
2019-02-28T14:22:22.009Z,34.92
2019-02-28T14:24:49.905Z,32.88
2019-02-28T14:27:17.814Z,34.88
2019-02-28T14:29:48.393Z,33.45
2019-02-28T14:32:15.320Z,32.70
2019-02-28T14:34:43.281Z,34.53
2019-02-28T14:37:11.207Z,34.65
2019-02-28T14:39:39.722Z,36.93
2019-02-28T14:42:08.947Z,33.53
2019-02-28T14:44:36.823Z,33.08
2019-02-28T14:47:04.691Z,34.88
2019-02-28T14:49:32.619Z,36.35
2019-02-28T14:52:03.509Z,39.08
2019-02-28T14:54:30.142Z,40.23
2019-02-28T14:56:58.039Z,38.88
2019-02-28T14:59:28.538Z,39.15
2019-02-28T15:01:55.482Z,41.10
2019-02-28T15:04:23.354Z,40.52
2019-02-28T15:06:51.286Z,41.28
2019-02-28T15:09:19.137Z,40.20
2019-02-28T15:11:48.210Z,41.90
2019-02-28T15:14:16.257Z,40.00
2019-02-28T15:16:44.158Z,43.63
2019-02-28T15:19:12.016Z,40.98
2019-02-28T15:21:42.737Z,41.25
2019-02-28T15:24:09.833Z,41.35
2019-02-28T15:26:37.909Z,40.90
2019-02-28T15:29:05.811Z,41.85
2019-02-28T15:31:33.710Z,43.98
2019-02-28T15:34:02.325Z,45.75
2019-02-28T15:36:31.266Z,44.88
2019-02-28T15:38:59.214Z,44.35
2019-02-28T15:41:27.202Z,44.63
2019-02-28T15:43:55.094Z,47.23
2019-02-28T15:46:23.016Z,46.40
2019-02-28T15:48:51.009Z,46.28
2019-02-28T15:51:18.940Z,46.18
2019-02-28T15:53:49.400Z,47.17
2019-02-28T15:56:19.735Z,46.08
2019-02-28T15:58:46.062Z,48.85
2019-02-28T16:01:14.151Z,48.17
2019-02-28T16:03:42.081Z,49.50
2019-02-28T16:06:09.907Z,46.70
2019-02-28T16:08:37.791Z,47.38
2019-02-28T16:11:07.181Z,44.55
2019-02-28T16:13:35.185Z,48.00
2019-02-28T16:16:03.021Z,45.35
2019-02-28T16:18:30.890Z,45.35
2019-02-28T16:20:58.758Z,45.60
2019-02-28T16:23:27.606Z,41.85
2019-02-28T16:25:56.253Z,45.70
2019-02-28T16:28:24.218Z,45.50
2019-02-28T16:30:52.046Z,47.80
2019-02-28T16:33:20.886Z,50.52
2019-02-28T16:35:50.434Z,46.95
2019-02-28T16:38:19.118Z,49.27
2019-02-28T16:40:47.011Z,50.15
2019-02-28T16:43:17.476Z,47.65
2019-02-28T16:45:46.959Z,49.83
2019-02-28T16:48:14.907Z,45.25
2019-02-28T16:50:42.853Z,47.78
2019-02-28T16:53:14.746Z,46.92
2019-02-28T16:55:40.339Z,46.00
2019-02-28T16:58:08.186Z,46.77
2019-02-28T17:00:36.072Z,44.48
2019-02-28T17:03:07.415Z,44.20
2019-02-28T17:05:34.442Z,41.37
2019-02-28T17:08:02.306Z,40.88
2019-02-28T17:10:34.451Z,41.05
2019-02-28T17:13:17.227Z,39.33
2019-02-28T17:16:10.450Z,36.88
2019-02-28T17:18:38.327Z,34.58
2019-02-28T17:21:06.237Z,36.55
2019-02-28T17:23:36.874Z,37.73
2019-02-28T17:26:03.776Z,34.75
2019-02-28T17:28:56.814Z,32.63
2019-02-28T17:31:44.573Z,31.73
2019-02-28T17:34:17.449Z,31.93
2019-02-28T17:36:47.634Z,31.73
2019-02-28T17:39:15.877Z,32.08
2019-02-28T17:41:44.135Z,33.67
2019-02-28T17:44:25.031Z,33.28
2019-02-28T17:46:57.030Z,36.88
2019-02-28T17:49:52.232Z,34.38
2019-02-28T17:52:24.562Z,35.25
2019-02-28T17:55:14.634Z,35.20
2019-02-28T17:58:08.850Z,34.45
2019-02-28T18:01:00.882Z,35.70
2019-02-28T18:04:01.692Z,35.10
2019-02-28T18:06:57.702Z,35.25
2019-02-28T18:09:35.596Z,35.00
2019-02-28T18:12:29.111Z,33.98
2019-02-28T18:15:10.114Z,37.13
2019-02-28T18:18:17.883Z,35.13
2019-02-28T18:21:10.944Z,33.70
2019-02-28T18:24:00.225Z,33.95
2019-02-28T18:26:40.066Z,37.90
2019-02-28T18:29:13.235Z,35.33
2019-02-28T18:31:42.540Z,33.90
2019-02-28T18:34:20.552Z,34.58
2019-02-28T18:36:48.275Z,34.38
2019-02-28T18:39:16.643Z,33.75
2019-02-28T18:41:45.618Z,36.10
2019-02-28T18:44:15.390Z,33.83
2019-02-28T18:46:44.391Z,34.98
2019-02-28T18:49:14.784Z,31.73
2019-02-28T18:51:43.735Z,32.80
2019-02-28T18:54:12.749Z,32.98
2019-02-28T18:56:40.702Z,31.82
2019-02-28T18:59:08.699Z,29.42
2019-02-28T19:01:38.684Z,27.87
2019-02-28T19:04:07.176Z,26.65
2019-02-28T19:06:36.169Z,27.58
2019-02-28T19:09:10.609Z,24.70
2019-02-28T19:11:46.041Z,26.20
2019-02-28T19:14:14.066Z,24.35
2019-02-28T19:16:42.663Z,23.80
2019-02-28T19:19:13.760Z,24.20
2019-02-28T19:21:42.784Z,25.68
2019-02-28T19:24:15.688Z,24.45
2019-02-28T19:26:44.183Z,22.48
2019-02-28T19:29:14.686Z,24.18
2019-02-28T19:31:42.720Z,22.48
2019-02-28T19:34:13.522Z,21.48
2019-02-28T19:36:41.732Z,19.85
2019-02-28T19:39:10.855Z,22.15
2019-02-28T19:41:44.924Z,21.10
2019-02-28T19:44:10.959Z,21.90
2019-02-28T19:46:43.393Z,22.07
2019-02-28T19:49:11.407Z,20.52
2019-02-28T19:51:40.727Z,20.30
2019-02-28T19:54:08.693Z,19.80
2019-02-28T19:56:38.131Z,19.90
2019-02-28T19:59:08.752Z,18.12
2019-02-28T20:01:37.188Z,19.37
2019-02-28T20:04:07.364Z,19.10
2019-02-28T20:06:37.168Z,17.48
2019-02-28T20:09:08.931Z,17.60
2019-02-28T20:11:40.618Z,15.43
2019-02-28T20:14:09.529Z,16.42
2019-02-28T20:16:37.621Z,15.03
2019-02-28T20:19:05.906Z,15.72
2019-02-28T20:21:34.919Z,14.47
2019-02-28T20:24:03.265Z,14.00
2019-02-28T20:26:33.343Z,13.43
2019-02-28T20:29:01.431Z,15.20
2019-02-28T20:31:31.445Z,15.83
2019-02-28T20:34:00.001Z,14.58
2019-02-28T20:36:29.810Z,12.70
2019-02-28T20:38:57.887Z,12.98
2019-02-28T20:41:27.404Z,12.63
2019-02-28T20:44:04.372Z,14.03
2019-02-28T20:46:32.303Z,13.18
2019-02-28T20:49:14.206Z,15.10
2019-02-28T20:51:34.259Z,13.70
2019-02-28T20:54:04.873Z,13.03
2019-02-28T20:56:34.648Z,14.53
2019-02-28T20:59:03.676Z,14.15
2019-02-28T21:01:33.587Z,16.67
2019-02-28T21:04:02.430Z,14.83
2019-02-28T21:06:32.027Z,13.75
2019-02-28T21:09:00.107Z,14.13
2019-02-28T21:11:37.750Z,13.38
2019-02-28T21:14:08.253Z,14.25
2019-02-28T21:16:40.455Z,14.85
2019-02-28T21:19:09.827Z,15.78
2019-02-28T21:21:41.939Z,13.80
2019-02-28T21:24:17.957Z,13.70
2019-02-28T21:26:46.314Z,13.93
2019-02-28T21:29:18.624Z,14.20
2019-02-28T21:31:50.063Z,14.05
2019-02-28T21:34:19.051Z,14.87
2019-02-28T21:36:48.134Z,14.28
2019-02-28T21:39:17.758Z,14.70
2019-02-28T21:41:45.697Z,16.80
2019-02-28T21:44:13.978Z,15.08
2019-02-28T21:46:45.410Z,13.58
2019-02-28T21:49:13.526Z,13.95
2019-02-28T21:51:44.274Z,14.90
2019-02-28T21:54:15.051Z,15.13
2019-02-28T21:56:43.085Z,15.45
2019-02-28T21:59:13.802Z,14.07
2019-02-28T22:01:49.114Z,15.85
2019-02-28T22:04:21.101Z,15.05
2019-02-28T22:06:49.077Z,15.30
2019-02-28T22:09:19.053Z,14.50
2019-02-28T22:11:47.666Z,14.20
2019-02-28T22:14:15.587Z,14.93
2019-02-28T22:16:44.415Z,14.40
2019-02-28T22:19:13.516Z,16.73
2019-02-28T22:21:41.882Z,14.75
2019-02-28T22:24:11.406Z,14.75
2019-02-28T22:26:40.806Z,14.60
2019-02-28T22:29:09.437Z,14.85
2019-02-28T22:32:04.315Z,15.43
2019-02-28T22:35:06.165Z,15.48
2019-02-28T22:37:34.146Z,16.32
2019-02-28T22:40:05.123Z,16.42
2019-02-28T22:42:36.858Z,17.45
2019-02-28T22:45:06.734Z,16.52
2019-02-28T22:47:35.803Z,16.15
2019-02-28T22:50:04.198Z,17.23
2019-02-28T22:52:33.103Z,17.70
2019-02-28T22:55:03.168Z,17.35
2019-02-28T22:57:33.961Z,17.40
2019-02-28T23:00:02.478Z,15.10
2019-02-28T23:02:30.508Z,16.77
2019-02-28T23:05:03.870Z,17.80
2019-02-28T23:07:32.418Z,15.53
2019-02-28T23:10:01.835Z,16.73
2019-02-28T23:12:29.719Z,16.95
2019-02-28T23:14:57.697Z,17.05
2019-02-28T23:17:29.678Z,15.68
2019-02-28T23:20:00.639Z,17.37
2019-02-28T23:22:31.428Z,17.42
2019-02-28T23:24:59.960Z,16.82
2019-02-28T23:27:27.880Z,18.62
2019-02-28T23:30:06.528Z,17.60
2019-02-28T23:32:36.592Z,19.27
2019-02-28T23:35:05.756Z,18.50
2019-02-28T23:37:33.717Z,19.52
2019-02-28T23:40:01.641Z,20.30
2019-02-28T23:42:29.558Z,20.52
2019-02-28T23:44:57.505Z,19.45
2019-02-28T23:47:25.422Z,20.40
2019-02-28T23:49:54.533Z,20.52
2019-02-28T23:52:23.438Z,20.92
2019-02-28T23:54:52.102Z,20.10
2019-02-28T23:57:23.864Z,23.27
2019-02-28T23:59:53.263Z,20.45
