createdAt,value
2019-04-10T00:01:25.667Z,1.70
2019-04-10T00:05:31.851Z,1.60
2019-04-10T00:09:36.893Z,1.60
2019-04-10T00:13:42.850Z,1.60
2019-04-10T00:17:49.714Z,1.50
2019-04-10T00:21:55.627Z,1.50
2019-04-10T00:26:01.444Z,1.40
2019-04-10T00:30:07.550Z,1.40
2019-04-10T00:34:13.533Z,1.30
2019-04-10T00:38:19.759Z,1.30
2019-04-10T00:42:25.994Z,1.30
2019-04-10T00:46:30.993Z,1.20
2019-04-10T00:50:36.973Z,1.10
2019-04-10T00:54:42.214Z,1.10
2019-04-10T00:58:47.879Z,0.90
2019-04-10T01:02:54.182Z,0.80
2019-04-10T01:07:00.111Z,0.70
2019-04-10T01:11:06.503Z,0.60
2019-04-10T01:15:12.080Z,0.60
2019-04-10T01:19:17.549Z,0.50
2019-04-10T01:23:22.627Z,0.50
2019-04-10T01:27:27.834Z,0.60
2019-04-10T01:31:32.837Z,0.70
2019-04-10T01:35:38.348Z,0.80
2019-04-10T01:39:43.448Z,0.80
2019-04-10T01:43:48.860Z,0.70
2019-04-10T01:47:53.933Z,0.70
2019-04-10T01:51:59.467Z,0.60
2019-04-10T01:56:05.268Z,0.50
2019-04-10T02:00:13.229Z,0.50
2019-04-10T02:04:18.440Z,0.40
2019-04-10T02:08:23.636Z,0.40
2019-04-10T02:12:28.689Z,0.30
2019-04-10T02:16:34.667Z,0.30
2019-04-10T02:20:39.681Z,0.30
2019-04-10T02:24:44.693Z,0.30
2019-04-10T02:28:49.771Z,0.30
2019-04-10T02:32:54.774Z,0.20
2019-04-10T02:37:00.645Z,0.10
2019-04-10T02:41:06.041Z,0.10
2019-04-10T02:45:14.696Z,0.20
2019-04-10T02:49:22.481Z,0.20
2019-04-10T02:53:27.514Z,0.20
2019-04-10T02:57:34.797Z,0.20
2019-04-10T03:01:39.942Z,0.30
2019-04-10T03:05:46.575Z,0.30
2019-04-10T03:10:02.177Z,0.30
2019-04-10T03:13:59.311Z,0.40
2019-04-10T03:18:04.893Z,0.50
2019-04-10T03:22:10.508Z,0.60
2019-04-10T03:26:15.625Z,0.70
2019-04-10T03:30:22.787Z,0.80
2019-04-10T03:34:33.201Z,0.80
2019-04-10T03:38:47.346Z,0.90
2019-04-10T03:42:43.297Z,0.90
2019-04-10T03:46:49.056Z,0.90
2019-04-10T03:50:54.295Z,1.00
2019-04-10T03:54:59.286Z,1.00
2019-04-10T03:59:04.289Z,1.00
2019-04-10T04:03:09.297Z,0.90
2019-04-10T04:07:15.380Z,0.90
2019-04-10T04:11:20.454Z,0.90
2019-04-10T04:15:26.122Z,0.80
2019-04-10T04:19:31.133Z,0.80
2019-04-10T04:23:36.145Z,0.70
2019-04-10T04:27:42.057Z,0.60
2019-04-10T04:31:47.085Z,0.50
2019-04-10T04:35:53.202Z,0.50
2019-04-10T04:39:58.422Z,0.50
2019-04-10T04:44:03.962Z,0.50
2019-04-10T04:48:09.826Z,0.50
2019-04-10T04:52:16.165Z,0.60
2019-04-10T04:56:21.963Z,0.60
2019-04-10T05:00:27.811Z,0.70
2019-04-10T05:04:33.748Z,0.80
2019-04-10T05:08:39.875Z,0.90
2019-04-10T05:12:45.222Z,1.00
2019-04-10T05:16:50.267Z,1.10
2019-04-10T05:20:55.262Z,1.10
2019-04-10T05:25:00.682Z,1.30
2019-04-10T05:29:05.773Z,1.40
2019-04-10T05:33:10.753Z,1.50
2019-04-10T05:37:15.764Z,1.60
2019-04-10T05:41:21.669Z,1.80
2019-04-10T05:45:27.633Z,1.90
2019-04-10T05:49:33.166Z,2.20
2019-04-10T05:53:38.157Z,2.30
2019-04-10T05:57:43.136Z,2.40
2019-04-10T06:01:48.531Z,2.50
2019-04-10T06:05:54.703Z,2.90
2019-04-10T06:10:04.800Z,3.10
2019-04-10T06:14:06.402Z,3.40
2019-04-10T06:18:12.804Z,3.30
2019-04-10T06:22:18.715Z,3.50
2019-04-10T06:26:23.878Z,3.80
2019-04-10T06:30:30.067Z,4.00
2019-04-10T06:34:36.298Z,4.30
2019-04-10T06:38:41.342Z,4.50
2019-04-10T06:42:50.772Z,4.70
2019-04-10T06:46:55.733Z,4.90
2019-04-10T06:51:01.939Z,5.20
2019-04-10T06:55:07.741Z,5.80
2019-04-10T06:59:14.080Z,6.50
2019-04-10T07:03:19.495Z,6.20
2019-04-10T07:07:27.222Z,6.00
2019-04-10T07:11:32.665Z,6.40
2019-04-10T07:15:40.937Z,6.50
2019-04-10T07:19:45.965Z,6.50
2019-04-10T07:23:52.379Z,6.50
2019-04-10T07:27:58.361Z,6.10
2019-04-10T07:32:07.810Z,6.40
2019-04-10T07:36:12.871Z,6.50
2019-04-10T07:40:18.619Z,6.30
2019-04-10T07:44:23.924Z,8.20
2019-04-10T07:48:29.436Z,10.10
2019-04-10T07:52:34.978Z,10.30
2019-04-10T07:56:41.682Z,10.20
2019-04-10T08:00:49.254Z,9.80
2019-04-10T08:04:55.850Z,9.30
2019-04-10T08:09:01.323Z,10.10
2019-04-10T08:13:08.605Z,13.10
2019-04-10T08:17:14.335Z,14.90
2019-04-10T08:21:19.804Z,17.00
2019-04-10T08:25:27.010Z,17.30
2019-04-10T08:29:32.393Z,20.30
2019-04-10T08:33:38.527Z,21.20
2019-04-10T08:37:45.167Z,20.70
2019-04-10T08:41:50.582Z,20.20
2019-04-10T08:45:56.847Z,23.30
2019-04-10T08:50:02.165Z,24.00
2019-04-10T08:54:08.601Z,23.00
2019-04-10T08:58:14.482Z,20.50
2019-04-10T09:02:20.110Z,18.90
2019-04-10T09:06:25.425Z,18.90
2019-04-10T09:10:31.782Z,17.50
2019-04-10T09:14:37.189Z,17.30
2019-04-10T09:18:42.521Z,20.00
2019-04-10T09:23:10.325Z,19.30
2019-04-10T09:26:54.929Z,20.40
2019-04-10T09:31:00.197Z,20.30
2019-04-10T09:35:06.922Z,17.40
2019-04-10T09:39:13.670Z,16.30
2019-04-10T09:43:18.966Z,18.20
2019-04-10T09:47:24.900Z,19.10
2019-04-10T09:51:30.150Z,18.10
2019-04-10T09:55:36.291Z,16.90
2019-04-10T09:59:42.641Z,16.40
2019-04-10T10:03:49.261Z,18.00
2019-04-10T10:07:56.159Z,19.90
2019-04-10T10:12:03.066Z,18.80
2019-04-10T10:16:10.587Z,18.60
2019-04-10T10:20:16.576Z,18.60
2019-04-10T10:24:22.498Z,17.50
2019-04-10T10:28:28.897Z,17.30
2019-04-10T10:32:35.121Z,16.80
2019-04-10T10:36:44.437Z,14.20
2019-04-10T10:40:47.319Z,16.50
2019-04-10T10:44:52.874Z,17.00
2019-04-10T10:48:58.182Z,16.80
2019-04-10T10:53:04.033Z,18.40
2019-04-10T10:57:09.438Z,15.60
2019-04-10T11:01:15.769Z,14.90
2019-04-10T11:05:21.194Z,16.90
2019-04-10T11:09:26.650Z,15.40
2019-04-10T11:13:33.135Z,15.20
2019-04-10T11:17:39.341Z,14.30
2019-04-10T11:21:46.989Z,16.40
2019-04-10T11:25:52.739Z,18.10
2019-04-10T11:29:59.881Z,17.80
2019-04-10T11:34:08.260Z,17.60
2019-04-10T11:38:13.433Z,15.10
2019-04-10T11:42:21.024Z,13.70
2019-04-10T11:46:29.826Z,12.70
2019-04-10T11:50:34.830Z,12.90
2019-04-10T11:54:41.367Z,12.00
2019-04-10T11:58:53.756Z,11.60
2019-04-10T12:02:57.226Z,11.50
2019-04-10T12:07:02.097Z,11.60
2019-04-10T12:11:10.994Z,12.30
2019-04-10T12:15:14.574Z,12.10
2019-04-10T12:19:19.869Z,11.50
2019-04-10T12:23:27.198Z,10.80
2019-04-10T12:27:33.442Z,11.00
2019-04-10T12:31:39.759Z,11.20
2019-04-10T12:35:45.758Z,10.70
2019-04-10T12:39:51.069Z,10.90
2019-04-10T12:43:56.990Z,11.40
2019-04-10T12:48:02.323Z,11.20
2019-04-10T12:52:08.045Z,11.00
2019-04-10T12:56:13.757Z,10.90
2019-04-10T13:00:25.826Z,11.10
2019-04-10T13:04:32.217Z,10.80
2019-04-10T13:08:52.509Z,10.90
2019-04-10T13:12:45.566Z,10.90
2019-04-10T13:16:52.098Z,10.90
2019-04-10T13:20:57.906Z,10.80
2019-04-10T13:25:05.989Z,11.00
2019-04-10T13:29:12.001Z,10.70
2019-04-10T13:33:17.406Z,10.40
2019-04-10T13:37:22.693Z,10.20
2019-04-10T13:41:28.254Z,10.60
2019-04-10T13:45:35.329Z,10.90
2019-04-10T13:49:40.729Z,10.90
2019-04-10T13:53:46.090Z,10.50
2019-04-10T13:57:51.449Z,10.30
2019-04-10T14:01:57.163Z,10.00
2019-04-10T14:06:03.355Z,9.70
2019-04-10T14:10:10.387Z,9.70
2019-04-10T14:14:16.209Z,9.70
2019-04-10T14:18:22.332Z,9.60
2019-04-10T14:22:27.622Z,9.80
2019-04-10T14:26:48.931Z,9.70
2019-04-10T14:30:51.606Z,9.70
2019-04-10T14:34:56.861Z,9.80
2019-04-10T14:39:10.043Z,9.70
2019-04-10T14:43:10.482Z,9.60
2019-04-10T14:47:17.065Z,9.70
2019-04-10T14:51:22.442Z,10.00
2019-04-10T14:55:27.804Z,9.80
2019-04-10T14:59:33.801Z,9.50
2019-04-10T15:03:40.290Z,9.50
2019-04-10T15:07:46.780Z,9.50
2019-04-10T15:11:53.100Z,9.60
2019-04-10T15:16:00.827Z,9.20
2019-04-10T15:20:06.960Z,9.20
2019-04-10T15:24:13.418Z,9.20
2019-04-10T15:28:18.766Z,9.20
2019-04-10T15:32:25.243Z,9.20
2019-04-10T15:36:31.788Z,9.40
2019-04-10T15:40:37.250Z,9.30
2019-04-10T15:44:43.441Z,9.30
2019-04-10T15:48:49.062Z,9.20
2019-04-10T15:52:55.671Z,9.20
2019-04-10T15:57:02.510Z,9.30
2019-04-10T16:01:10.413Z,9.10
2019-04-10T16:05:17.391Z,8.90
2019-04-10T16:09:25.314Z,8.90
2019-04-10T16:13:32.629Z,9.00
2019-04-10T16:17:41.977Z,8.80
2019-04-10T16:21:47.545Z,8.70
2019-04-10T16:25:54.479Z,8.60
2019-04-10T16:30:03.700Z,8.60
2019-04-10T16:34:09.782Z,8.60
2019-04-10T16:38:16.353Z,8.50
2019-04-10T16:42:22.299Z,8.40
2019-04-10T16:46:28.137Z,8.30
2019-04-10T16:50:34.178Z,8.20
2019-04-10T16:54:40.741Z,8.10
2019-04-10T16:58:46.297Z,8.10
2019-04-10T17:02:52.736Z,8.00
2019-04-10T17:06:58.811Z,7.90
2019-04-10T17:11:07.055Z,7.80
2019-04-10T17:15:12.958Z,7.70
2019-04-10T17:19:19.359Z,7.60
2019-04-10T17:23:24.888Z,7.50
2019-04-10T17:27:30.237Z,7.40
2019-04-10T17:31:35.209Z,7.30
2019-04-10T17:35:40.202Z,7.10
2019-04-10T17:39:45.200Z,7.00
2019-04-10T17:43:51.560Z,6.90
2019-04-10T17:47:57.884Z,6.70
2019-04-10T17:52:04.216Z,6.60
2019-04-10T17:56:10.285Z,6.40
2019-04-10T18:00:22.986Z,6.30
2019-04-10T18:04:28.149Z,6.10
2019-04-10T18:08:33.169Z,6.00
2019-04-10T18:12:38.364Z,5.90
2019-04-10T18:16:44.312Z,5.70
2019-04-10T18:20:49.964Z,5.60
2019-04-10T18:24:56.157Z,5.50
2019-04-10T18:29:02.437Z,5.40
2019-04-10T18:33:08.517Z,5.30
2019-04-10T18:37:15.785Z,5.20
2019-04-10T18:41:22.072Z,5.10
2019-04-10T18:45:28.023Z,5.00
2019-04-10T18:49:33.722Z,4.90
2019-04-10T18:53:39.470Z,4.80
2019-04-10T18:57:45.211Z,4.60
2019-04-10T19:02:03.986Z,4.60
2019-04-10T19:06:10.648Z,4.40
2019-04-10T19:10:15.810Z,4.40
2019-04-10T19:14:20.822Z,4.30
2019-04-10T19:18:25.924Z,4.20
2019-04-10T19:22:31.028Z,4.20
2019-04-10T19:26:36.209Z,4.10
2019-04-10T19:30:47.665Z,4.10
2019-04-10T19:34:52.038Z,4.10
2019-04-10T19:38:57.890Z,4.10
2019-04-10T19:43:04.016Z,4.00
2019-04-10T19:47:10.294Z,3.90
2019-04-10T19:51:16.309Z,3.80
2019-04-10T19:55:21.975Z,3.70
2019-04-10T19:59:27.185Z,3.50
2019-04-10T20:03:32.237Z,3.40
2019-04-10T20:07:37.486Z,3.30
2019-04-10T20:11:46.679Z,3.20
2019-04-10T20:15:49.070Z,3.10
2019-04-10T20:19:56.667Z,3.00
2019-04-10T20:24:00.679Z,3.00
2019-04-10T20:28:06.714Z,2.90
2019-04-10T20:32:12.691Z,2.80
2019-04-10T20:36:17.741Z,2.70
2019-04-10T20:40:22.742Z,2.70
2019-04-10T20:44:28.954Z,2.50
2019-04-10T20:48:34.205Z,2.50
2019-04-10T20:52:40.842Z,2.40
2019-04-10T20:56:46.523Z,2.30
2019-04-10T21:00:51.702Z,2.20
2019-04-10T21:05:03.164Z,2.10
2019-04-10T21:09:05.303Z,2.00
2019-04-10T21:13:12.855Z,2.00
2019-04-10T21:17:18.021Z,1.90
2019-04-10T21:21:24.273Z,1.80
2019-04-10T21:25:29.423Z,1.80
2019-04-10T21:29:44.825Z,1.70
2019-04-10T21:34:07.705Z,1.60
2019-04-10T21:38:13.176Z,1.60
2019-04-10T21:42:22.218Z,1.50
2019-04-10T21:46:24.983Z,1.50
2019-04-10T21:50:30.113Z,1.40
2019-04-10T21:54:35.119Z,1.50
2019-04-10T21:58:40.838Z,1.40
2019-04-10T22:02:46.933Z,1.40
2019-04-10T22:06:59.533Z,1.40
2019-04-10T22:11:04.694Z,1.40
2019-04-10T22:15:11.331Z,1.40
2019-04-10T22:19:16.748Z,1.30
2019-04-10T22:23:22.445Z,1.20
2019-04-10T22:27:27.568Z,1.20
2019-04-10T22:31:34.112Z,1.10
2019-04-10T22:35:39.876Z,1.00
2019-04-10T22:39:44.981Z,0.90
2019-04-10T22:43:50.019Z,0.90
2019-04-10T22:47:56.282Z,0.90
2019-04-10T22:52:02.535Z,0.70
2019-04-10T22:56:08.816Z,0.70
2019-04-10T23:00:18.004Z,0.60
2019-04-10T23:04:24.589Z,0.60
2019-04-10T23:08:31.649Z,0.60
2019-04-10T23:12:48.592Z,0.50
2019-04-10T23:16:44.234Z,0.50
2019-04-10T23:20:50.274Z,0.50
2019-04-10T23:24:56.044Z,0.40
2019-04-10T23:29:02.082Z,0.40
2019-04-10T23:33:08.064Z,0.20
2019-04-10T23:37:13.051Z,0.20
2019-04-10T23:41:19.022Z,0.10
2019-04-10T23:45:24.027Z,0.10
2019-04-10T23:49:29.851Z,0.10
2019-04-10T23:53:34.897Z,0.10
2019-04-10T23:57:39.890Z,0.00
