createdAt,value
2019-05-16T00:00:12.568Z,0.00
2019-05-16T00:01:12.527Z,0.00
2019-05-16T00:02:12.532Z,0.00
2019-05-16T00:03:12.501Z,0.00
2019-05-16T00:04:12.518Z,0.00
2019-05-16T00:05:12.485Z,0.00
2019-05-16T00:06:12.497Z,0.00
2019-05-16T00:07:12.458Z,0.00
2019-05-16T00:08:13.235Z,0.00
2019-05-16T00:09:12.447Z,0.00
2019-05-16T00:10:12.422Z,0.00
2019-05-16T00:11:12.429Z,0.00
2019-05-16T00:12:12.430Z,0.00
2019-05-16T00:13:12.389Z,0.00
2019-05-16T00:14:12.381Z,0.00
2019-05-16T00:15:12.373Z,0.00
2019-05-16T00:16:12.358Z,0.00
2019-05-16T00:17:12.372Z,0.00
2019-05-16T00:18:12.338Z,0.00
2019-05-16T00:19:12.320Z,0.00
2019-05-16T00:20:12.309Z,0.00
2019-05-16T00:21:12.297Z,0.00
2019-05-16T00:22:12.318Z,0.00
2019-05-16T00:23:12.280Z,0.00
2019-05-16T00:24:12.265Z,0.00
2019-05-16T00:25:12.254Z,0.00
2019-05-16T00:26:12.244Z,0.00
2019-05-16T00:27:12.261Z,0.00
2019-05-16T00:28:12.220Z,0.00
2019-05-16T00:29:12.215Z,0.00
2019-05-16T00:30:12.199Z,0.00
2019-05-16T00:31:12.187Z,0.00
2019-05-16T00:32:12.201Z,0.00
2019-05-16T00:33:12.176Z,0.00
2019-05-16T00:34:12.151Z,0.00
2019-05-16T00:35:12.138Z,0.00
2019-05-16T00:36:12.161Z,0.00
2019-05-16T00:37:12.119Z,0.00
2019-05-16T00:38:12.108Z,0.00
2019-05-16T00:39:12.099Z,0.00
2019-05-16T00:40:12.112Z,0.00
2019-05-16T00:41:12.082Z,0.00
2019-05-16T00:42:12.065Z,0.00
2019-05-16T00:43:12.050Z,0.00
2019-05-16T00:44:12.037Z,0.00
2019-05-16T00:45:13.511Z,0.00
2019-05-16T00:46:12.015Z,0.00
2019-05-16T00:47:12.006Z,0.00
2019-05-16T00:48:11.994Z,0.00
2019-05-16T00:49:11.982Z,0.00
2019-05-16T00:50:11.999Z,0.00
2019-05-16T00:51:11.959Z,0.00
2019-05-16T00:52:11.950Z,0.00
2019-05-16T00:53:11.936Z,0.00
2019-05-16T00:54:11.955Z,0.00
2019-05-16T00:55:11.915Z,0.00
2019-05-16T00:56:11.926Z,0.00
2019-05-16T00:57:11.891Z,0.00
2019-05-16T00:58:11.881Z,0.00
2019-05-16T00:59:11.869Z,0.00
2019-05-16T01:00:11.893Z,0.00
2019-05-16T01:01:11.851Z,0.00
2019-05-16T01:02:11.838Z,0.00
2019-05-16T01:03:11.827Z,0.00
2019-05-16T01:04:11.815Z,0.00
2019-05-16T01:05:14.395Z,0.00
2019-05-16T01:06:19.230Z,0.00
2019-05-16T01:07:12.781Z,0.00
2019-05-16T01:08:11.771Z,0.00
2019-05-16T01:09:11.786Z,0.00
2019-05-16T01:10:11.761Z,0.00
2019-05-16T01:11:11.735Z,0.00
2019-05-16T01:12:11.752Z,0.00
2019-05-16T01:13:11.712Z,0.00
2019-05-16T01:14:11.702Z,0.00
2019-05-16T01:15:11.726Z,0.00
2019-05-16T01:16:11.680Z,0.00
2019-05-16T01:17:11.668Z,0.00
2019-05-16T01:18:11.657Z,0.00
2019-05-16T01:19:11.646Z,0.00
2019-05-16T01:20:11.665Z,0.00
2019-05-16T01:21:11.621Z,0.00
2019-05-16T01:22:11.628Z,0.00
2019-05-16T01:23:11.601Z,0.00
2019-05-16T01:24:11.590Z,0.00
2019-05-16T01:25:11.612Z,0.00
2019-05-16T01:26:11.594Z,0.00
2019-05-16T01:27:11.554Z,0.00
2019-05-16T01:28:11.545Z,0.00
2019-05-16T01:29:11.909Z,0.00
2019-05-16T01:30:11.521Z,0.00
2019-05-16T01:31:11.546Z,0.00
2019-05-16T01:32:11.499Z,0.00
2019-05-16T01:33:11.489Z,0.00
2019-05-16T01:34:11.475Z,0.00
2019-05-16T01:35:11.468Z,0.00
2019-05-16T01:36:11.484Z,0.00
2019-05-16T01:37:11.443Z,0.00
2019-05-16T01:38:11.460Z,0.00
2019-05-16T01:39:11.420Z,0.00
2019-05-16T01:40:11.423Z,0.00
2019-05-16T01:41:11.398Z,0.00
2019-05-16T01:42:11.386Z,0.00
2019-05-16T01:43:11.420Z,0.00
2019-05-16T01:44:11.367Z,0.00
2019-05-16T01:45:11.353Z,0.00
2019-05-16T01:46:11.347Z,0.00
2019-05-16T01:47:11.332Z,0.00
2019-05-16T01:48:11.351Z,0.00
2019-05-16T01:49:11.308Z,0.00
2019-05-16T01:50:11.298Z,0.00
2019-05-16T01:51:11.286Z,0.00
2019-05-16T01:52:11.276Z,0.00
2019-05-16T01:53:11.306Z,0.00
2019-05-16T01:54:11.252Z,0.00
2019-05-16T01:55:11.243Z,0.00
2019-05-16T01:56:11.230Z,0.00
2019-05-16T01:57:11.220Z,0.00
2019-05-16T01:58:11.241Z,0.00
2019-05-16T01:59:11.228Z,0.00
2019-05-16T02:00:11.205Z,0.00
2019-05-16T02:01:15.615Z,0.00
2019-05-16T02:02:11.163Z,0.00
2019-05-16T02:03:11.153Z,0.00
2019-05-16T02:04:12.327Z,0.00
2019-05-16T02:05:11.129Z,0.00
2019-05-16T02:06:11.118Z,0.00
2019-05-16T02:07:11.109Z,0.00
2019-05-16T02:08:11.101Z,0.00
2019-05-16T02:09:11.688Z,0.00
2019-05-16T02:10:11.080Z,0.00
2019-05-16T02:11:11.062Z,0.00
2019-05-16T02:12:11.051Z,0.00
2019-05-16T02:13:11.042Z,0.00
2019-05-16T02:14:11.057Z,0.00
2019-05-16T02:15:11.046Z,0.00
2019-05-16T02:16:11.033Z,0.00
2019-05-16T02:17:11.341Z,0.00
2019-05-16T02:18:10.988Z,0.00
2019-05-16T02:19:10.973Z,0.00
2019-05-16T02:20:10.967Z,0.00
2019-05-16T02:21:10.967Z,0.00
2019-05-16T02:22:10.966Z,0.00
2019-05-16T02:23:10.928Z,0.00
2019-05-16T02:24:10.938Z,0.00
2019-05-16T02:25:10.907Z,0.00
2019-05-16T02:26:10.930Z,0.00
2019-05-16T02:27:10.891Z,0.00
2019-05-16T02:28:10.872Z,0.00
2019-05-16T02:29:13.766Z,0.00
2019-05-16T02:30:12.426Z,0.00
2019-05-16T02:31:14.819Z,0.00
2019-05-16T02:32:11.678Z,0.00
2019-05-16T02:33:11.553Z,0.00
2019-05-16T02:34:11.821Z,0.00
2019-05-16T02:35:11.995Z,0.00
2019-05-16T02:36:11.139Z,0.00
2019-05-16T02:37:23.702Z,0.00
2019-05-16T02:38:11.764Z,0.00
2019-05-16T02:39:11.425Z,0.00
2019-05-16T02:40:12.113Z,0.00
2019-05-16T02:41:10.779Z,0.00
2019-05-16T02:42:11.859Z,0.00
2019-05-16T02:43:12.490Z,0.00
2019-05-16T02:44:11.983Z,0.00
2019-05-16T02:45:11.209Z,0.00
2019-05-16T02:46:11.982Z,0.00
2019-05-16T02:47:11.118Z,0.00
2019-05-16T02:48:11.131Z,0.00
2019-05-16T02:49:11.538Z,0.00
2019-05-16T02:50:12.261Z,0.00
2019-05-16T02:51:11.166Z,0.00
2019-05-16T02:52:11.030Z,0.00
2019-05-16T02:53:12.799Z,0.00
2019-05-16T02:54:11.231Z,0.00
2019-05-16T02:55:11.668Z,0.00
2019-05-16T02:56:12.213Z,0.00
2019-05-16T02:57:11.379Z,0.00
2019-05-16T02:58:11.449Z,0.00
2019-05-16T02:59:11.890Z,0.00
2019-05-16T03:00:12.208Z,0.00
2019-05-16T03:01:11.056Z,0.00
2019-05-16T03:02:11.447Z,0.00
2019-05-16T03:03:11.967Z,0.00
2019-05-16T03:04:11.218Z,0.00
2019-05-16T03:05:12.071Z,4.00
2019-05-16T03:06:11.169Z,4.00
2019-05-16T03:07:13.406Z,0.00
2019-05-16T03:08:12.214Z,0.00
2019-05-16T03:09:11.387Z,0.00
2019-05-16T03:10:11.106Z,4.00
2019-05-16T03:11:11.904Z,4.00
2019-05-16T03:12:10.817Z,0.00
2019-05-16T03:13:11.208Z,4.00
2019-05-16T03:14:11.212Z,4.00
2019-05-16T03:15:11.073Z,4.00
2019-05-16T03:16:11.745Z,4.00
2019-05-16T03:17:11.371Z,4.00
2019-05-16T03:18:11.460Z,8.00
2019-05-16T03:19:11.271Z,4.00
2019-05-16T03:20:10.945Z,4.00
2019-05-16T03:21:11.160Z,8.00
2019-05-16T03:22:11.645Z,8.00
2019-05-16T03:23:11.273Z,8.00
2019-05-16T03:24:11.244Z,12.00
2019-05-16T03:25:11.427Z,12.00
2019-05-16T03:26:11.790Z,12.00
2019-05-16T03:27:10.874Z,16.00
2019-05-16T03:28:11.150Z,20.00
2019-05-16T03:29:11.360Z,20.00
2019-05-16T03:30:15.512Z,24.00
2019-05-16T03:31:15.338Z,28.00
2019-05-16T03:32:14.168Z,32.00
2019-05-16T03:33:19.020Z,36.00
2019-05-16T03:34:16.020Z,36.00
2019-05-16T03:35:15.227Z,36.00
2019-05-16T03:36:14.593Z,36.00
2019-05-16T03:37:14.175Z,36.00
2019-05-16T03:38:12.083Z,40.00
2019-05-16T03:39:10.808Z,44.00
2019-05-16T03:40:11.058Z,48.00
2019-05-16T03:41:11.467Z,52.00
2019-05-16T03:42:12.770Z,56.00
2019-05-16T03:43:11.608Z,64.00
2019-05-16T03:44:11.249Z,64.00
2019-05-16T03:45:10.714Z,76.00
2019-05-16T03:46:11.790Z,84.00
2019-05-16T03:47:11.299Z,96.00
2019-05-16T03:48:12.043Z,108.00
2019-05-16T03:49:11.320Z,116.00
2019-05-16T03:50:11.145Z,120.00
2019-05-16T03:51:11.339Z,128.00
2019-05-16T03:52:11.368Z,136.00
2019-05-16T03:53:11.618Z,144.00
2019-05-16T03:54:12.437Z,144.00
2019-05-16T03:55:11.049Z,148.00
2019-05-16T03:56:11.133Z,160.00
2019-05-16T03:57:11.587Z,172.00
2019-05-16T03:58:11.741Z,184.00
2019-05-16T03:59:10.924Z,200.00
2019-05-16T04:00:11.719Z,204.00
2019-05-16T04:01:11.196Z,200.00
2019-05-16T04:02:10.798Z,192.00
2019-05-16T04:03:11.566Z,188.00
2019-05-16T04:04:11.816Z,172.00
2019-05-16T04:05:11.181Z,164.00
2019-05-16T04:06:11.913Z,156.00
2019-05-16T04:07:10.936Z,148.00
2019-05-16T04:08:18.766Z,140.00
2019-05-16T04:09:12.186Z,128.00
2019-05-16T04:10:10.927Z,124.00
2019-05-16T04:11:11.664Z,120.00
2019-05-16T04:12:10.844Z,124.00
2019-05-16T04:13:11.477Z,128.00
2019-05-16T04:14:10.856Z,140.00
2019-05-16T04:15:11.284Z,152.00
2019-05-16T04:16:11.762Z,168.00
2019-05-16T04:17:10.921Z,184.00
2019-05-16T04:18:11.156Z,184.00
2019-05-16T04:19:11.569Z,176.00
2019-05-16T04:20:11.580Z,172.00
2019-05-16T04:21:11.746Z,160.00
2019-05-16T04:22:10.418Z,148.00
2019-05-16T04:23:11.239Z,132.00
2019-05-16T04:24:12.231Z,120.00
2019-05-16T04:25:11.444Z,112.00
2019-05-16T04:26:11.372Z,108.00
2019-05-16T04:27:12.094Z,100.00
2019-05-16T04:28:11.536Z,100.00
2019-05-16T04:29:11.840Z,96.00
2019-05-16T04:30:11.581Z,96.00
2019-05-16T04:31:10.929Z,104.00
2019-05-16T04:32:11.038Z,116.00
2019-05-16T04:33:10.884Z,124.00
2019-05-16T04:34:11.764Z,124.00
2019-05-16T04:35:11.196Z,120.00
2019-05-16T04:36:10.955Z,124.00
2019-05-16T04:37:11.514Z,124.00
2019-05-16T04:38:11.546Z,132.00
2019-05-16T04:39:11.937Z,148.00
2019-05-16T04:40:12.026Z,168.00
2019-05-16T04:41:11.484Z,180.00
2019-05-16T04:42:11.013Z,196.00
2019-05-16T04:43:11.403Z,208.00
2019-05-16T04:44:11.708Z,228.00
2019-05-16T04:45:11.927Z,240.00
2019-05-16T04:46:11.673Z,252.00
2019-05-16T04:47:10.983Z,264.00
2019-05-16T04:48:11.245Z,276.00
2019-05-16T04:49:11.217Z,296.00
2019-05-16T04:50:11.589Z,328.00
2019-05-16T04:51:10.580Z,380.00
2019-05-16T04:52:11.221Z,440.00
2019-05-16T04:53:11.440Z,544.00
2019-05-16T04:54:11.413Z,668.00
2019-05-16T04:55:11.771Z,728.00
2019-05-16T04:56:11.029Z,680.00
2019-05-16T04:57:11.966Z,616.00
2019-05-16T04:58:10.655Z,572.00
2019-05-16T04:59:15.898Z,572.00
2019-05-16T05:00:11.345Z,588.00
2019-05-16T05:01:11.212Z,620.00
2019-05-16T05:02:11.915Z,664.00
2019-05-16T05:03:11.941Z,680.00
2019-05-16T05:04:14.785Z,684.00
2019-05-16T05:05:12.509Z,688.00
2019-05-16T05:06:11.299Z,724.00
2019-05-16T05:07:11.084Z,776.00
2019-05-16T05:08:10.812Z,824.00
2019-05-16T05:09:11.652Z,836.00
2019-05-16T05:10:11.291Z,828.00
2019-05-16T05:11:10.708Z,792.00
2019-05-16T05:12:11.389Z,756.00
2019-05-16T05:13:10.980Z,768.00
2019-05-16T05:14:10.484Z,780.00
2019-05-16T05:15:11.257Z,772.00
2019-05-16T05:16:10.655Z,772.00
2019-05-16T05:17:10.671Z,784.00
2019-05-16T05:18:10.194Z,820.00
2019-05-16T05:19:10.899Z,892.00
2019-05-16T05:20:10.626Z,984.00
2019-05-16T05:21:11.550Z,1084.00
2019-05-16T05:22:10.480Z,1224.00
2019-05-16T05:23:09.891Z,1368.00
2019-05-16T05:24:10.868Z,1532.00
2019-05-16T05:25:10.966Z,1624.00
2019-05-16T05:26:10.761Z,1704.00
2019-05-16T05:27:10.444Z,1752.00
2019-05-16T05:28:10.010Z,1716.00
2019-05-16T05:29:10.359Z,1676.00
2019-05-16T05:30:10.552Z,1632.00
2019-05-16T05:31:10.853Z,1620.00
2019-05-16T05:32:14.019Z,1572.00
2019-05-16T05:33:10.216Z,1480.00
2019-05-16T05:34:10.644Z,1444.00
2019-05-16T05:35:10.550Z,1472.00
2019-05-16T05:36:11.959Z,1576.00
2019-05-16T05:37:12.394Z,1776.00
2019-05-16T05:38:10.548Z,1936.00
2019-05-16T05:39:12.949Z,2060.00
2019-05-16T05:40:10.584Z,2120.00
2019-05-16T05:41:10.711Z,2192.00
2019-05-16T05:42:10.524Z,2296.00
2019-05-16T05:43:10.588Z,2408.00
2019-05-16T05:44:10.683Z,2620.00
2019-05-16T05:45:10.880Z,2868.00
2019-05-16T05:46:10.978Z,3040.00
2019-05-16T05:47:10.653Z,3084.00
2019-05-16T05:48:10.736Z,3060.00
2019-05-16T05:49:10.451Z,3064.00
2019-05-16T05:50:10.902Z,3068.00
2019-05-16T05:51:11.050Z,3088.00
2019-05-16T05:52:11.928Z,3132.00
2019-05-16T05:53:10.200Z,3236.00
2019-05-16T05:54:10.668Z,3364.00
2019-05-16T05:55:10.585Z,3440.00
2019-05-16T05:56:11.358Z,3508.00
2019-05-16T05:57:09.934Z,3612.00
2019-05-16T05:58:10.022Z,3756.00
2019-05-16T05:59:11.109Z,3908.00
2019-05-16T06:00:09.882Z,4024.00
2019-05-16T06:01:10.886Z,4236.00
2019-05-16T06:02:11.056Z,4248.00
2019-05-16T06:03:10.535Z,4568.00
2019-05-16T06:04:10.489Z,4344.00
2019-05-16T06:05:10.361Z,4240.00
2019-05-16T06:06:10.482Z,4396.00
2019-05-16T06:07:10.175Z,4344.00
2019-05-16T06:08:10.537Z,4412.00
2019-05-16T06:09:14.332Z,4292.00
2019-05-16T06:10:10.650Z,4104.00
2019-05-16T06:11:10.046Z,4044.00
2019-05-16T06:12:10.489Z,4032.00
2019-05-16T06:13:10.935Z,4116.00
2019-05-16T06:14:09.799Z,4224.00
2019-05-16T06:15:11.874Z,4256.00
2019-05-16T06:16:10.571Z,4380.00
2019-05-16T06:17:11.260Z,4500.00
2019-05-16T06:18:10.661Z,4584.00
2019-05-16T06:19:11.042Z,4540.00
2019-05-16T06:20:14.045Z,4412.00
2019-05-16T06:21:11.566Z,4220.00
2019-05-16T06:22:10.203Z,4048.00
2019-05-16T06:23:10.509Z,4148.00
2019-05-16T06:24:10.557Z,4008.00
2019-05-16T06:25:12.966Z,3796.00
2019-05-16T06:26:12.007Z,3812.00
2019-05-16T06:27:09.801Z,3544.00
2019-05-16T06:28:10.425Z,3348.00
2019-05-16T06:29:10.391Z,3160.00
2019-05-16T06:30:08.135Z,2876.00
2019-05-16T06:31:13.066Z,2580.00
2019-05-16T06:32:10.277Z,2548.00
2019-05-16T06:33:10.109Z,2440.00
2019-05-16T06:34:14.496Z,2324.00
2019-05-16T06:35:09.710Z,2192.00
2019-05-16T06:36:08.051Z,2148.00
2019-05-16T06:37:09.796Z,2112.00
2019-05-16T06:38:09.926Z,2252.00
2019-05-16T06:39:08.047Z,2356.00
2019-05-16T06:40:08.012Z,2368.00
2019-05-16T06:41:10.110Z,2328.00
2019-05-16T06:42:09.803Z,2140.00
2019-05-16T06:43:07.974Z,2028.00
2019-05-16T06:44:07.975Z,2040.00
2019-05-16T06:45:10.404Z,2232.00
2019-05-16T06:46:07.948Z,2640.00
2019-05-16T06:47:16.865Z,2920.00
2019-05-16T06:48:10.063Z,2920.00
2019-05-16T06:49:10.195Z,2920.00
2019-05-16T06:50:07.892Z,2812.00
2019-05-16T06:51:07.897Z,2740.00
2019-05-16T06:52:10.285Z,2628.00
2019-05-16T06:53:10.246Z,2524.00
2019-05-16T06:54:09.929Z,2404.00
2019-05-16T06:55:09.875Z,2232.00
2019-05-16T06:56:07.825Z,2096.00
2019-05-16T06:57:10.405Z,2072.00
2019-05-16T06:58:10.441Z,2148.00
2019-05-16T06:59:10.189Z,2320.00
2019-05-16T07:00:07.780Z,2532.00
2019-05-16T07:01:10.335Z,2748.00
2019-05-16T07:02:07.761Z,2852.00
2019-05-16T07:03:09.506Z,3024.00
2019-05-16T07:04:07.758Z,3212.00
2019-05-16T07:05:09.876Z,3360.00
2019-05-16T07:06:11.123Z,3404.00
2019-05-16T07:07:11.947Z,3364.00
2019-05-16T07:08:07.690Z,3264.00
2019-05-16T07:09:10.332Z,3292.00
2019-05-16T07:10:09.576Z,3296.00
2019-05-16T07:11:07.656Z,3156.00
2019-05-16T07:12:07.644Z,3116.00
2019-05-16T07:13:07.632Z,2916.00
2019-05-16T07:14:10.360Z,2820.00
2019-05-16T07:15:11.896Z,3004.00
2019-05-16T07:16:09.621Z,3208.00
2019-05-16T07:17:09.617Z,3380.00
2019-05-16T07:18:10.816Z,3512.00
2019-05-16T07:19:10.481Z,3476.00
2019-05-16T07:20:10.171Z,3424.00
2019-05-16T07:21:07.543Z,3416.00
2019-05-16T07:22:07.531Z,3380.00
2019-05-16T07:23:09.934Z,3312.00
2019-05-16T07:24:07.538Z,3156.00
2019-05-16T07:25:07.497Z,3124.00
2019-05-16T07:26:09.708Z,3092.00
2019-05-16T07:27:11.458Z,3040.00
2019-05-16T07:28:10.085Z,2904.00
2019-05-16T07:29:07.477Z,2848.00
2019-05-16T07:30:07.444Z,3244.00
2019-05-16T07:31:15.689Z,3948.00
2019-05-16T07:32:08.417Z,4412.00
2019-05-16T07:33:09.677Z,4652.00
2019-05-16T07:34:10.178Z,4556.00
2019-05-16T07:35:09.614Z,4536.00
2019-05-16T07:36:09.752Z,4772.00
2019-05-16T07:37:07.379Z,4664.00
2019-05-16T07:38:07.354Z,4740.00
2019-05-16T07:39:07.339Z,4844.00
2019-05-16T07:40:19.465Z,4908.00
2019-05-16T07:41:10.993Z,4404.00
2019-05-16T07:42:10.862Z,3972.00
2019-05-16T07:43:07.293Z,3616.00
2019-05-16T07:44:07.283Z,3728.00
2019-05-16T07:45:07.313Z,3772.00
2019-05-16T07:46:07.258Z,3500.00
2019-05-16T07:47:07.248Z,3332.00
2019-05-16T07:48:07.260Z,2832.00
2019-05-16T07:49:07.227Z,2476.00
2019-05-16T07:50:07.221Z,2348.00
2019-05-16T07:51:10.101Z,2188.00
2019-05-16T07:52:07.190Z,2004.00
2019-05-16T07:53:07.182Z,1992.00
2019-05-16T07:54:07.167Z,1984.00
2019-05-16T07:55:07.162Z,2012.00
2019-05-16T07:56:07.179Z,2128.00
2019-05-16T07:57:16.117Z,2296.00
2019-05-16T07:58:10.298Z,2580.00
2019-05-16T07:59:10.199Z,2992.00
2019-05-16T08:00:09.507Z,3128.00
2019-05-16T08:01:09.176Z,3192.00
2019-05-16T08:02:08.077Z,3580.00
2019-05-16T08:03:07.092Z,4208.00
2019-05-16T08:04:07.063Z,4432.00
2019-05-16T08:05:07.043Z,4396.00
2019-05-16T08:06:07.067Z,4436.00
2019-05-16T08:07:07.023Z,4584.00
2019-05-16T08:08:07.011Z,4832.00
2019-05-16T08:09:07.830Z,5004.00
2019-05-16T08:10:06.987Z,5228.00
2019-05-16T08:11:07.004Z,5332.00
2019-05-16T08:12:06.974Z,5520.00
2019-05-16T08:13:06.986Z,5496.00
2019-05-16T08:14:06.941Z,5248.00
2019-05-16T08:15:06.937Z,4960.00
2019-05-16T08:16:06.920Z,4872.00
2019-05-16T08:17:06.940Z,4712.00
2019-05-16T08:18:06.900Z,4576.00
2019-05-16T08:19:06.886Z,4388.00
2019-05-16T08:20:06.874Z,4260.00
2019-05-16T08:21:06.891Z,4020.00
2019-05-16T08:22:06.855Z,4152.00
2019-05-16T08:23:06.841Z,3936.00
2019-05-16T08:24:08.382Z,3608.00
2019-05-16T08:25:10.437Z,3636.00
2019-05-16T08:26:06.808Z,4036.00
2019-05-16T08:27:06.796Z,4248.00
2019-05-16T08:28:06.785Z,4208.00
2019-05-16T08:29:06.803Z,4124.00
2019-05-16T08:30:06.769Z,3872.00
2019-05-16T08:31:06.811Z,4028.00
2019-05-16T08:32:06.743Z,3928.00
2019-05-16T08:33:06.766Z,3940.00
2019-05-16T08:34:06.719Z,3248.00
2019-05-16T08:35:06.707Z,3280.00
2019-05-16T08:36:08.318Z,3540.00
2019-05-16T08:37:30.658Z,3744.00
2019-05-16T08:38:07.672Z,3768.00
2019-05-16T08:39:06.662Z,4016.00
2019-05-16T08:40:06.661Z,4196.00
2019-05-16T08:41:12.847Z,4192.00
2019-05-16T08:42:08.739Z,4260.00
2019-05-16T08:43:07.620Z,4224.00
2019-05-16T08:44:06.734Z,4176.00
2019-05-16T08:45:06.613Z,4376.00
2019-05-16T08:46:06.608Z,4364.00
2019-05-16T08:47:06.709Z,4060.00
2019-05-16T08:48:06.558Z,4144.00
2019-05-16T08:49:06.545Z,3832.00
2019-05-16T08:50:13.752Z,3868.00
2019-05-16T08:51:07.544Z,3476.00
2019-05-16T08:52:06.513Z,3168.00
2019-05-16T08:53:06.501Z,2756.00
2019-05-16T08:54:06.499Z,2772.00
2019-05-16T08:55:06.500Z,3072.00
2019-05-16T08:56:06.468Z,3104.00
2019-05-16T08:57:24.329Z,2720.00
2019-05-16T08:58:07.442Z,2584.00
2019-05-16T08:59:06.451Z,3008.00
2019-05-16T09:00:06.426Z,3248.00
2019-05-16T09:01:06.420Z,3564.00
2019-05-16T09:02:06.429Z,3340.00
2019-05-16T09:03:06.444Z,3364.00
2019-05-16T09:04:06.418Z,3336.00
2019-05-16T09:05:06.526Z,3512.00
2019-05-16T09:06:06.436Z,3784.00
2019-05-16T09:07:06.372Z,3728.00
2019-05-16T09:08:06.333Z,3164.00
2019-05-16T09:09:22.242Z,2952.00
2019-05-16T09:10:40.498Z,2800.00
2019-05-16T09:12:07.916Z,2416.00
2019-05-16T09:13:07.249Z,2160.00
2019-05-16T09:14:07.991Z,2048.00
2019-05-16T09:15:07.623Z,2052.00
2019-05-16T09:16:07.793Z,1928.00
2019-05-16T09:17:07.493Z,1968.00
2019-05-16T09:18:07.530Z,2016.00
2019-05-16T09:18:38.933Z,2700.00
2019-05-16T09:19:07.741Z,1968.00
2019-05-16T09:20:07.413Z,1808.00
2019-05-16T09:21:07.360Z,1712.00
2019-05-16T09:22:07.323Z,1672.00
2019-05-16T09:23:07.407Z,1792.00
2019-05-16T09:24:06.853Z,1892.00
2019-05-16T09:25:08.018Z,1868.00
2019-05-16T09:26:07.344Z,1908.00
2019-05-16T09:27:12.313Z,1848.00
2019-05-16T09:28:07.597Z,1692.00
2019-05-16T09:29:08.268Z,1808.00
2019-05-16T09:30:07.185Z,1760.00
2019-05-16T09:31:07.137Z,1624.00
2019-05-16T09:32:12.610Z,1620.00
2019-05-16T09:33:07.390Z,1604.00
2019-05-16T09:34:07.478Z,1560.00
2019-05-16T09:35:07.841Z,1580.00
2019-05-16T09:36:08.020Z,1616.00
2019-05-16T09:37:08.474Z,1668.00
2019-05-16T09:38:07.227Z,1624.00
2019-05-16T09:39:08.351Z,1488.00
2019-05-16T09:40:06.537Z,1396.00
2019-05-16T09:41:07.834Z,1316.00
2019-05-16T09:42:12.310Z,1304.00
2019-05-16T09:43:07.627Z,1208.00
2019-05-16T09:44:08.558Z,1196.00
2019-05-16T09:45:07.278Z,1236.00
2019-05-16T09:46:07.776Z,1376.00
2019-05-16T09:47:07.530Z,1448.00
2019-05-16T09:48:08.089Z,1464.00
2019-05-16T09:49:16.873Z,1396.00
2019-05-16T09:50:06.993Z,1280.00
2019-05-16T09:51:06.620Z,1260.00
2019-05-16T09:52:07.472Z,1412.00
2019-05-16T09:53:07.266Z,1444.00
2019-05-16T09:54:07.153Z,1620.00
2019-05-16T09:55:07.053Z,1732.00
2019-05-16T09:56:06.974Z,1632.00
2019-05-16T09:57:06.557Z,1588.00
2019-05-16T09:58:07.406Z,1800.00
2019-05-16T09:59:07.001Z,1840.00
2019-05-16T10:00:06.791Z,1876.00
2019-05-16T10:01:05.768Z,2260.00
2019-05-16T10:02:07.343Z,2296.00
2019-05-16T10:03:07.126Z,2364.00
2019-05-16T10:04:06.671Z,2048.00
2019-05-16T10:05:12.348Z,1836.00
2019-05-16T10:06:08.084Z,1884.00
2019-05-16T10:07:06.641Z,1920.00
2019-05-16T10:08:06.870Z,1920.00
2019-05-16T10:09:06.465Z,1760.00
2019-05-16T10:10:06.532Z,1764.00
2019-05-16T10:11:06.342Z,1840.00
2019-05-16T10:12:14.321Z,2064.00
2019-05-16T10:13:06.893Z,2128.00
2019-05-16T10:14:07.289Z,2428.00
2019-05-16T10:15:07.427Z,2396.00
2019-05-16T10:16:07.222Z,2220.00
2019-05-16T10:17:07.980Z,2008.00
2019-05-16T10:18:07.574Z,1804.00
2019-05-16T10:19:07.422Z,1724.00
2019-05-16T10:20:07.839Z,1792.00
2019-05-16T10:21:08.078Z,1888.00
2019-05-16T10:22:07.361Z,1908.00
2019-05-16T10:23:14.317Z,1816.00
2019-05-16T10:24:07.295Z,2032.00
2019-05-16T10:25:05.474Z,1948.00
2019-05-16T10:26:05.461Z,1872.00
2019-05-16T10:27:06.589Z,1748.00
2019-05-16T10:28:05.440Z,1776.00
2019-05-16T10:29:10.507Z,1808.00
2019-05-16T10:30:08.456Z,1736.00
2019-05-16T10:31:06.890Z,1756.00
2019-05-16T10:32:07.595Z,1772.00
2019-05-16T10:33:07.050Z,1648.00
2019-05-16T10:34:07.646Z,1712.00
2019-05-16T10:35:05.389Z,1924.00
2019-05-16T10:36:08.155Z,1764.00
2019-05-16T10:37:05.336Z,1512.00
2019-05-16T10:38:05.329Z,1420.00
2019-05-16T10:39:07.475Z,1416.00
2019-05-16T10:40:07.299Z,1420.00
2019-05-16T10:41:07.318Z,1516.00
2019-05-16T10:42:06.847Z,1492.00
2019-05-16T10:43:07.154Z,1804.00
2019-05-16T10:44:06.231Z,1692.00
2019-05-16T10:45:08.307Z,1564.00
2019-05-16T10:46:06.524Z,1404.00
2019-05-16T10:47:07.524Z,1208.00
2019-05-16T10:48:05.216Z,1240.00
2019-05-16T10:49:05.202Z,1380.00
2019-05-16T10:50:05.195Z,1556.00
2019-05-16T10:51:07.563Z,1480.00
2019-05-16T10:52:07.249Z,1384.00
2019-05-16T10:53:23.725Z,1328.00
2019-05-16T10:54:13.525Z,1280.00
2019-05-16T10:55:08.192Z,1716.00
2019-05-16T10:56:07.600Z,1684.00
2019-05-16T10:57:07.779Z,1404.00
2019-05-16T10:58:07.344Z,1432.00
2019-05-16T10:59:48.790Z,1428.00
2019-05-16T11:00:16.018Z,1488.00
2019-05-16T11:01:18.883Z,1612.00
2019-05-16T11:02:07.519Z,1452.00
2019-05-16T11:03:06.528Z,1528.00
2019-05-16T11:04:07.295Z,1636.00
2019-05-16T11:05:22.495Z,1580.00
2019-05-16T11:06:13.048Z,1600.00
2019-05-16T11:07:06.027Z,1720.00
2019-05-16T11:08:07.873Z,1880.00
2019-05-16T11:09:06.534Z,1812.00
2019-05-16T11:10:07.062Z,1640.00
2019-05-16T11:11:06.682Z,1688.00
2019-05-16T11:12:04.961Z,1636.00
2019-05-16T11:13:04.958Z,1500.00
2019-05-16T11:14:09.029Z,1520.00
2019-05-16T11:15:10.806Z,1544.00
2019-05-16T11:16:07.063Z,1448.00
2019-05-16T11:17:07.239Z,1344.00
2019-05-16T11:18:06.849Z,1496.00
2019-05-16T11:19:17.252Z,1500.00
2019-05-16T11:20:05.951Z,1540.00
2019-05-16T11:21:04.891Z,1592.00
2019-05-16T11:22:04.835Z,1440.00
2019-05-16T11:23:07.708Z,1280.00
2019-05-16T11:24:11.656Z,1260.00
2019-05-16T11:25:18.460Z,1324.00
2019-05-16T11:26:05.790Z,1292.00
2019-05-16T11:27:04.777Z,1164.00
2019-05-16T11:28:07.049Z,1072.00
2019-05-16T11:29:07.277Z,960.00
2019-05-16T11:30:04.779Z,1160.00
2019-05-16T11:31:07.331Z,1352.00
2019-05-16T11:32:07.004Z,1208.00
2019-05-16T11:33:07.362Z,1168.00
2019-05-16T11:34:04.710Z,1176.00
2019-05-16T11:35:07.146Z,1236.00
2019-05-16T11:36:07.426Z,1104.00
2019-05-16T11:37:06.941Z,1052.00
2019-05-16T11:38:07.044Z,1132.00
2019-05-16T11:39:04.643Z,1296.00
2019-05-16T11:40:06.650Z,1360.00
2019-05-16T11:41:07.225Z,1296.00
2019-05-16T11:42:04.609Z,1420.00
2019-05-16T11:43:11.310Z,1328.00
2019-05-16T11:44:06.687Z,1148.00
2019-05-16T11:45:08.699Z,1200.00
2019-05-16T11:46:05.575Z,1092.00
2019-05-16T11:47:04.551Z,1016.00
2019-05-16T11:48:04.545Z,972.00
2019-05-16T11:49:04.561Z,920.00
2019-05-16T11:50:04.540Z,944.00
2019-05-16T11:51:06.845Z,1000.00
2019-05-16T11:52:06.961Z,932.00
2019-05-16T11:53:07.114Z,1112.00
2019-05-16T11:54:06.774Z,1256.00
2019-05-16T11:55:07.191Z,1364.00
2019-05-16T11:56:04.485Z,1392.00
2019-05-16T11:57:06.885Z,1620.00
2019-05-16T11:58:06.829Z,1580.00
2019-05-16T11:59:04.415Z,1760.00
2019-05-16T12:00:04.405Z,1948.00
2019-05-16T12:01:07.290Z,1928.00
2019-05-16T12:02:04.385Z,1840.00
2019-05-16T12:03:04.371Z,1680.00
2019-05-16T12:04:04.362Z,1500.00
2019-05-16T12:05:04.351Z,1408.00
2019-05-16T12:06:05.466Z,1492.00
2019-05-16T12:07:07.454Z,1588.00
2019-05-16T12:08:07.265Z,1640.00
2019-05-16T12:09:06.642Z,1448.00
2019-05-16T12:10:04.299Z,1452.00
2019-05-16T12:11:06.735Z,1552.00
2019-05-16T12:12:04.673Z,1656.00
2019-05-16T12:13:04.275Z,1552.00
2019-05-16T12:14:04.254Z,1520.00
2019-05-16T12:15:04.238Z,1464.00
2019-05-16T12:16:04.251Z,1360.00
2019-05-16T12:17:04.232Z,1420.00
2019-05-16T12:18:05.187Z,1488.00
2019-05-16T12:19:06.706Z,1544.00
2019-05-16T12:20:04.180Z,1808.00
2019-05-16T12:21:04.196Z,1892.00
2019-05-16T12:22:06.870Z,1868.00
2019-05-16T12:23:04.159Z,1776.00
2019-05-16T12:24:04.136Z,1664.00
2019-05-16T12:25:04.124Z,1848.00
2019-05-16T12:26:04.139Z,1912.00
2019-05-16T12:27:04.104Z,1644.00
2019-05-16T12:28:04.093Z,1512.00