createdAt,value
2023-04-22T00:01:59.764Z,7.90
2023-04-22T00:07:02.773Z,8.13
2023-04-22T00:12:06.217Z,7.20
2023-04-22T00:17:11.089Z,8.47
2023-04-22T00:22:14.041Z,9.97
2023-04-22T00:27:17.440Z,8.47
2023-04-22T00:32:22.608Z,7.67
2023-04-22T00:37:26.967Z,7.73
2023-04-22T00:42:30.721Z,7.67
2023-04-22T00:47:35.800Z,7.43
2023-04-22T00:52:39.049Z,7.67
2023-04-22T00:57:42.656Z,7.20
2023-04-22T01:02:47.641Z,7.73
2023-04-22T01:07:51.710Z,7.57
2023-04-22T01:12:54.728Z,7.00
2023-04-22T01:18:00.758Z,6.03
2023-04-22T01:23:20.375Z,6.90
2023-04-22T01:28:25.982Z,7.27
2023-04-22T01:33:30.923Z,7.23
2023-04-22T01:38:35.829Z,10.37
2023-04-22T01:43:40.990Z,12.40
2023-04-22T01:48:44.761Z,12.87
2023-04-22T01:53:49.741Z,10.10
2023-04-22T01:58:53.122Z,9.73
2023-04-22T02:03:56.167Z,9.23
2023-04-22T02:09:01.171Z,11.33
2023-04-22T02:14:04.332Z,12.97
2023-04-22T02:19:07.363Z,10.13
2023-04-22T02:24:11.821Z,10.73
2023-04-22T02:29:15.023Z,8.63
2023-04-22T02:34:18.221Z,8.70
2023-04-22T02:39:22.699Z,8.50
2023-04-22T02:44:25.800Z,7.93
2023-04-22T02:49:28.984Z,10.43
2023-04-22T02:54:33.377Z,8.67
2023-04-22T02:59:37.444Z,9.70
2023-04-22T03:04:41.591Z,9.70
2023-04-22T03:09:46.770Z,12.07
2023-04-22T03:14:49.762Z,10.37
2023-04-22T03:19:52.974Z,11.00
2023-04-22T03:24:58.945Z,10.90
2023-04-22T03:30:05.040Z,10.57
2023-04-22T03:35:08.838Z,11.10
2023-04-22T03:40:14.017Z,11.97
2023-04-22T03:45:18.093Z,12.83
2023-04-22T03:50:26.424Z,9.63
2023-04-22T03:55:35.381Z,14.07
2023-04-22T04:00:38.792Z,14.13
2023-04-22T04:05:46.534Z,15.97
2023-04-22T04:10:58.695Z,15.90
2023-04-22T04:16:02.532Z,17.27
2023-04-22T04:21:07.831Z,14.50
2023-04-22T04:26:21.469Z,17.13
2023-04-22T04:31:29.368Z,20.53
2023-04-22T04:36:34.762Z,20.20
2023-04-22T04:41:50.066Z,18.90
2023-04-22T04:46:55.086Z,18.47
2023-04-22T04:51:58.729Z,19.50
2023-04-22T04:57:06.075Z,16.30
2023-04-22T05:02:10.290Z,18.17
2023-04-22T05:07:13.933Z,19.40
2023-04-22T05:12:19.328Z,17.10
2023-04-22T05:17:22.853Z,21.00
2023-04-22T05:22:26.359Z,21.87
2023-04-22T05:27:31.816Z,20.77
2023-04-22T05:32:35.841Z,23.93
2023-04-22T05:37:39.591Z,21.20
2023-04-22T05:42:44.261Z,20.63
2023-04-22T05:47:47.839Z,20.63
2023-04-22T05:52:51.896Z,21.80
2023-04-22T05:57:56.478Z,16.97
2023-04-22T06:03:28.830Z,19.17
2023-04-22T06:08:33.058Z,17.73
2023-04-22T06:13:37.699Z,19.20
2023-04-22T06:18:40.790Z,19.30
2023-04-22T06:23:47.541Z,16.90
2023-04-22T06:28:52.567Z,15.00
2023-04-22T06:33:57.228Z,15.47
2023-04-22T06:39:01.147Z,15.23
2023-04-22T06:44:25.550Z,15.50
2023-04-22T06:50:12.248Z,12.23
2023-04-22T06:55:26.925Z,12.20
2023-04-22T07:00:52.343Z,11.50
2023-04-22T07:06:10.015Z,10.57
2023-04-22T07:11:28.828Z,10.93
2023-04-22T07:16:43.369Z,10.10
2023-04-22T07:21:46.469Z,11.43
2023-04-22T07:26:49.749Z,12.17
2023-04-22T07:31:54.256Z,12.70
2023-04-22T07:36:57.350Z,11.43
2023-04-22T07:42:00.507Z,11.17
2023-04-22T07:47:05.054Z,11.07
2023-04-22T07:52:08.062Z,10.87
2023-04-22T07:57:11.183Z,11.57
2023-04-22T08:02:15.877Z,10.10
2023-04-22T08:07:32.628Z,8.63
2023-04-22T08:12:36.153Z,7.90
2023-04-22T08:17:40.572Z,7.83
2023-04-22T08:22:44.441Z,6.70
2023-04-22T08:27:47.662Z,7.87
2023-04-22T08:32:53.489Z,7.07
2023-04-22T08:37:56.616Z,6.63
2023-04-22T08:42:59.782Z,6.97
2023-04-22T08:48:05.477Z,7.40
2023-04-22T08:53:08.586Z,6.57
2023-04-22T08:58:13.009Z,6.38
2023-04-22T09:03:18.116Z,6.55
2023-04-22T09:08:21.717Z,8.18
2023-04-22T09:13:25.827Z,6.63
2023-04-22T09:18:30.242Z,6.88
2023-04-22T09:23:33.350Z,6.47
2023-04-22T09:28:38.492Z,6.30
2023-04-22T09:33:42.933Z,6.60
2023-04-22T09:38:57.332Z,7.03
2023-04-22T09:44:01.753Z,6.90
2023-04-22T09:49:06.374Z,7.18
2023-04-22T09:54:11.708Z,7.20
2023-04-22T09:59:15.699Z,6.65
2023-04-22T10:04:21.719Z,6.85
2023-04-22T10:09:26.099Z,6.82
2023-04-22T10:14:29.394Z,6.57
2023-04-22T10:19:35.308Z,6.45
2023-04-22T10:24:38.459Z,6.18
2023-04-22T10:29:43.562Z,5.90
2023-04-22T10:34:49.756Z,5.97
2023-04-22T10:40:09.018Z,5.63
2023-04-22T10:45:15.493Z,6.05
2023-04-22T10:50:23.922Z,6.18
2023-04-22T10:55:27.972Z,6.18
2023-04-22T11:00:52.548Z,7.32
2023-04-22T11:06:18.307Z,6.28
2023-04-22T11:11:21.454Z,6.63
2023-04-22T11:16:25.269Z,7.38
2023-04-22T11:21:29.941Z,7.75
2023-04-22T11:26:37.622Z,7.40
2023-04-22T11:31:47.640Z,7.40
2023-04-22T11:36:52.689Z,8.48
2023-04-22T11:41:55.716Z,8.80
2023-04-22T11:47:00.681Z,8.90
2023-04-22T11:52:05.409Z,8.32
2023-04-22T11:57:11.901Z,8.52
2023-04-22T12:02:14.966Z,10.50
2023-04-22T12:07:19.662Z,10.02
2023-04-22T12:12:25.789Z,11.20
2023-04-22T12:17:28.834Z,12.40
2023-04-22T12:22:34.360Z,12.40
2023-04-22T12:27:37.488Z,13.40
2023-04-22T12:32:41.160Z,12.87
2023-04-22T12:37:45.660Z,10.70
2023-04-22T12:42:48.699Z,10.80
2023-04-22T12:47:53.675Z,11.13
2023-04-22T12:52:58.242Z,10.63
2023-04-22T12:58:01.441Z,11.57
2023-04-22T13:03:04.726Z,11.30
2023-04-22T13:08:09.130Z,11.07
2023-04-22T13:18:18.326Z,11.03
2023-04-22T13:23:23.665Z,11.97
2023-04-22T13:28:26.829Z,12.10
2023-04-22T13:33:29.786Z,11.47
2023-04-22T13:38:34.438Z,11.57
2023-04-22T13:43:38.012Z,12.17
2023-04-22T13:48:41.083Z,11.07
2023-04-22T13:53:45.642Z,11.40
2023-04-22T13:58:48.949Z,12.20
2023-04-22T14:03:53.811Z,11.97
2023-04-22T14:08:58.368Z,13.67
2023-04-22T14:14:01.394Z,13.53
2023-04-22T14:19:06.178Z,14.33
2023-04-22T14:24:10.894Z,13.80
2023-04-22T14:29:13.980Z,14.70
2023-04-22T14:34:17.057Z,14.27
2023-04-22T14:39:21.646Z,14.60
2023-04-22T14:44:24.852Z,15.67
2023-04-22T14:49:28.054Z,16.70
2023-04-22T14:54:33.163Z,16.63
2023-04-22T14:59:36.368Z,17.70
2023-04-22T15:04:39.506Z,18.23
2023-04-22T15:09:44.229Z,16.90
2023-04-22T15:14:47.620Z,18.47
2023-04-22T15:19:55.065Z,18.00
2023-04-22T15:24:59.519Z,18.80
2023-04-22T15:30:03.425Z,19.00
2023-04-22T15:35:07.714Z,17.10
2023-04-22T15:40:12.237Z,19.97
2023-04-22T15:45:15.723Z,27.97
2023-04-22T15:50:19.353Z,32.63
2023-04-22T15:55:24.576Z,35.30
2023-04-22T16:00:27.888Z,32.63
2023-04-22T16:05:31.249Z,33.40
2023-04-22T16:10:35.970Z,33.87
2023-04-22T16:15:39.149Z,30.13
2023-04-22T16:20:42.618Z,30.90
2023-04-22T16:25:47.338Z,32.30
2023-04-22T16:30:50.946Z,30.23
2023-04-22T16:35:54.061Z,30.03
2023-04-22T16:40:58.431Z,28.93
2023-04-22T16:46:02.047Z,27.93
2023-04-22T16:51:05.776Z,26.70
2023-04-22T16:56:09.993Z,25.27
2023-04-22T17:01:13.143Z,26.43
2023-04-22T17:06:16.654Z,27.10
2023-04-22T17:11:21.040Z,26.70
2023-04-22T17:16:24.621Z,26.47
2023-04-22T17:21:28.100Z,27.27
2023-04-22T17:26:33.496Z,27.80
2023-04-22T17:31:36.664Z,25.40
2023-04-22T17:36:39.753Z,27.47
2023-04-22T17:41:45.090Z,27.70
2023-04-22T17:46:48.670Z,27.27
2023-04-22T17:51:52.005Z,26.23
2023-04-22T17:56:56.532Z,29.47
2023-04-22T18:02:01.435Z,27.33
2023-04-22T18:07:04.949Z,28.33
2023-04-22T18:12:09.536Z,26.70
2023-04-22T18:17:13.596Z,27.53
2023-04-22T18:22:17.105Z,24.93
2023-04-22T18:27:21.523Z,25.50
2023-04-22T18:32:24.913Z,25.73
2023-04-22T18:37:30.829Z,25.10
2023-04-22T18:42:35.395Z,26.17
2023-04-22T18:47:38.548Z,24.90
2023-04-22T18:52:42.751Z,26.60
2023-04-22T18:57:47.446Z,26.37
2023-04-22T19:02:51.553Z,26.77
2023-04-22T19:07:54.837Z,26.23
2023-04-22T19:12:59.888Z,24.90
2023-04-22T19:18:03.963Z,24.30
2023-04-22T19:23:07.337Z,25.07
2023-04-22T19:28:12.174Z,25.53
2023-04-22T19:33:16.122Z,22.40
2023-04-22T19:38:22.252Z,22.33
2023-04-22T19:43:26.995Z,23.43
2023-04-22T19:48:30.662Z,23.70
2023-04-22T19:53:35.039Z,22.93
2023-04-22T19:58:40.054Z,23.80
2023-04-22T20:03:43.821Z,23.30
2023-04-22T20:08:48.546Z,22.23
2023-04-22T20:13:59.350Z,25.00
2023-04-22T20:19:02.736Z,22.53
2023-04-22T20:24:06.576Z,24.10
2023-04-22T20:29:12.216Z,23.27
2023-04-22T20:34:15.662Z,24.43
2023-04-22T20:39:19.130Z,26.90
2023-04-22T20:44:23.487Z,25.60
2023-04-22T20:49:26.687Z,24.80
2023-04-22T20:54:30.361Z,25.77
2023-04-22T20:59:35.535Z,25.40
2023-04-22T21:04:39.415Z,23.70
2023-04-22T21:09:43.655Z,24.93
2023-04-22T21:14:49.153Z,25.60
2023-04-22T21:19:56.952Z,26.50
2023-04-22T21:25:08.306Z,25.10
2023-04-22T21:30:14.145Z,28.23
2023-04-22T21:35:17.851Z,28.17
2023-04-22T21:40:20.876Z,25.87
2023-04-22T21:45:25.228Z,28.57
2023-04-22T21:50:30.283Z,31.07
2023-04-22T21:55:33.710Z,33.30
2023-04-22T22:00:38.731Z,34.80
2023-04-22T22:05:41.762Z,35.63
2023-04-22T22:10:44.917Z,37.63
2023-04-22T22:15:49.556Z,37.83
2023-04-22T22:20:53.836Z,40.07
2023-04-22T22:25:56.813Z,41.00
2023-04-22T22:31:02.548Z,42.07
2023-04-22T22:36:05.625Z,40.93
2023-04-22T22:41:08.714Z,41.93
2023-04-22T22:46:13.221Z,43.53
2023-04-22T22:51:18.479Z,43.33
2023-04-22T22:56:21.930Z,40.87
2023-04-22T23:01:26.324Z,42.23
2023-04-22T23:06:29.595Z,41.23
2023-04-22T23:11:32.794Z,42.03
2023-04-22T23:16:38.251Z,41.73
2023-04-22T23:21:42.168Z,36.83
2023-04-22T23:26:45.911Z,39.37
2023-04-22T23:31:52.143Z,38.33
2023-04-22T23:36:57.507Z,39.10
2023-04-22T23:42:01.137Z,34.87
2023-04-22T23:47:07.540Z,34.23
2023-04-22T23:52:11.041Z,34.30
2023-04-22T23:57:14.481Z,33.97
