createdAt,value
2019-05-15T00:00:41.982Z,99.90
2019-05-15T00:03:10.807Z,99.90
2019-05-15T00:05:39.285Z,99.90
2019-05-15T00:08:09.206Z,99.90
2019-05-15T00:10:38.909Z,99.90
2019-05-15T00:13:06.225Z,99.90
2019-05-15T00:15:34.054Z,99.90
2019-05-15T00:18:02.389Z,99.90
2019-05-15T00:20:30.141Z,99.90
2019-05-15T00:22:58.857Z,99.90
2019-05-15T00:25:28.311Z,99.90
2019-05-15T00:27:58.165Z,99.90
2019-05-15T00:30:25.537Z,99.90
2019-05-15T00:32:53.244Z,99.90
2019-05-15T00:35:20.851Z,99.90
2019-05-15T00:37:49.299Z,99.90
2019-05-15T00:40:18.311Z,99.90
2019-05-15T00:42:46.146Z,99.90
2019-05-15T00:45:15.035Z,99.90
2019-05-15T00:47:42.699Z,99.90
2019-05-15T00:50:10.545Z,99.90
2019-05-15T00:52:39.238Z,99.90
2019-05-15T00:55:08.666Z,99.90
2019-05-15T00:57:38.903Z,99.90
2019-05-15T01:00:08.233Z,99.90
2019-05-15T01:02:36.008Z,99.90
2019-05-15T01:05:03.926Z,99.90
2019-05-15T01:07:31.407Z,99.90
2019-05-15T01:09:59.041Z,99.90
2019-05-15T01:12:29.021Z,99.90
2019-05-15T01:14:58.237Z,99.90
2019-05-15T01:17:26.145Z,99.90
2019-05-15T01:19:53.861Z,99.90
2019-05-15T01:22:21.523Z,99.90
2019-05-15T01:24:49.098Z,99.90
2019-05-15T01:27:18.414Z,99.90
2019-05-15T01:29:46.214Z,99.90
2019-05-15T01:32:14.339Z,99.90
2019-05-15T01:34:41.879Z,99.90
2019-05-15T01:37:09.585Z,99.90
2019-05-15T01:39:38.484Z,99.90
2019-05-15T01:42:08.355Z,99.90
2019-05-15T01:44:36.107Z,99.90
2019-05-15T01:47:03.721Z,99.90
2019-05-15T01:49:31.536Z,99.90
2019-05-15T01:51:59.102Z,99.90
2019-05-15T01:54:28.677Z,99.90
2019-05-15T01:56:58.582Z,99.90
2019-05-15T01:59:28.391Z,99.90
2019-05-15T02:01:55.835Z,99.90
2019-05-15T02:04:23.374Z,99.90
2019-05-15T02:06:50.980Z,99.90
2019-05-15T02:09:18.879Z,99.90
2019-05-15T02:11:48.757Z,99.90
2019-05-15T02:14:15.993Z,99.90
2019-05-15T02:16:43.857Z,99.90
2019-05-15T02:19:11.794Z,99.90
2019-05-15T02:21:39.689Z,99.90
2019-05-15T02:24:07.963Z,99.90
2019-05-15T02:26:35.631Z,99.90
2019-05-15T02:29:04.093Z,99.90
2019-05-15T02:31:31.728Z,99.90
2019-05-15T02:33:59.375Z,99.90
2019-05-15T02:36:29.313Z,99.90
2019-05-15T02:38:59.733Z,99.90
2019-05-15T02:41:29.581Z,99.90
2019-05-15T02:43:59.131Z,99.90
2019-05-15T02:46:29.829Z,99.90
2019-05-15T02:48:59.033Z,99.90
2019-05-15T02:51:25.743Z,99.90
2019-05-15T02:53:53.499Z,99.90
2019-05-15T02:56:21.027Z,99.90
2019-05-15T02:58:49.234Z,99.90
2019-05-15T03:01:18.991Z,99.90
2019-05-15T03:03:49.431Z,99.90
2019-05-15T03:06:19.009Z,99.90
2019-05-15T03:08:45.643Z,99.90
2019-05-15T03:11:13.249Z,99.90
2019-05-15T03:13:40.795Z,99.90
2019-05-15T03:16:10.172Z,99.90
2019-05-15T03:18:39.768Z,99.90
2019-05-15T03:21:09.747Z,99.90
2019-05-15T03:23:40.459Z,99.90
2019-05-15T03:26:08.913Z,99.90
2019-05-15T03:28:39.254Z,99.90
2019-05-15T03:31:26.362Z,99.90
2019-05-15T03:33:38.783Z,99.90
2019-05-15T03:36:05.209Z,99.90
2019-05-15T03:38:33.082Z,99.90
2019-05-15T03:41:00.773Z,99.90
2019-05-15T03:43:29.219Z,99.90
2019-05-15T03:46:01.594Z,99.90
2019-05-15T03:48:29.634Z,99.90
2019-05-15T03:50:59.707Z,99.90
2019-05-15T03:53:29.567Z,99.90
2019-05-15T03:55:58.870Z,99.90
2019-05-15T03:58:28.812Z,99.90
2019-05-15T04:01:00.186Z,99.90
2019-05-15T04:03:29.846Z,99.90
2019-05-15T04:06:00.239Z,99.90
2019-05-15T04:08:29.899Z,99.90
2019-05-15T04:10:59.605Z,99.90
2019-05-15T04:13:30.038Z,99.90
2019-05-15T04:15:59.365Z,99.90
2019-05-15T04:18:29.097Z,99.90
2019-05-15T04:21:00.195Z,99.90
2019-05-15T04:23:29.783Z,99.90
2019-05-15T04:25:58.833Z,99.90
2019-05-15T04:28:29.566Z,99.90
2019-05-15T04:30:59.605Z,99.90
2019-05-15T04:33:29.409Z,99.90
2019-05-15T04:35:58.966Z,99.90
2019-05-15T04:38:29.325Z,99.90
2019-05-15T04:40:58.877Z,99.90
2019-05-15T04:43:29.186Z,99.90
2019-05-15T04:45:55.294Z,99.90
2019-05-15T04:48:23.378Z,99.90
2019-05-15T04:50:51.227Z,99.90
2019-05-15T04:53:19.454Z,99.90
2019-05-15T04:55:49.076Z,99.90
2019-05-15T04:58:20.759Z,99.90
2019-05-15T05:00:49.994Z,99.90
2019-05-15T05:03:19.794Z,99.90
2019-05-15T05:05:49.882Z,99.90
2019-05-15T05:08:20.055Z,99.90
2019-05-15T05:10:48.805Z,99.90
2019-05-15T05:13:19.394Z,99.90
2019-05-15T05:15:49.562Z,99.90
2019-05-15T05:18:18.775Z,99.90
2019-05-15T05:20:45.565Z,99.90
2019-05-15T05:23:13.202Z,99.90
2019-05-15T05:25:40.904Z,99.90
2019-05-15T05:28:08.860Z,99.90
2019-05-15T05:30:38.556Z,99.90
2019-05-15T05:33:08.518Z,99.90
2019-05-15T05:35:38.695Z,99.90
2019-05-15T05:38:07.883Z,99.90
2019-05-15T05:40:38.324Z,99.90
2019-05-15T05:43:05.309Z,99.90
2019-05-15T05:45:33.828Z,99.90
2019-05-15T05:48:01.495Z,99.90
2019-05-15T05:50:38.534Z,99.90
2019-05-15T05:53:08.666Z,99.90
2019-05-15T05:55:38.318Z,99.90
2019-05-15T05:58:08.019Z,99.90
2019-05-15T06:00:40.245Z,99.90
2019-05-15T06:03:08.918Z,99.90
2019-05-15T06:05:38.892Z,99.90
2019-05-15T06:08:08.028Z,99.90
2019-05-15T06:10:38.326Z,99.90
2019-05-15T06:13:08.523Z,99.90
2019-05-15T06:15:37.736Z,99.90
2019-05-15T06:18:05.449Z,99.90
2019-05-15T06:20:34.537Z,99.90
2019-05-15T06:23:02.471Z,99.90
2019-05-15T06:25:30.925Z,99.90
2019-05-15T06:27:59.354Z,99.90
2019-05-15T06:30:30.902Z,99.90
2019-05-15T06:33:08.224Z,99.90
2019-05-15T06:35:31.366Z,99.90
2019-05-15T06:37:59.126Z,99.90
2019-05-15T06:40:28.933Z,99.90
2019-05-15T06:42:59.137Z,99.90
2019-05-15T06:45:28.423Z,99.90
2019-05-15T06:47:57.817Z,99.90
2019-05-15T06:50:33.138Z,99.90
2019-05-15T06:53:01.371Z,99.90
2019-05-15T06:55:29.395Z,99.90
2019-05-15T06:57:58.454Z,99.90
2019-05-15T07:00:28.380Z,99.90
2019-05-15T07:02:58.284Z,99.90
2019-05-15T07:05:25.792Z,99.90
2019-05-15T07:07:53.854Z,99.90
2019-05-15T07:10:22.020Z,99.90
2019-05-15T07:12:51.550Z,99.90
2019-05-15T07:15:19.782Z,99.90
2019-05-15T07:17:48.398Z,99.90
2019-05-15T07:20:18.570Z,99.90
2019-05-15T07:22:48.934Z,99.90
2019-05-15T07:25:18.711Z,99.90
2019-05-15T07:27:47.845Z,99.90
2019-05-15T07:30:18.557Z,99.90
2019-05-15T07:32:45.520Z,99.90
2019-05-15T07:35:13.729Z,99.90
2019-05-15T07:37:41.535Z,99.90
2019-05-15T07:40:10.593Z,99.30
2019-05-15T07:42:39.040Z,98.90
2019-05-15T07:45:08.239Z,98.20
2019-05-15T07:47:38.351Z,99.00
2019-05-15T07:50:08.724Z,99.90
2019-05-15T07:52:39.267Z,98.40
2019-05-15T07:55:08.765Z,97.20
2019-05-15T07:57:39.288Z,97.80
2019-05-15T08:00:08.558Z,98.00
2019-05-15T08:02:37.977Z,97.30
2019-05-15T08:05:08.392Z,98.30
2019-05-15T08:07:38.599Z,98.00
2019-05-15T08:10:08.697Z,96.80
2019-05-15T08:12:38.927Z,95.40
2019-05-15T08:15:09.282Z,96.10
2019-05-15T08:17:58.002Z,96.70
2019-05-15T08:20:09.155Z,95.20
2019-05-15T08:22:38.279Z,95.60
2019-05-15T08:25:11.334Z,94.20
2019-05-15T08:27:38.220Z,95.70
2019-05-15T08:30:08.923Z,96.10
2019-05-15T08:32:38.705Z,96.20
2019-05-15T08:35:08.067Z,94.30
2019-05-15T08:37:38.509Z,95.20
2019-05-15T08:40:08.632Z,94.40
2019-05-15T08:42:42.051Z,93.10
2019-05-15T08:45:09.757Z,92.00
2019-05-15T08:47:38.867Z,91.00
2019-05-15T08:50:08.867Z,87.50
2019-05-15T08:52:39.337Z,80.10
2019-05-15T08:55:08.686Z,79.40
2019-05-15T08:57:38.555Z,79.00
2019-05-15T09:00:09.252Z,77.10
2019-05-15T09:02:38.289Z,75.30
2019-05-15T09:05:08.563Z,73.20
2019-05-15T09:07:38.368Z,72.60
2019-05-15T09:10:09.087Z,75.00
2019-05-15T09:12:38.841Z,77.40
2019-05-15T09:15:09.119Z,76.90
2019-05-15T09:17:39.566Z,79.50
2019-05-15T09:20:08.108Z,81.50
2019-05-15T09:22:38.265Z,80.30
2019-05-15T09:25:08.756Z,77.80
2019-05-15T09:27:38.098Z,78.60
2019-05-15T09:30:08.533Z,80.00
2019-05-15T09:32:35.588Z,81.90
2019-05-15T09:35:04.652Z,86.00
2019-05-15T09:37:33.768Z,87.30
2019-05-15T09:40:01.861Z,91.00
2019-05-15T09:42:29.510Z,92.40
2019-05-15T09:44:58.197Z,91.70
2019-05-15T09:47:26.148Z,95.30
2019-05-15T09:49:53.813Z,94.90
2019-05-15T09:52:23.145Z,97.00
2019-05-15T09:54:50.940Z,95.70
2019-05-15T09:57:18.939Z,96.30
2019-05-15T09:59:48.786Z,97.80
2019-05-15T10:02:18.707Z,98.00
2019-05-15T10:04:48.202Z,99.30
2019-05-15T10:07:15.289Z,99.90
2019-05-15T10:09:43.533Z,99.90
2019-05-15T10:12:12.224Z,99.90
2019-05-15T10:14:39.938Z,99.90
2019-05-15T10:17:09.203Z,99.90
2019-05-15T10:19:37.002Z,99.90
2019-05-15T10:22:04.862Z,99.90
2019-05-15T10:24:32.922Z,99.90
2019-05-15T10:27:00.702Z,99.90
2019-05-15T10:29:28.381Z,99.90
2019-05-15T10:31:56.468Z,99.90
2019-05-15T10:34:24.431Z,99.90
2019-05-15T10:36:52.866Z,99.90
2019-05-15T10:39:21.255Z,99.60
2019-05-15T10:41:49.249Z,98.20
2019-05-15T10:44:18.187Z,97.40
2019-05-15T10:46:48.282Z,97.60
2019-05-15T10:49:18.683Z,97.70
2019-05-15T10:51:46.048Z,96.70
2019-05-15T10:54:13.779Z,97.50
2019-05-15T10:56:41.737Z,97.00
2019-05-15T10:59:09.443Z,95.60
2019-05-15T11:01:38.600Z,95.10
2019-05-15T11:04:09.085Z,93.90
2019-05-15T11:06:38.356Z,91.70
2019-05-15T11:09:08.412Z,91.90
2019-05-15T11:11:36.048Z,88.30
2019-05-15T11:14:03.637Z,86.00
2019-05-15T11:16:31.217Z,90.00
2019-05-15T11:18:58.974Z,91.00
2019-05-15T11:21:26.788Z,91.30
2019-05-15T11:23:54.641Z,92.30
2019-05-15T11:26:22.473Z,90.50
2019-05-15T11:28:50.276Z,85.90
2019-05-15T11:31:18.566Z,89.00
2019-05-15T11:33:49.087Z,90.20
2019-05-15T11:36:18.353Z,90.20
2019-05-15T11:38:45.361Z,90.30
2019-05-15T11:41:13.270Z,90.60
2019-05-15T11:43:40.900Z,90.40
2019-05-15T11:46:09.995Z,89.50
2019-05-15T11:48:39.234Z,90.30
2019-05-15T11:51:09.581Z,90.70
2019-05-15T11:53:39.768Z,90.70
2019-05-15T11:56:09.493Z,91.30
2019-05-15T11:58:38.999Z,90.70
2019-05-15T12:01:08.638Z,91.80
2019-05-15T12:03:38.726Z,91.00
2019-05-15T12:06:15.815Z,91.60
2019-05-15T12:08:38.476Z,91.20
2019-05-15T12:11:05.813Z,91.70
2019-05-15T12:13:33.655Z,91.40
2019-05-15T12:16:01.920Z,92.50
2019-05-15T12:18:29.526Z,92.70
2019-05-15T12:20:59.540Z,92.60
2019-05-15T12:23:29.114Z,94.20
2019-05-15T12:25:59.827Z,95.20
2019-05-15T12:28:29.579Z,96.40
2019-05-15T12:30:59.850Z,96.50
2019-05-15T12:33:29.004Z,96.30
2019-05-15T12:35:57.178Z,96.80
2019-05-15T12:38:25.389Z,97.90
2019-05-15T13:00:51.254Z,97.90
2019-05-15T13:03:19.238Z,97.80
2019-05-15T13:05:48.550Z,97.20
2019-05-15T13:08:19.309Z,97.30
2019-05-15T13:10:45.922Z,97.90
2019-05-15T13:13:13.496Z,97.50
2019-05-15T13:15:41.640Z,99.10
2019-05-15T13:18:13.926Z,99.90
2019-05-15T13:20:39.012Z,99.90
2019-05-15T13:23:07.007Z,99.90
2019-05-15T13:25:34.696Z,99.90
2019-05-15T13:28:02.541Z,99.90
2019-05-15T13:30:30.666Z,99.80
2019-05-15T13:32:58.738Z,99.90
2019-05-15T13:35:28.507Z,99.90
2019-05-15T13:37:58.481Z,99.90
2019-05-15T13:40:36.936Z,99.90
2019-05-15T13:42:56.124Z,99.90
2019-05-15T13:45:23.800Z,99.90
2019-05-15T13:47:51.427Z,99.90
2019-05-15T13:50:19.568Z,99.90
2019-05-15T13:52:48.212Z,99.90
2019-05-15T13:55:16.245Z,99.90
2019-05-15T13:57:44.435Z,99.90
2019-05-15T14:00:12.894Z,99.90
2019-05-15T14:02:40.608Z,99.90
2019-05-15T14:05:09.763Z,99.90
2019-05-15T14:07:48.826Z,99.90
2019-05-15T14:10:09.409Z,99.90
2019-05-15T14:12:38.362Z,99.90
2019-05-15T14:15:08.814Z,99.90
2019-05-15T14:17:37.704Z,99.90
2019-05-15T14:20:09.167Z,99.90
2019-05-15T14:22:38.921Z,99.90
2019-05-15T14:25:08.767Z,99.90
2019-05-15T14:27:39.355Z,99.90
2019-05-15T14:30:09.022Z,99.90
2019-05-15T14:32:39.109Z,99.90
2019-05-15T14:35:09.106Z,99.90
2019-05-15T14:37:37.622Z,99.90
2019-05-15T14:40:08.467Z,99.90
2019-05-15T14:42:35.598Z,99.90
2019-05-15T14:45:04.594Z,99.90
2019-05-15T14:47:32.159Z,99.90
2019-05-15T14:49:59.768Z,99.90
2019-05-15T14:52:28.489Z,99.90
2019-05-15T14:54:58.662Z,99.90
2019-05-15T14:57:25.626Z,99.90
2019-05-15T14:59:53.197Z,99.90
2019-05-15T15:02:21.313Z,99.90
2019-05-15T15:04:49.193Z,99.90
2019-05-15T15:07:18.870Z,99.90
2019-05-15T15:09:48.016Z,99.90
2019-05-15T15:12:15.680Z,99.90
2019-05-15T15:14:44.356Z,99.90
2019-05-15T15:17:12.823Z,99.90
2019-05-15T15:19:40.858Z,99.90
2019-05-15T15:22:08.810Z,99.90
2019-05-15T15:24:38.819Z,99.90
2019-05-15T15:27:08.298Z,99.90
2019-05-15T15:29:38.718Z,99.90
2019-05-15T15:32:06.078Z,99.90
2019-05-15T15:34:33.963Z,99.90
2019-05-15T15:37:02.348Z,99.90
2019-05-15T15:39:29.991Z,99.90
2019-05-15T15:41:57.922Z,99.90
2019-05-15T15:44:28.180Z,99.90
2019-05-15T15:46:56.075Z,99.90
2019-05-15T15:49:27.789Z,99.90
2019-05-15T15:51:58.024Z,99.90
2019-05-15T15:54:25.395Z,99.90
2019-05-15T15:56:53.046Z,99.90
2019-05-15T15:59:20.981Z,99.90
2019-05-15T16:01:49.601Z,99.90
2019-05-15T16:04:18.786Z,99.90
2019-05-15T16:06:48.326Z,99.90
2019-05-15T16:09:18.786Z,99.90
2019-05-15T16:11:49.122Z,99.90
2019-05-15T16:14:18.040Z,99.90
2019-05-15T16:16:48.539Z,99.90
2019-05-15T16:19:18.216Z,99.90
2019-05-15T16:21:49.032Z,99.90
2019-05-15T16:24:18.725Z,99.90
2019-05-15T16:26:49.672Z,99.90
2019-05-15T16:29:18.330Z,99.90
2019-05-15T16:31:49.053Z,99.90
2019-05-15T16:34:18.681Z,99.90
2019-05-15T16:36:45.898Z,99.90
2019-05-15T16:39:13.542Z,99.90
2019-05-15T16:41:41.279Z,99.90
2019-05-15T16:44:09.186Z,99.90
2019-05-15T16:46:39.136Z,99.90
2019-05-15T16:49:07.025Z,99.90
2019-05-15T16:51:38.283Z,99.90
2019-05-15T16:54:05.742Z,99.90
2019-05-15T16:56:36.455Z,99.90
2019-05-15T16:59:03.202Z,99.90
2019-05-15T17:01:31.185Z,99.90
2019-05-15T17:03:59.540Z,99.90
2019-05-15T17:06:28.200Z,99.90
2019-05-15T17:08:57.930Z,99.90
2019-05-15T17:11:25.733Z,99.90
2019-05-15T17:13:53.702Z,99.90
2019-05-15T17:16:21.369Z,99.90
2019-05-15T17:18:49.097Z,99.90
2019-05-15T17:21:18.972Z,99.90
2019-05-15T17:23:48.782Z,99.90
2019-05-15T17:26:16.211Z,99.90
2019-05-15T17:28:43.813Z,99.90
2019-05-15T17:31:11.459Z,99.90
2019-05-15T17:33:39.353Z,99.90
2019-05-15T17:36:07.161Z,99.90
2019-05-15T17:38:35.087Z,99.90
2019-05-15T17:41:03.871Z,99.90
2019-05-15T17:43:31.425Z,99.90
2019-05-15T17:45:59.046Z,99.90
2019-05-15T17:48:28.921Z,99.90
2019-05-15T17:50:59.010Z,99.90
2019-05-15T17:53:28.842Z,99.90
2019-05-15T17:55:58.443Z,99.90
2019-05-15T17:58:26.093Z,99.90
2019-05-15T18:00:54.668Z,99.90
2019-05-15T18:03:22.996Z,99.90
2019-05-15T18:05:51.430Z,99.90
2019-05-15T18:08:21.009Z,99.90
2019-05-15T18:10:48.961Z,99.90
2019-05-15T18:13:17.058Z,99.90
2019-05-15T18:15:46.020Z,99.90
2019-05-15T18:18:20.105Z,99.90
2019-05-15T18:20:48.652Z,99.90
2019-05-15T18:23:18.741Z,99.90
2019-05-15T18:25:45.945Z,99.90
2019-05-15T18:28:15.263Z,99.90
2019-05-15T18:30:43.539Z,99.90
2019-05-15T18:33:11.160Z,99.90
2019-05-15T18:35:38.803Z,99.90
2019-05-15T18:38:08.517Z,99.90
2019-05-15T18:40:38.427Z,99.90
2019-05-15T18:43:10.125Z,99.90
2019-05-15T18:45:38.333Z,99.90
2019-05-15T18:48:06.169Z,99.90
2019-05-15T18:50:33.755Z,99.90
2019-05-15T18:53:01.369Z,99.90
2019-05-15T18:55:29.224Z,99.90
2019-05-15T18:57:58.601Z,99.90
2019-05-15T19:00:29.266Z,99.90
2019-05-15T19:02:59.544Z,99.90
2019-05-15T19:05:28.136Z,99.90
2019-05-15T19:07:57.993Z,99.90
2019-05-15T19:10:25.420Z,99.90
2019-05-15T19:12:57.899Z,99.90
2019-05-15T19:15:25.553Z,99.90
2019-05-15T19:17:53.515Z,99.90
2019-05-15T19:20:23.629Z,99.90
2019-05-15T19:22:51.546Z,99.90
2019-05-15T19:25:19.541Z,99.90
2019-05-15T19:27:51.437Z,99.90
2019-05-15T19:30:20.588Z,99.90
2019-05-15T19:32:50.389Z,99.90
2019-05-15T19:35:18.607Z,99.90
2019-05-15T19:37:48.935Z,99.90
2019-05-15T19:40:18.770Z,99.90
2019-05-15T19:42:48.647Z,99.90
2019-05-15T19:45:15.930Z,99.90
2019-05-15T19:47:43.892Z,99.90
2019-05-15T19:50:11.997Z,99.90
2019-05-15T19:52:39.965Z,99.90
2019-05-15T19:55:08.858Z,99.90
2019-05-15T19:57:40.254Z,99.90
2019-05-15T20:00:08.719Z,99.90
2019-05-15T20:02:39.175Z,99.90
2019-05-15T20:05:08.872Z,99.90
2019-05-15T20:07:38.411Z,99.90
2019-05-15T20:10:08.646Z,99.90
2019-05-15T20:12:39.375Z,99.90
2019-05-15T20:15:09.176Z,99.90
2019-05-15T20:17:38.613Z,99.90
2019-05-15T20:20:08.785Z,99.90
2019-05-15T20:22:39.646Z,99.90
2019-05-15T20:25:08.278Z,99.90
2019-05-15T20:27:39.179Z,99.90
2019-05-15T20:30:08.620Z,99.90
2019-05-15T20:32:38.729Z,99.90
2019-05-15T20:35:08.559Z,99.90
2019-05-15T20:37:39.045Z,99.90
2019-05-15T20:40:09.048Z,99.90
2019-05-15T20:42:38.300Z,99.90
2019-05-15T20:45:11.238Z,99.90
2019-05-15T20:47:38.879Z,99.90
2019-05-15T20:50:08.451Z,99.90
2019-05-15T20:52:39.071Z,99.90
2019-05-15T20:55:08.010Z,99.90
2019-05-15T20:57:38.452Z,99.90
2019-05-15T21:00:08.015Z,99.90
2019-05-15T21:02:38.065Z,99.90
2019-05-15T21:05:08.829Z,99.90
2019-05-15T21:07:40.088Z,99.90
2019-05-15T21:10:08.488Z,99.90
2019-05-15T21:12:36.620Z,99.90
2019-05-15T21:15:05.393Z,99.90
2019-05-15T21:17:33.124Z,99.90
2019-05-15T21:20:02.576Z,99.90
2019-05-15T21:22:30.436Z,99.90
2019-05-15T21:24:58.154Z,99.90
2019-05-15T21:27:31.894Z,99.90
2019-05-15T21:29:58.654Z,99.90
2019-05-15T21:32:28.502Z,99.90
2019-05-15T21:34:58.288Z,99.90
2019-05-15T21:37:27.547Z,99.90
2019-05-15T21:39:55.661Z,99.90
2019-05-15T21:42:23.335Z,99.90
2019-05-15T21:44:51.021Z,99.90
2019-05-15T21:47:19.370Z,99.90
2019-05-15T21:49:48.191Z,99.90
2019-05-15T21:52:18.543Z,99.90
2019-05-15T21:54:47.475Z,99.90
2019-05-15T21:57:32.250Z,99.90
2019-05-15T21:59:45.507Z,99.90
2019-05-15T22:02:13.387Z,99.90
2019-05-15T22:04:51.283Z,99.90
2019-05-15T22:07:10.981Z,99.90
2019-05-15T22:09:38.794Z,99.90
2019-05-15T22:12:07.104Z,99.90
2019-05-15T22:14:37.864Z,99.90
2019-05-15T22:17:05.244Z,99.90
2019-05-15T22:19:33.411Z,99.90
2019-05-15T22:22:01.752Z,99.90
2019-05-15T22:24:30.665Z,99.90
2019-05-15T22:26:58.773Z,99.90
2019-05-15T22:29:28.778Z,99.90
2019-05-15T22:31:56.119Z,99.90
2019-05-15T22:34:23.710Z,99.90
2019-05-15T22:36:51.720Z,99.90
2019-05-15T22:39:21.414Z,99.90
2019-05-15T22:41:49.041Z,99.90
2019-05-15T22:44:19.114Z,99.90
2019-05-15T22:46:48.764Z,99.90
2019-05-15T22:49:18.308Z,99.90
2019-05-15T22:51:48.451Z,99.90
2019-05-15T22:54:17.203Z,99.90
2019-05-15T22:56:45.136Z,99.90
2019-05-15T22:59:13.067Z,99.90
2019-05-15T23:01:41.371Z,99.90
2019-05-15T23:04:09.288Z,99.90
2019-05-15T23:06:38.810Z,99.90
2019-05-15T23:09:07.030Z,99.90
2019-05-15T23:11:34.885Z,99.90
2019-05-15T23:14:02.586Z,99.90
2019-05-15T23:16:30.222Z,99.90
2019-05-15T23:18:59.975Z,99.90
2019-05-15T23:21:28.838Z,99.90
2019-05-15T23:23:56.483Z,99.90
2019-05-15T23:26:24.408Z,99.90
2019-05-15T23:28:52.308Z,99.90
2019-05-15T23:31:20.334Z,99.90
2019-05-15T23:33:48.259Z,99.90
2019-05-15T23:36:18.091Z,99.90
2019-05-15T23:38:47.976Z,99.90
2019-05-15T23:41:15.529Z,99.90
2019-05-15T23:43:43.229Z,99.90
2019-05-15T23:46:11.668Z,99.90
2019-05-15T23:48:39.296Z,99.90
2019-05-15T23:51:08.506Z,99.90
2019-05-15T23:53:37.035Z,99.90
2019-05-15T23:56:04.970Z,99.90
2019-05-15T23:58:33.026Z,99.90
