createdAt,value
2018-11-10T00:00:01.175Z,927.58
2018-11-10T00:01:01.179Z,928.2
2018-11-10T00:02:01.183Z,928.34
2018-11-10T00:03:01.164Z,928.18
2018-11-10T00:04:01.259Z,928.28
2018-11-10T00:05:01.190Z,928.17
2018-11-10T00:06:01.200Z,928.24
2018-11-10T00:07:01.194Z,928.3
2018-11-10T00:08:01.211Z,927.87
2018-11-10T00:09:01.235Z,928.13
2018-11-10T00:10:01.210Z,927.94
2018-11-10T00:11:01.212Z,927.95
2018-11-10T00:12:01.207Z,927.66
2018-11-10T00:13:01.201Z,927.29
2018-11-10T00:14:01.191Z,927.45
2018-11-10T00:15:01.226Z,927.25
2018-11-10T00:16:01.204Z,927.42
2018-11-10T00:17:01.208Z,927.55
2018-11-10T00:18:01.219Z,927.69
2018-11-10T00:19:01.192Z,927.66
2018-11-10T00:20:01.214Z,928.18
2018-11-10T00:21:01.222Z,928.61
2018-11-10T00:22:01.226Z,928.89
2018-11-10T00:23:01.230Z,928.79
2018-11-10T00:24:01.208Z,929.05
2018-11-10T00:25:01.241Z,929.2
2018-11-10T00:26:01.219Z,929.01
2018-11-10T00:27:01.227Z,928.87
2018-11-10T00:28:01.226Z,929.06
2018-11-10T00:29:01.238Z,929.03
2018-11-10T00:30:01.229Z,928.59
2018-11-10T00:31:01.229Z,928.7
2018-11-10T00:32:01.235Z,929.13
2018-11-10T00:33:01.242Z,929.07
2018-11-10T00:34:01.249Z,929.76
2018-11-10T00:35:01.227Z,930.03
2018-11-10T00:36:01.215Z,931.06
2018-11-10T00:37:01.251Z,931.22
2018-11-10T00:38:01.245Z,931.61
2018-11-10T00:39:01.225Z,931.42
2018-11-10T00:40:01.247Z,931.93
2018-11-10T00:41:01.229Z,931.83
2018-11-10T00:42:01.252Z,931.98
2018-11-10T00:43:01.250Z,932.56
2018-11-10T00:44:01.294Z,932.56
2018-11-10T00:45:01.239Z,933.3
2018-11-10T00:46:01.248Z,933.32
2018-11-10T00:47:01.239Z,933.64
2018-11-10T00:48:01.247Z,933.59
2018-11-10T00:49:01.267Z,933.63
2018-11-10T00:50:01.268Z,933.8
2018-11-10T00:51:01.257Z,933.95
2018-11-10T00:52:01.290Z,933.33
2018-11-10T00:53:01.273Z,933.14
2018-11-10T00:54:01.278Z,932.74
2018-11-10T00:55:01.265Z,933.27
2018-11-10T00:56:01.279Z,932.96
2018-11-10T00:57:01.285Z,933.19
2018-11-10T00:58:01.273Z,933.54
2018-11-10T00:59:01.269Z,933.64
2018-11-10T01:00:01.290Z,933.6
2018-11-10T01:01:01.304Z,933.48
2018-11-10T01:02:01.288Z,933.83
2018-11-10T01:03:01.315Z,933.83
2018-11-10T01:04:01.317Z,934
2018-11-10T01:05:01.273Z,933.52
2018-11-10T01:06:01.283Z,933.53
2018-11-10T01:07:01.323Z,933.72
2018-11-10T01:08:01.280Z,933.62
2018-11-10T01:09:01.434Z,933.2
2018-11-10T01:10:01.287Z,932.99
2018-11-10T01:11:01.297Z,932.84
2018-11-10T01:12:01.299Z,932.12
2018-11-10T01:13:01.302Z,932.37
2018-11-10T01:14:01.351Z,931.55
2018-11-10T01:15:01.296Z,931.56
2018-11-10T01:16:01.281Z,931.6
2018-11-10T01:17:01.298Z,931.44
2018-11-10T01:18:01.307Z,931.06
2018-11-10T01:19:01.276Z,931.12
2018-11-10T01:20:01.289Z,931.12
2018-11-10T01:21:01.305Z,931.31
2018-11-10T01:22:01.362Z,931.39
2018-11-10T01:23:01.291Z,931.48
2018-11-10T01:24:01.299Z,931.24
2018-11-10T01:25:01.288Z,931.4
2018-11-10T01:26:01.296Z,931.83
2018-11-10T01:27:01.313Z,931.88
2018-11-10T01:28:01.439Z,932.42
2018-11-10T01:29:01.355Z,932.39
2018-11-10T01:30:01.311Z,932.75
2018-11-10T01:31:01.355Z,932.83
2018-11-10T01:32:01.332Z,933.01
2018-11-10T01:33:01.315Z,932.87
2018-11-10T01:34:01.316Z,933.18
2018-11-10T01:35:01.314Z,933
2018-11-10T01:36:01.322Z,933.03
2018-11-10T01:37:01.302Z,932.79
2018-11-10T01:38:01.336Z,932.52
2018-11-10T01:39:01.352Z,932.27
2018-11-10T01:40:01.331Z,932.12
2018-11-10T01:41:01.326Z,931.85
2018-11-10T01:42:01.339Z,931.92
2018-11-10T01:43:01.366Z,931.82
2018-11-10T01:44:01.371Z,931.68
2018-11-10T01:45:01.333Z,931.78
2018-11-10T01:46:01.341Z,931.55
2018-11-10T01:47:01.364Z,931.81
2018-11-10T01:48:01.389Z,931.9
2018-11-10T01:49:01.334Z,931.96
2018-11-10T01:50:01.350Z,931.92
2018-11-10T01:51:01.357Z,932
2018-11-10T01:52:01.367Z,932.01
2018-11-10T01:53:01.359Z,932.3
2018-11-10T01:54:01.356Z,932.34
2018-11-10T01:55:01.349Z,932.5
2018-11-10T01:56:01.363Z,932.35
2018-11-10T01:57:01.369Z,932.72
2018-11-10T01:58:01.379Z,932.23
2018-11-10T01:59:01.379Z,932.4
2018-11-10T02:00:01.348Z,931.79
2018-11-10T02:01:01.385Z,931.56
2018-11-10T02:02:01.372Z,930.56
2018-11-10T02:03:01.375Z,930.9
2018-11-10T02:04:01.389Z,930.52
2018-11-10T02:05:01.385Z,929.58
2018-11-10T02:06:02.179Z,928.9
2018-11-10T02:07:01.381Z,928.23
2018-11-10T02:08:01.392Z,927.84
2018-11-10T02:09:01.364Z,927.73
2018-11-10T02:10:01.372Z,927.28
2018-11-10T02:11:01.362Z,927.36
2018-11-10T02:12:01.359Z,927.26
2018-11-10T02:13:01.372Z,926.47
2018-11-10T02:14:01.446Z,926.67
2018-11-10T02:15:01.376Z,926.36
2018-11-10T02:16:01.390Z,926.07
2018-11-10T02:17:01.388Z,926.23
2018-11-10T02:18:01.381Z,926.1
2018-11-10T02:19:01.406Z,925.8
2018-11-10T02:20:02.393Z,925.29
2018-11-10T02:21:01.420Z,925.25
2018-11-10T02:22:01.391Z,925.23
2018-11-10T02:23:01.420Z,925.46
2018-11-10T02:24:01.385Z,925.51
2018-11-10T02:25:01.389Z,925.77
2018-11-10T02:26:01.444Z,925.74
2018-11-10T02:27:01.393Z,925.37
2018-11-10T02:28:01.399Z,925.17
2018-11-10T02:29:01.441Z,925.27
2018-11-10T02:30:01.437Z,925
2018-11-10T02:31:01.412Z,924.81
2018-11-10T02:32:01.402Z,924.51
2018-11-10T02:33:01.419Z,924.51
2018-11-10T02:34:01.403Z,923.92
2018-11-10T02:35:01.439Z,923.66
2018-11-10T02:36:01.399Z,923.45
2018-11-10T02:37:01.434Z,923.54
2018-11-10T02:38:01.402Z,923.43
2018-11-10T02:39:01.417Z,923.25
2018-11-10T02:40:01.419Z,923.23
2018-11-10T02:41:01.419Z,923.2
2018-11-10T02:42:01.450Z,923.7
2018-11-10T02:43:01.431Z,924.1
2018-11-10T02:44:01.533Z,924.31
2018-11-10T02:45:01.462Z,924.39
2018-11-10T02:46:01.428Z,924.93
2018-11-10T02:47:01.421Z,925.32
2018-11-10T02:48:01.917Z,925.64
2018-11-10T02:49:01.454Z,926.09
2018-11-10T02:50:01.430Z,926.56
2018-11-10T02:51:01.437Z,926.66
2018-11-10T02:52:01.432Z,926.55
2018-11-10T02:53:01.463Z,926.7
2018-11-10T02:54:01.462Z,927.25
2018-11-10T02:55:02.098Z,926.56
2018-11-10T02:56:01.439Z,926.85
2018-11-10T02:57:01.457Z,926.49
2018-11-10T02:58:01.441Z,925.99
2018-11-10T02:59:01.478Z,925.38
2018-11-10T03:00:01.515Z,924.96
2018-11-10T03:01:01.443Z,924.41
2018-11-10T03:02:01.523Z,923.9
2018-11-10T03:03:01.459Z,923.86
2018-11-10T03:04:01.493Z,923.59
2018-11-10T03:05:01.489Z,923.23
2018-11-10T03:06:01.494Z,922.97
2018-11-10T03:07:01.463Z,923.02
2018-11-10T03:08:01.461Z,922.81
2018-11-10T03:09:01.497Z,922.38
2018-11-10T03:10:01.443Z,922.51
2018-11-10T03:14:32.096Z,922.23
2018-11-10T03:14:47.256Z,921.76
2018-11-10T03:15:46.931Z,921.72
2018-11-10T03:16:46.923Z,921.62
2018-11-10T03:17:46.916Z,921.62
2018-11-10T03:18:46.977Z,921.65
2018-11-10T03:19:46.965Z,921.5
2018-11-10T03:22:06.930Z,920.56
2018-11-10T03:23:06.907Z,920.39
2018-11-10T03:24:06.920Z,920.27
2018-11-10T03:25:06.947Z,920.38
2018-11-10T03:26:06.933Z,920.46
2018-11-10T03:27:06.930Z,920.47
2018-11-10T03:28:06.935Z,920.53
2018-11-10T03:29:06.951Z,920.72
2018-11-10T03:30:06.955Z,920.75
2018-11-10T03:31:06.946Z,920.88
2018-11-10T03:32:06.928Z,921.06
2018-11-10T03:33:06.944Z,920.41
2018-11-10T03:34:06.941Z,920.9
2018-11-10T03:35:06.956Z,920.89
2018-11-10T03:36:06.955Z,920.85
2018-11-10T03:37:06.948Z,920.99
2018-11-10T03:38:06.933Z,920.93
2018-11-10T03:39:06.941Z,920.81
2018-11-10T03:40:06.963Z,920.82
2018-11-10T03:41:06.960Z,921.09
2018-11-10T03:42:06.961Z,920.73
2018-11-10T03:43:06.947Z,920.64
2018-11-10T03:44:06.952Z,920.61
2018-11-10T03:45:06.959Z,920.72
2018-11-10T03:46:06.968Z,920.79
2018-11-10T03:47:06.970Z,920.81
2018-11-10T03:48:06.965Z,920.94
2018-11-10T03:49:06.971Z,920.7
2018-11-10T03:50:06.980Z,920.82
2018-11-10T03:51:06.984Z,920.79
2018-11-10T03:52:06.969Z,920.52
2018-11-10T03:53:06.980Z,919.9
2018-11-10T03:54:06.972Z,919.95
2018-11-10T03:55:06.976Z,920.27
2018-11-10T03:56:06.983Z,919.89
2018-11-10T03:57:07.363Z,919.95
2018-11-10T03:58:07.077Z,919.67
2018-11-10T03:59:06.970Z,919.87
2018-11-10T04:00:06.973Z,919.88
2018-11-10T04:01:06.983Z,920.12
2018-11-10T04:02:06.986Z,919.77
2018-11-10T04:03:07.300Z,920.04
2018-11-10T04:04:07.006Z,919.53
2018-11-10T04:05:06.991Z,919.43
2018-11-10T04:06:06.986Z,919.6
2018-11-10T04:07:07.044Z,919.18
2018-11-10T04:08:06.994Z,919.04
2018-11-10T04:09:07.004Z,919.24
2018-11-10T04:10:07.007Z,919.17
2018-11-10T04:11:07.035Z,918.9
2018-11-10T04:12:07.007Z,919.35
2018-11-10T04:13:06.993Z,919.27
2018-11-10T04:14:07.006Z,919.43
2018-11-10T04:15:07.007Z,919.71
2018-11-10T04:16:07.012Z,919.14
2018-11-10T04:17:07.030Z,918.88
2018-11-10T04:18:07.025Z,918.76
2018-11-10T04:19:07.100Z,918.61
2018-11-10T04:20:07.007Z,918.77
2018-11-10T04:21:07.012Z,918.76
2018-11-10T04:22:07.017Z,918.73
2018-11-10T04:23:07.046Z,918.67
2018-11-10T04:24:07.076Z,918.48
2018-11-10T04:25:07.028Z,918.8
2018-11-10T04:26:07.012Z,918.69
2018-11-10T04:27:07.028Z,918.94
2018-11-10T04:28:07.121Z,919.07
2018-11-10T04:29:07.042Z,918.88
2018-11-10T04:30:07.022Z,918.66
2018-11-10T04:31:07.009Z,919.14
2018-11-10T04:32:07.016Z,918.77
2018-11-10T04:33:07.029Z,918.86
2018-11-10T04:34:07.037Z,918.02
2018-11-10T04:35:07.037Z,917.28
2018-11-10T04:36:07.049Z,917.06
2018-11-10T04:37:07.021Z,917.08
2018-11-10T04:38:07.102Z,917.38
2018-11-10T04:39:07.034Z,916.77
2018-11-10T04:43:36.106Z,915.97
2018-11-10T04:44:36.093Z,916.05
2018-11-10T04:45:36.079Z,915.45
2018-11-10T04:46:36.086Z,914.91
2018-11-10T04:47:36.101Z,914.82
2018-11-10T04:48:36.102Z,914.13
2018-11-10T04:49:36.173Z,913.75
2018-11-10T04:50:36.124Z,913.01
2018-11-10T04:51:36.097Z,912.6
2018-11-10T04:52:36.139Z,912.21
2018-11-10T04:53:36.108Z,911.62
2018-11-10T04:54:36.109Z,911.37
2018-11-10T04:55:36.122Z,911.3
2018-11-10T04:56:36.108Z,910.97
2018-11-10T04:57:36.099Z,910.58
2018-11-10T04:58:36.112Z,910.18
2018-11-10T04:59:36.115Z,910.4
2018-11-10T05:00:36.122Z,910.38
2018-11-10T05:01:36.194Z,909.98
2018-11-10T05:02:36.133Z,909.69
2018-11-10T05:03:36.140Z,909.65
2018-11-10T05:04:36.112Z,909.82
2018-11-10T05:05:36.154Z,909.23
2018-11-10T05:06:36.190Z,909.2
2018-11-10T05:07:36.135Z,908.81
2018-11-10T05:08:36.144Z,908.8
2018-11-10T05:09:36.141Z,909.03
2018-11-10T05:10:36.125Z,908.83
2018-11-10T05:11:36.154Z,908.95
2018-11-10T05:12:36.137Z,909.21
2018-11-10T05:13:36.207Z,909.25
2018-11-10T05:14:36.146Z,909.68
2018-11-10T05:15:36.161Z,909.65
2018-11-10T05:16:36.132Z,909.92
2018-11-10T05:17:36.202Z,909.95
2018-11-10T05:18:36.140Z,909.89
2018-11-10T05:19:36.133Z,909.66
2018-11-10T05:20:36.154Z,910.41
2018-11-10T05:22:55.507Z,910.59
2018-11-10T05:23:55.607Z,909.69
2018-11-10T05:24:55.488Z,909.72
2018-11-10T05:25:55.508Z,909.62
2018-11-10T05:26:55.514Z,909.43
2018-11-10T05:27:55.516Z,908.97
2018-11-10T05:28:55.489Z,908.47
2018-11-10T05:29:55.505Z,908.67
2018-11-10T05:30:55.518Z,908.55
2018-11-10T05:31:55.544Z,908.58
2018-11-10T05:32:55.337Z,908.44
2018-11-10T05:33:55.559Z,908.34
2018-11-10T05:34:55.352Z,908.61
2018-11-10T05:35:55.509Z,908.91
2018-11-10T05:36:55.505Z,908.87
2018-11-10T05:37:55.520Z,908.96
2018-11-10T05:38:55.514Z,908.54
2018-11-10T05:39:55.534Z,908.89
2018-11-10T05:40:55.525Z,908.35
2018-11-10T05:41:55.514Z,908.47
2018-11-10T05:42:55.507Z,908.38
2018-11-10T05:43:55.512Z,907.76
2018-11-10T05:44:55.586Z,907.63
2018-11-10T05:45:55.539Z,907.63
2018-11-10T05:46:55.537Z,907.4
2018-11-10T05:47:55.923Z,907.54
2018-11-10T05:48:55.542Z,907.82
2018-11-10T05:49:55.538Z,907.54
2018-11-10T05:50:55.530Z,907.31
2018-11-10T05:51:55.532Z,907.21
2018-11-10T05:52:55.533Z,907.32
2018-11-10T05:53:55.542Z,907.26
2018-11-10T05:54:55.601Z,906.87
2018-11-10T05:55:55.556Z,907.12
2018-11-10T05:56:55.547Z,906.53
2018-11-10T05:57:55.613Z,906.8
2018-11-10T05:58:55.553Z,906.68
2018-11-10T05:59:55.552Z,907.03
2018-11-10T06:00:55.528Z,906.99
2018-11-10T06:01:55.547Z,906.91
2018-11-10T06:02:55.551Z,906.97
2018-11-10T06:03:55.558Z,907.31
2018-11-10T06:04:55.549Z,907.26
2018-11-10T06:05:55.561Z,907.27
2018-11-10T06:06:55.562Z,907.22
2018-11-10T06:07:55.578Z,907.25
2018-11-10T06:08:55.578Z,907.48
2018-11-10T06:09:55.689Z,907.91
2018-11-10T06:10:55.559Z,907.97
2018-11-10T06:11:55.564Z,907.78
2018-11-10T06:12:55.607Z,908.54
2018-11-10T06:13:55.576Z,908.64
2018-11-10T06:14:55.597Z,909.65
2018-11-10T06:15:55.626Z,909.74
2018-11-10T06:16:55.561Z,910.83
2018-11-10T06:17:55.561Z,911.35
2018-11-10T06:18:55.676Z,911.77
2018-11-10T06:19:55.574Z,912.2
2018-11-10T06:20:55.665Z,912.62
2018-11-10T06:21:55.588Z,912.75
2018-11-10T06:22:55.577Z,913.07
2018-11-10T06:23:55.581Z,913.24
2018-11-10T06:24:55.584Z,913.27
2018-11-10T06:25:55.643Z,913.19
2018-11-10T06:26:55.590Z,913.65
2018-11-10T06:27:55.615Z,913.6
2018-11-10T06:28:55.583Z,913.67
2018-11-10T06:29:55.591Z,913.49
2018-11-10T06:30:55.592Z,913.8
2018-11-10T06:31:55.589Z,914.1
2018-11-10T06:32:55.612Z,914.57
2018-11-10T06:33:55.613Z,915.07
2018-11-10T06:34:55.610Z,914.98
2018-11-10T06:35:55.594Z,915.61
2018-11-10T06:36:55.627Z,915.95
2018-11-10T06:37:55.598Z,916.26
2018-11-10T06:38:55.607Z,916.41
2018-11-10T06:39:55.776Z,916.78
2018-11-10T06:40:55.600Z,917.34
2018-11-10T06:41:55.602Z,917.36
2018-11-10T06:42:55.621Z,917.66
2018-11-10T06:43:55.616Z,918.21
2018-11-10T06:44:55.607Z,918.37
2018-11-10T06:48:05.281Z,918.43
2018-11-10T06:48:17.639Z,918.39
2018-11-10T06:49:17.658Z,917.5
2018-11-10T06:50:17.624Z,917.4
2018-11-10T06:51:17.636Z,916.98
2018-11-10T06:52:17.635Z,916.76
2018-11-10T06:53:17.638Z,916.82
2018-11-10T06:54:17.625Z,917.05
2018-11-10T06:55:17.652Z,917.41
2018-11-10T06:56:17.627Z,917.03
2018-11-10T06:57:17.638Z,916.97
2018-11-10T06:58:17.652Z,916.5
2018-11-10T06:59:17.649Z,916.33
2018-11-10T07:00:17.653Z,916.85
2018-11-10T07:01:17.655Z,917.03
2018-11-10T07:02:17.628Z,916.85
2018-11-10T07:03:17.661Z,917.26
2018-11-10T07:04:23.973Z,917.11
2018-11-10T07:05:17.654Z,917.07
2018-11-10T07:06:17.663Z,917.16
2018-11-10T07:07:17.683Z,917.39
2018-11-10T07:08:18.773Z,917.42
2018-11-10T07:09:17.658Z,918.05
2018-11-10T07:10:17.668Z,917.84
2018-11-10T07:11:17.661Z,917.81
2018-11-10T07:12:17.662Z,917.68
2018-11-10T07:13:17.647Z,917.75
2018-11-10T07:14:17.681Z,918.03
2018-11-10T07:15:17.695Z,917.93
2018-11-10T07:16:17.859Z,917.14
2018-11-10T07:17:17.685Z,917.76
2018-11-10T07:18:17.773Z,917.69
2018-11-10T07:19:17.722Z,917.82
2018-11-10T07:20:17.657Z,917.96
2018-11-10T07:21:17.696Z,918.76
2018-11-10T07:22:17.711Z,919.05
2018-11-10T07:23:17.666Z,919.74
2018-11-10T07:24:17.687Z,920.35
2018-11-10T07:25:17.846Z,920.88
2018-11-10T07:26:17.753Z,920.62
2018-11-10T07:27:17.734Z,920.98
2018-11-10T07:28:17.670Z,921.04
2018-11-10T07:29:17.673Z,921.39
2018-11-10T07:30:17.681Z,921.11
2018-11-10T07:31:17.693Z,921.78
2018-11-10T07:32:17.707Z,921.74
2018-11-10T07:33:17.666Z,922.13
2018-11-10T07:34:17.678Z,922.15
2018-11-10T07:35:17.675Z,921.97
2018-11-10T07:36:17.685Z,922.46
2018-11-10T07:37:17.709Z,922.42
2018-11-10T07:38:17.696Z,922.59
2018-11-10T07:39:17.892Z,923.13
2018-11-10T07:40:17.686Z,923.33
2018-11-10T07:41:17.688Z,923.47
2018-11-10T07:42:17.720Z,923.39
2018-11-10T07:43:17.700Z,924.46
2018-11-10T07:44:17.704Z,925.22
2018-11-10T07:45:17.715Z,926.02
2018-11-10T07:46:17.727Z,926.15
2018-11-10T07:47:17.728Z,926.54
2018-11-10T07:48:18.060Z,926.9
2018-11-10T07:49:17.783Z,926.67
2018-11-10T07:53:47.218Z,927.58
2018-11-10T07:54:47.179Z,929.11
2018-11-10T07:55:47.157Z,929.2
2018-11-10T07:56:47.105Z,929.6
2018-11-10T07:57:47.116Z,929.97
2018-11-10T07:58:47.132Z,929.89
2018-11-10T07:59:47.104Z,930.51
2018-11-10T08:00:47.110Z,930.27
2018-11-10T08:01:47.119Z,930.21
2018-11-10T08:02:47.111Z,930.33
2018-11-10T08:03:47.120Z,930.28
2018-11-10T08:04:47.127Z,930.09
2018-11-10T08:05:47.143Z,930.1
2018-11-10T08:06:47.178Z,930.01
2018-11-10T08:07:47.130Z,929.68
2018-11-10T08:08:47.135Z,929.67
2018-11-10T08:09:47.130Z,929.56
2018-11-10T08:10:47.152Z,929.76
2018-11-10T08:11:47.327Z,929.71
2018-11-10T08:12:47.166Z,930.09
2018-11-10T08:13:47.150Z,929.79
2018-11-10T08:14:47.133Z,930.66
2018-11-10T08:15:47.210Z,930.49
2018-11-10T08:16:47.149Z,930.93
2018-11-10T08:17:47.140Z,931.54
2018-11-10T08:18:47.162Z,931.6
2018-11-10T08:19:47.164Z,931.6
2018-11-10T08:20:47.172Z,931.93
2018-11-10T08:21:47.194Z,932.38
2018-11-10T08:22:47.148Z,932.62
2018-11-10T08:23:47.233Z,933.31
2018-11-10T08:24:47.181Z,933.5
2018-11-10T08:25:47.179Z,933.95
2018-11-10T08:26:47.145Z,934.3
2018-11-10T08:27:47.147Z,934.81
2018-11-10T08:28:47.152Z,934.8
2018-11-10T08:29:47.171Z,935.24
2018-11-10T08:30:47.172Z,935.55
2018-11-10T08:31:47.175Z,935.66
2018-11-10T08:32:47.195Z,935.54
2018-11-10T08:33:47.162Z,935.43
2018-11-10T08:34:47.154Z,935.34
2018-11-10T08:35:47.210Z,935.53
2018-11-10T08:36:47.336Z,935.41
2018-11-10T08:37:47.177Z,935.59
2018-11-10T08:38:47.167Z,935.78
2018-11-10T08:39:47.184Z,935.89
2018-11-10T08:40:47.175Z,936.13
2018-11-10T08:41:47.175Z,936.04
2018-11-10T08:42:49.200Z,936.49
2018-11-10T08:43:50.169Z,937.14
2018-11-10T08:44:47.225Z,937.15
2018-11-10T08:45:47.234Z,936.88
2018-11-10T08:46:47.181Z,936.72
2018-11-10T08:47:47.237Z,936.89
2018-11-10T08:48:47.195Z,937.8
2018-11-10T08:49:47.222Z,938.17
2018-11-10T08:50:47.251Z,938.78
2018-11-10T08:51:47.205Z,938.9
2018-11-10T08:52:51.071Z,939.59
2018-11-10T08:53:47.605Z,939.81
2018-11-10T08:55:50.999Z,940.65
2018-11-10T08:56:47.217Z,940.87
2018-11-10T08:57:47.296Z,941.08
2018-11-10T08:58:48.892Z,941.42
2018-11-10T09:05:32.146Z,946.85
2018-11-10T09:06:32.113Z,947.41
2018-11-10T09:07:32.148Z,948.08
2018-11-10T09:08:32.118Z,948.31
2018-11-10T09:13:02.505Z,952.49
2018-11-10T09:14:02.452Z,953.96
2018-11-10T09:15:02.501Z,954.9
2018-11-10T09:16:02.775Z,955.85
2018-11-10T09:17:02.464Z,956.17
2018-11-10T09:18:02.499Z,957.2
2018-11-10T09:19:02.539Z,957.31
2018-11-10T09:20:02.506Z,957.3
2018-11-10T09:21:02.547Z,957.24
2018-11-10T09:22:02.448Z,957.39
2018-11-10T09:23:02.478Z,957.98
2018-11-10T09:24:02.585Z,958.12
2018-11-10T09:25:02.506Z,958.33
2018-11-10T09:26:02.610Z,958.96
2018-11-10T09:27:02.485Z,959.9
2018-11-10T09:28:02.582Z,960.57
2018-11-10T09:29:02.585Z,960.9
2018-11-10T09:30:02.540Z,961.33
2018-11-10T09:31:02.583Z,961.95
2018-11-10T09:32:02.485Z,963.4
2018-11-10T09:33:02.521Z,964.22
2018-11-10T09:34:02.502Z,965.04
2018-11-10T09:35:02.498Z,965.97
2018-11-10T09:36:02.510Z,966.6
2018-11-10T09:37:02.546Z,967.12
2018-11-10T09:38:02.529Z,967.94
2018-11-10T09:39:02.572Z,968.88
2018-11-10T09:40:02.473Z,969.74
2018-11-10T09:41:02.474Z,971.18
2018-11-10T09:42:02.545Z,971.08
2018-11-10T09:43:02.553Z,971.49
2018-11-10T09:44:02.508Z,971.43
2018-11-10T09:45:02.498Z,970.97
2018-11-10T09:46:02.476Z,970.96
2018-11-10T09:47:02.815Z,970.85
2018-11-10T09:48:02.618Z,971.69
2018-11-10T09:49:02.634Z,971.5
2018-11-10T09:50:02.496Z,971.57
2018-11-10T09:51:02.541Z,971.97
2018-11-10T09:52:02.484Z,971.73
2018-11-10T09:53:02.514Z,972.4
2018-11-10T09:54:02.491Z,972.81
2018-11-10T09:55:02.498Z,973.72
2018-11-10T09:56:02.645Z,974.15
2018-11-10T09:57:02.525Z,974.58
2018-11-10T09:58:02.518Z,974.64
2018-11-10T09:59:02.533Z,974.49
2018-11-10T10:00:02.509Z,973.48
2018-11-10T10:01:02.620Z,973.27
2018-11-10T10:02:02.939Z,972.95
2018-11-10T10:03:02.619Z,972.87
2018-11-10T10:04:02.553Z,972.14
2018-11-10T10:05:02.584Z,971.38
2018-11-10T10:06:02.548Z,971.02
2018-11-10T10:07:03.943Z,970.68
2018-11-10T10:08:02.554Z,970.2
2018-11-10T10:09:02.654Z,969.82
2018-11-10T10:10:02.538Z,969.12
2018-11-10T10:11:02.613Z,969.23
2018-11-10T10:12:02.593Z,969.15
2018-11-10T10:13:02.530Z,969.32
2018-11-10T10:14:02.525Z,969.55
2018-11-10T10:15:02.623Z,969.82
2018-11-10T10:16:02.641Z,969.98
2018-11-10T10:17:02.546Z,969.97
2018-11-10T10:18:02.610Z,970.85
2018-11-10T10:19:02.586Z,971.35
2018-11-10T10:20:02.562Z,971.03
2018-11-10T10:21:02.630Z,971.53
2018-11-10T10:22:02.635Z,972.13
2018-11-10T10:23:02.540Z,972.28
2018-11-10T10:24:02.554Z,972.45
2018-11-10T10:25:02.567Z,972.55
2018-11-10T10:26:02.575Z,972.24
2018-11-10T10:27:02.651Z,972.64
2018-11-10T10:28:02.554Z,972.59
2018-11-10T10:29:02.863Z,972.8
2018-11-10T10:30:02.552Z,973.69
2018-11-10T10:31:02.563Z,974.28
2018-11-10T10:32:02.568Z,975.01
2018-11-10T10:33:02.782Z,975.87
2018-11-10T10:34:02.629Z,976.65
2018-11-10T10:35:02.705Z,977.6
2018-11-10T10:36:02.629Z,977.84
2018-11-10T10:37:02.566Z,978.31
2018-11-10T10:38:02.648Z,978.67
2018-11-10T10:39:02.580Z,978.68
2018-11-10T10:40:02.590Z,978.73
2018-11-10T10:41:02.579Z,979.51
2018-11-10T10:42:02.561Z,980.62
2018-11-10T10:43:02.665Z,981.55
2018-11-10T10:44:02.614Z,983.11
2018-11-10T10:45:02.584Z,983.51
2018-11-10T10:46:02.633Z,984.44
2018-11-10T10:47:02.600Z,984.83
2018-11-10T10:48:02.589Z,985.09
2018-11-10T10:49:02.637Z,985.43
2018-11-10T10:50:02.992Z,985.52
2018-11-10T10:51:02.630Z,985.5
2018-11-10T10:52:02.632Z,985.4
2018-11-10T10:53:02.601Z,985.89
2018-11-10T10:54:02.617Z,986.19
2018-11-10T10:55:02.592Z,986.09
2018-11-10T10:56:02.625Z,986.14
2018-11-10T10:57:02.795Z,986.27
2018-11-10T10:58:02.636Z,987.07
2018-11-10T10:59:02.663Z,987.47
2018-11-10T11:00:02.624Z,987.82
2018-11-10T11:01:02.605Z,988.06
2018-11-10T11:02:02.594Z,987.79
2018-11-10T11:03:02.834Z,988.17
2018-11-10T11:04:02.606Z,988.36
2018-11-10T11:05:02.669Z,988.35
2018-11-10T11:06:02.722Z,988.33
2018-11-10T11:07:02.674Z,988.6
2018-11-10T11:08:02.682Z,988.83
2018-11-10T11:09:02.688Z,989.41
2018-11-10T11:10:02.656Z,989.82
2018-11-10T11:11:02.621Z,990.11
2018-11-10T11:12:02.663Z,990.31
2018-11-10T11:13:02.602Z,990.21
2018-11-10T11:14:02.614Z,990.29
2018-11-10T11:15:02.698Z,990.42
2018-11-10T11:16:02.621Z,990.61
2018-11-10T11:17:02.637Z,990.79
2018-11-10T11:18:02.640Z,991.37
2018-11-10T11:19:02.646Z,991.86
2018-11-10T11:20:02.785Z,992.3
2018-11-10T11:21:02.621Z,992.89
2018-11-10T11:22:02.728Z,992.67
2018-11-10T11:23:02.640Z,992.32
2018-11-10T11:24:02.641Z,992.31
2018-11-10T11:25:02.648Z,992.5
2018-11-10T11:26:02.692Z,992.53
2018-11-10T11:27:02.661Z,992.48
2018-11-10T11:28:02.633Z,992.38
2018-11-10T11:29:02.655Z,992.36
2018-11-10T11:30:02.648Z,992.09
2018-11-10T11:31:02.667Z,992.11
2018-11-10T11:32:02.725Z,992.06
2018-11-10T11:33:02.700Z,992.21
2018-11-10T11:34:02.676Z,991.86
2018-11-10T11:35:02.687Z,991.76
2018-11-10T11:36:02.671Z,992.18
2018-11-10T11:37:02.667Z,992.36
2018-11-10T11:41:32.025Z,991.88
2018-11-10T11:42:31.813Z,992.11
2018-11-10T11:43:31.826Z,992.01
2018-11-10T11:44:31.813Z,992.28
2018-11-10T11:45:31.855Z,992.34
2018-11-10T11:46:31.794Z,992.75
2018-11-10T11:47:31.816Z,993.23
2018-11-10T11:48:31.813Z,994.13
2018-11-10T11:49:31.906Z,994.42
2018-11-10T11:50:31.822Z,995.85
2018-11-10T11:51:31.827Z,996.18
2018-11-10T11:52:31.812Z,997.27
2018-11-10T11:53:31.807Z,998.34
2018-11-10T11:54:31.812Z,999.24
2018-11-10T11:55:31.817Z,1000.09
2018-11-10T11:56:31.833Z,1000.97
2018-11-10T11:57:31.890Z,1001.81
2018-11-10T11:58:31.855Z,1002.75
2018-11-10T11:59:31.822Z,1003.06
2018-11-10T12:00:31.838Z,1003.43
2018-11-10T12:01:31.825Z,1003.61
2018-11-10T12:02:31.843Z,1003.95
2018-11-10T12:03:31.841Z,1004.06
2018-11-10T12:04:31.908Z,1004.23
2018-11-10T12:05:31.872Z,1004.25
2018-11-10T12:06:31.826Z,1004.19
2018-11-10T12:07:31.840Z,1004.17
2018-11-10T12:09:51.196Z,1003.63
2018-11-10T12:10:51.184Z,1003.31
2018-11-10T12:11:51.195Z,1003.24
2018-11-10T12:12:51.184Z,1002.9
2018-11-10T12:13:51.191Z,1002.44
2018-11-10T12:14:51.208Z,1002.6
2018-11-10T12:15:51.189Z,1002.51
2018-11-10T12:16:51.195Z,1003.3
2018-11-10T12:17:51.196Z,1003.42
2018-11-10T12:18:51.189Z,1004.12
2018-11-10T12:19:51.210Z,1004.47
2018-11-10T12:20:51.260Z,1004.84
2018-11-10T12:21:51.240Z,1004.83
2018-11-10T12:22:51.232Z,1004.98
2018-11-10T12:23:51.222Z,1005.27
2018-11-10T12:24:51.217Z,1004.98
2018-11-10T12:25:51.207Z,1004.8
2018-11-10T12:26:51.302Z,1005.01
2018-11-10T12:27:51.217Z,1004.96
2018-11-10T12:28:51.230Z,1005.47
2018-11-10T12:29:51.554Z,1005.94
2018-11-10T12:30:51.234Z,1006.98
2018-11-10T12:31:51.276Z,1008.26
2018-11-10T12:32:51.226Z,1009.22
2018-11-10T12:33:51.224Z,1009.8
2018-11-10T12:34:51.264Z,1010.36
2018-11-10T12:35:51.231Z,1011.1
2018-11-10T12:36:51.212Z,1011.33
2018-11-10T12:37:51.237Z,1011.21
2018-11-10T12:38:51.290Z,1011.53
2018-11-10T12:39:51.224Z,1011.63
2018-11-10T12:40:51.243Z,1011.36
2018-11-10T12:41:51.240Z,1011.18
2018-11-10T12:42:51.224Z,1011.04
2018-11-10T12:43:51.234Z,1011.25
2018-11-10T12:44:51.231Z,1011.01
2018-11-10T12:45:51.235Z,1011.09
2018-11-10T12:46:51.254Z,1011.31
2018-11-10T12:47:51.260Z,1010.83
2018-11-10T12:48:51.268Z,1010.8
2018-11-10T12:49:51.299Z,1010.44
2018-11-10T12:50:51.240Z,1009.97
2018-11-10T12:51:51.250Z,1009.66
2018-11-10T12:52:51.243Z,1009.29
2018-11-10T12:53:51.255Z,1009.42
2018-11-10T12:54:51.330Z,1009.58
2018-11-10T12:55:51.262Z,1009.16
2018-11-10T12:56:51.243Z,1008.83
2018-11-10T12:57:51.248Z,1008.72