createdAt,value
2022-11-24T00:00:21.924Z,286.17
2022-11-24T00:03:28.862Z,297.28
2022-11-24T00:06:38.018Z,300.25
2022-11-24T00:09:45.176Z,296.19
2022-11-24T00:12:51.174Z,298.07
2022-11-24T00:16:09.169Z,308.08
2022-11-24T00:19:19.553Z,310.76
2022-11-24T00:22:26.999Z,301.02
2022-11-24T00:25:33.141Z,297.54
2022-11-24T00:28:42.339Z,316.14
2022-11-24T00:31:51.341Z,323.06
2022-11-24T00:34:58.318Z,305.47
2022-11-24T00:38:04.301Z,321.42
2022-11-24T00:41:11.684Z,319.40
2022-11-24T00:44:17.680Z,320.47
2022-11-24T00:47:29.089Z,329.90
2022-11-24T00:50:35.113Z,327.39
2022-11-24T00:53:42.628Z,322.61
2022-11-24T00:56:48.574Z,361.85
2022-11-24T00:59:55.431Z,353.98
2022-11-24T01:03:04.115Z,350.80
2022-11-24T01:06:13.972Z,369.16
2022-11-24T01:09:19.955Z,365.38
2022-11-24T01:12:26.832Z,356.72
2022-11-24T01:15:33.177Z,340.80
2022-11-24T01:18:42.608Z,358.95
2022-11-24T01:21:49.431Z,334.60
2022-11-24T01:24:56.491Z,346.22
2022-11-24T01:28:02.439Z,333.00
2022-11-24T01:31:11.638Z,339.52
2022-11-24T01:34:20.496Z,370.20
2022-11-24T01:37:27.310Z,376.45
2022-11-24T01:40:33.259Z,344.48
2022-11-24T01:43:41.178Z,382.43
2022-11-24T01:46:55.593Z,367.29
2022-11-24T01:50:08.986Z,360.81
2022-11-24T01:53:17.889Z,336.49
2022-11-24T01:56:24.914Z,338.70
2022-11-24T01:59:32.243Z,334.84
2022-11-24T02:02:39.760Z,350.91
2022-11-24T02:05:58.949Z,354.88
2022-11-24T02:09:16.470Z,340.10
2022-11-24T02:12:22.850Z,353.77
2022-11-24T02:15:31.112Z,356.51
2022-11-24T02:18:37.918Z,348.64
2022-11-24T02:21:47.693Z,368.46
2022-11-24T02:25:05.642Z,365.72
2022-11-24T02:28:21.891Z,384.19
2022-11-24T02:31:28.176Z,369.33
2022-11-24T02:34:35.310Z,383.76
2022-11-24T02:37:41.766Z,408.84
2022-11-24T02:40:52.806Z,386.31
2022-11-24T02:44:05.302Z,394.98
2022-11-24T02:47:15.333Z,424.47
2022-11-24T02:50:21.511Z,473.14
2022-11-24T02:53:28.284Z,376.72
2022-11-24T02:56:34.282Z,400.25
2022-11-24T02:59:43.722Z,395.17
2022-11-24T03:02:49.853Z,391.06
2022-11-24T03:05:56.973Z,408.56
2022-11-24T03:09:03.061Z,426.28
2022-11-24T03:12:10.763Z,434.78
2022-11-24T03:15:19.616Z,382.74
2022-11-24T03:18:26.414Z,352.34
2022-11-24T03:21:32.701Z,358.85
2022-11-24T03:24:39.599Z,385.73
2022-11-24T03:27:45.617Z,401.37
2022-11-24T03:30:55.028Z,394.25
2022-11-24T03:34:01.181Z,401.27
2022-11-24T03:37:09.246Z,359.58
2022-11-24T03:40:16.023Z,350.08
2022-11-24T03:43:23.233Z,391.08
2022-11-24T03:46:31.876Z,460.48
2022-11-24T03:49:38.586Z,488.86
2022-11-24T03:52:44.547Z,465.18
2022-11-24T03:55:51.360Z,480.41
2022-11-24T03:58:57.396Z,485.85
2022-11-24T04:02:06.873Z,509.45
2022-11-24T04:05:13.220Z,469.43
2022-11-24T04:08:21.288Z,477.81
2022-11-24T04:11:39.698Z,496.60
2022-11-24T04:14:46.409Z,527.11
2022-11-24T04:17:57.608Z,538.19
2022-11-24T04:21:04.602Z,508.65
2022-11-24T04:24:10.907Z,571.04
2022-11-24T04:27:18.289Z,571.80
2022-11-24T04:30:26.586Z,466.33
2022-11-24T04:33:36.774Z,511.91
2022-11-24T04:36:42.832Z,533.70
2022-11-24T04:39:49.613Z,546.10
2022-11-24T04:42:59.947Z,534.52
2022-11-24T04:46:06.834Z,521.46
2022-11-24T04:49:15.539Z,477.88
2022-11-24T04:52:24.955Z,503.15
2022-11-24T04:55:30.945Z,499.53
2022-11-24T04:58:37.753Z,409.48
2022-11-24T05:01:44.219Z,431.91
2022-11-24T05:04:54.222Z,436.59
2022-11-24T05:08:02.545Z,438.22
2022-11-24T05:11:10.927Z,464.46
2022-11-24T05:14:16.811Z,448.47
2022-11-24T05:17:23.745Z,488.87
2022-11-24T05:20:32.242Z,535.67
2022-11-24T05:23:39.692Z,465.49
2022-11-24T05:26:45.636Z,531.99
2022-11-24T05:29:52.655Z,509.49
2022-11-24T05:32:58.607Z,523.00
2022-11-24T05:36:30.816Z,476.43
2022-11-24T05:39:37.863Z,476.61
2022-11-24T05:42:47.554Z,469.33
2022-11-24T05:45:54.136Z,460.67
2022-11-24T05:49:01.004Z,455.98
2022-11-24T05:52:09.641Z,455.60
2022-11-24T05:55:19.718Z,455.40
2022-11-24T05:58:25.683Z,465.97
2022-11-24T06:01:32.435Z,472.74
2022-11-24T06:04:38.526Z,513.13
2022-11-24T06:07:48.123Z,532.74
2022-11-24T06:10:54.122Z,566.72
2022-11-24T06:14:00.888Z,634.97
2022-11-24T06:17:08.075Z,622.22
2022-11-24T06:20:15.415Z,582.99
2022-11-24T06:23:23.840Z,520.86
2022-11-24T06:26:30.585Z,476.76
2022-11-24T06:29:36.392Z,472.34
2022-11-24T06:32:49.399Z,537.17
2022-11-24T06:35:55.922Z,590.57
2022-11-24T06:39:08.847Z,619.46
2022-11-24T06:42:18.793Z,575.69
2022-11-24T06:45:25.615Z,509.09
2022-11-24T06:48:32.747Z,539.15
2022-11-24T06:51:39.809Z,502.72
2022-11-24T06:54:48.256Z,512.25
2022-11-24T06:57:54.986Z,534.41
2022-11-24T07:01:01.089Z,544.17
2022-11-24T07:04:08.200Z,602.34
2022-11-24T07:07:14.214Z,550.29
2022-11-24T07:10:23.673Z,488.64
2022-11-24T07:13:29.526Z,598.94
2022-11-24T07:16:37.361Z,553.79
2022-11-24T07:19:43.286Z,535.20
2022-11-24T07:22:50.193Z,544.16
2022-11-24T07:26:02.392Z,572.87
2022-11-24T07:29:13.320Z,505.92
2022-11-24T07:32:19.252Z,444.27
2022-11-24T07:35:26.738Z,404.38
2022-11-24T07:38:33.997Z,411.73
2022-11-24T07:41:43.333Z,523.02
2022-11-24T07:44:49.447Z,637.97
2022-11-24T07:47:56.184Z,452.99
2022-11-24T07:51:03.531Z,424.10
2022-11-24T07:54:10.836Z,429.96
2022-11-24T07:57:19.312Z,465.40
2022-11-24T08:00:27.342Z,502.15
2022-11-24T08:03:33.257Z,447.86
2022-11-24T08:06:44.663Z,474.26
2022-11-24T08:09:53.360Z,458.88
2022-11-24T08:13:06.283Z,443.79
2022-11-24T08:16:16.302Z,422.06
2022-11-24T08:19:24.672Z,417.15
2022-11-24T08:22:30.644Z,415.00
2022-11-24T08:25:37.353Z,429.20
2022-11-24T08:28:47.007Z,444.66
2022-11-24T08:31:53.767Z,434.69
2022-11-24T08:35:13.224Z,415.88
2022-11-24T08:38:20.548Z,397.29
2022-11-24T08:41:27.931Z,418.51
2022-11-24T08:44:37.400Z,418.10
2022-11-24T08:47:43.449Z,401.92
2022-11-24T08:50:50.218Z,423.84
2022-11-24T08:53:58.870Z,422.09
2022-11-24T08:57:05.634Z,469.04
2022-11-24T09:00:22.331Z,503.68
2022-11-24T09:03:29.664Z,457.14
2022-11-24T09:06:35.546Z,432.48
2022-11-24T09:09:42.264Z,426.79
2022-11-24T09:12:49.330Z,409.85
2022-11-24T09:15:59.579Z,416.06
2022-11-24T09:19:09.539Z,434.10
2022-11-24T09:22:16.270Z,416.64
2022-11-24T09:25:23.788Z,412.89
2022-11-24T09:28:30.789Z,433.35
2022-11-24T09:31:42.167Z,441.59
2022-11-24T09:34:48.976Z,474.06
2022-11-24T09:37:54.842Z,463.51
2022-11-24T09:41:41.219Z,468.25
2022-11-24T09:45:26.327Z,470.53
2022-11-24T09:48:53.605Z,486.77
2022-11-24T09:52:04.488Z,488.37
2022-11-24T09:55:37.934Z,470.69
2022-11-24T09:58:51.450Z,484.26
2022-11-24T10:01:58.743Z,475.01
2022-11-24T10:05:09.851Z,478.03
2022-11-24T10:08:48.032Z,469.70
2022-11-24T10:12:16.150Z,464.80
2022-11-24T10:15:45.205Z,488.16
2022-11-24T10:19:16.077Z,447.87
2022-11-24T10:22:48.709Z,447.18
2022-11-24T10:26:01.222Z,407.03
2022-11-24T10:29:29.290Z,418.56
2022-11-24T10:32:47.065Z,387.59
2022-11-24T10:36:05.207Z,384.85
2022-11-24T10:39:26.792Z,414.25
2022-11-24T10:42:37.557Z,423.99
2022-11-24T10:45:44.504Z,426.67
2022-11-24T10:49:00.153Z,447.20
2022-11-24T10:52:16.312Z,442.71
2022-11-24T10:55:25.775Z,432.73
2022-11-24T10:58:37.623Z,433.71
2022-11-24T11:01:44.934Z,428.96
2022-11-24T11:04:50.865Z,412.66
2022-11-24T11:08:20.891Z,422.95
2022-11-24T11:11:32.983Z,392.99
2022-11-24T11:14:39.786Z,361.70
2022-11-24T11:17:50.559Z,352.75
2022-11-24T11:21:02.090Z,349.35
2022-11-24T11:24:19.479Z,337.90
2022-11-24T11:27:30.962Z,352.74
2022-11-24T11:34:23.739Z,337.57
2022-11-24T11:37:37.406Z,348.43
2022-11-24T11:40:45.707Z,364.31
2022-11-24T11:44:14.984Z,395.83
2022-11-24T11:47:32.311Z,416.67
2022-11-24T11:54:39.253Z,411.39
2022-11-24T11:58:04.122Z,398.25
2022-11-24T12:01:41.445Z,383.51
2022-11-24T12:04:56.854Z,508.83
2022-11-24T12:08:43.952Z,577.76
2022-11-24T12:12:28.711Z,579.85
2022-11-24T12:15:45.512Z,509.41
2022-11-24T12:19:18.795Z,614.82
2022-11-24T12:22:41.816Z,635.63
2022-11-24T12:26:01.842Z,581.00
2022-11-24T12:29:48.495Z,503.65
2022-11-24T12:33:20.260Z,490.91
2022-11-24T12:36:55.332Z,598.82
2022-11-24T12:40:16.231Z,598.99
2022-11-24T12:43:35.778Z,463.43
2022-11-24T12:46:59.450Z,431.26
2022-11-24T12:50:17.095Z,410.72
2022-11-24T12:53:31.594Z,390.14
2022-11-24T12:56:48.413Z,361.21
2022-11-24T13:00:09.022Z,352.44
2022-11-24T13:03:35.353Z,356.21
2022-11-24T13:06:56.382Z,348.43
2022-11-24T13:14:08.164Z,344.20
2022-11-24T13:21:00.353Z,393.71
2022-11-24T13:24:26.084Z,393.65
2022-11-24T13:27:46.514Z,377.72
2022-11-24T13:31:13.662Z,363.64
2022-11-24T13:34:57.597Z,330.75
2022-11-24T13:38:05.564Z,321.91
2022-11-24T13:41:28.293Z,332.59
2022-11-24T13:44:55.399Z,349.84
2022-11-24T13:48:01.327Z,356.06
2022-11-24T13:51:27.362Z,387.84
2022-11-24T13:54:34.266Z,407.68
2022-11-24T13:57:46.158Z,363.34
2022-11-24T14:01:15.993Z,429.38
2022-11-24T14:04:30.993Z,423.66
2022-11-24T14:07:38.099Z,389.92
2022-11-24T14:10:46.457Z,374.46
2022-11-24T14:13:52.440Z,372.17
2022-11-24T14:17:23.568Z,375.22
2022-11-24T14:20:31.433Z,381.07
2022-11-24T14:23:44.511Z,385.48
2022-11-24T14:26:51.143Z,396.94
2022-11-24T14:30:01.235Z,496.26
2022-11-24T14:33:16.195Z,550.79
2022-11-24T14:36:23.020Z,515.96
2022-11-24T14:39:33.289Z,536.23
2022-11-24T14:42:41.190Z,489.22
2022-11-24T14:45:54.156Z,521.12
2022-11-24T14:49:04.452Z,467.03
2022-11-24T14:52:19.780Z,494.43
2022-11-24T14:55:31.680Z,470.94
2022-11-24T14:58:42.252Z,501.36
2022-11-24T15:01:49.756Z,563.18
2022-11-24T15:05:04.900Z,581.48
2022-11-24T15:08:18.621Z,647.45
2022-11-24T15:11:24.983Z,617.05
2022-11-24T15:14:53.200Z,734.99
2022-11-24T15:18:02.720Z,858.76
2022-11-24T15:21:18.967Z,707.02
2022-11-24T15:24:25.301Z,849.06
2022-11-24T15:27:32.767Z,822.27
2022-11-24T15:30:41.339Z,712.27
2022-11-24T15:33:48.275Z,667.38
2022-11-24T15:36:56.836Z,693.41
2022-11-24T15:40:03.706Z,814.30
2022-11-24T15:43:31.263Z,803.51
2022-11-24T15:46:40.644Z,703.51
2022-11-24T15:49:46.730Z,692.22
2022-11-24T15:52:56.365Z,928.86
2022-11-24T15:56:05.395Z,1047.11
2022-11-24T15:59:21.212Z,921.71
2022-11-24T16:02:27.542Z,944.90
2022-11-24T16:05:36.226Z,850.10
2022-11-24T16:08:44.857Z,688.84
2022-11-24T16:11:51.725Z,629.58
2022-11-24T16:14:57.697Z,739.75
2022-11-24T16:18:04.878Z,741.01
2022-11-24T16:21:13.446Z,746.92
2022-11-24T16:24:22.984Z,789.09
2022-11-24T16:27:29.111Z,740.23
2022-11-24T16:30:35.911Z,747.28
2022-11-24T16:33:44.910Z,784.22
2022-11-24T16:36:52.144Z,717.57
2022-11-24T16:40:02.674Z,710.16
2022-11-24T16:43:09.625Z,762.10
2022-11-24T16:46:22.829Z,649.90
2022-11-24T16:49:29.726Z,588.12
2022-11-24T16:52:35.767Z,623.57
2022-11-24T16:55:45.451Z,753.53
2022-11-24T16:58:51.643Z,687.64
2022-11-24T17:01:59.312Z,680.57
2022-11-24T17:05:05.956Z,636.53
2022-11-24T17:08:12.914Z,652.85
2022-11-24T17:11:24.704Z,785.22
2022-11-24T17:14:31.835Z,787.59
2022-11-24T17:17:55.158Z,732.20
2022-11-24T17:21:09.717Z,702.49
2022-11-24T17:24:18.292Z,659.10
2022-11-24T17:27:27.683Z,747.02
2022-11-24T17:30:33.780Z,694.25
2022-11-24T17:33:40.982Z,821.10
2022-11-24T17:36:47.300Z,988.80
2022-11-24T17:40:20.315Z,635.99
2022-11-24T17:43:22.882Z,692.81
2022-11-24T17:46:32.912Z,606.21
2022-11-24T17:49:39.049Z,591.13
2022-11-24T17:52:45.918Z,653.51
2022-11-24T17:55:52.033Z,686.75
2022-11-24T17:59:03.454Z,864.64
2022-11-24T18:02:09.809Z,1003.94
2022-11-24T18:05:17.019Z,853.85
2022-11-24T18:08:24.472Z,1163.29
2022-11-24T18:11:33.836Z,765.43
2022-11-24T18:14:42.600Z,934.26
2022-11-24T18:17:51.232Z,1432.17
2022-11-24T18:20:58.522Z,1143.49
2022-11-24T18:24:05.659Z,1063.47
2022-11-24T18:27:11.862Z,1225.12
2022-11-24T18:30:21.889Z,595.30
2022-11-24T18:33:28.111Z,547.71
2022-11-24T18:36:36.547Z,571.99
2022-11-24T18:39:43.858Z,571.74
2022-11-24T18:42:50.980Z,584.43
2022-11-24T18:46:00.428Z,743.28
2022-11-24T18:49:10.782Z,923.56
2022-11-24T18:52:16.950Z,718.58
2022-11-24T18:55:24.036Z,652.82
2022-11-24T18:58:32.924Z,613.90
2022-11-24T19:01:43.114Z,639.62
2022-11-24T19:04:49.509Z,757.08
2022-11-24T19:07:56.583Z,765.89
2022-11-24T19:11:03.766Z,785.70
2022-11-24T19:14:16.022Z,818.54
2022-11-24T19:17:24.776Z,801.00
2022-11-24T19:20:32.043Z,792.38
2022-11-24T19:23:38.009Z,748.95
2022-11-24T19:26:45.608Z,654.74
2022-11-24T19:29:51.688Z,647.44
2022-11-24T19:33:01.259Z,667.66
2022-11-24T19:36:14.396Z,671.97
2022-11-24T19:39:22.077Z,657.51
2022-11-24T19:42:28.663Z,649.76
2022-11-24T19:45:35.746Z,691.96
2022-11-24T19:48:47.429Z,656.67
2022-11-24T19:52:00.242Z,627.72
2022-11-24T19:55:07.690Z,627.98
2022-11-24T19:58:14.700Z,630.11
2022-11-24T20:01:25.058Z,642.04
2022-11-24T20:04:38.614Z,650.53
2022-11-24T20:07:44.798Z,650.84
2022-11-24T20:10:51.992Z,653.78
2022-11-24T20:13:59.264Z,616.24
2022-11-24T20:17:06.926Z,620.87
2022-11-24T20:20:16.729Z,615.51
2022-11-24T20:23:23.720Z,617.96
2022-11-24T20:26:34.328Z,632.31
2022-11-24T20:29:46.623Z,613.76
2022-11-24T20:32:53.018Z,602.05
2022-11-24T20:36:07.823Z,616.28
2022-11-24T20:39:19.435Z,616.54
2022-11-24T20:42:27.267Z,598.24
2022-11-24T20:45:33.673Z,671.45
2022-11-24T20:48:42.211Z,638.01
2022-11-24T20:51:54.768Z,721.11
2022-11-24T20:55:04.127Z,802.61
2022-11-24T20:58:10.119Z,909.14
2022-11-24T21:01:20.686Z,912.77
2022-11-24T21:04:29.814Z,969.50
2022-11-24T21:07:57.632Z,950.99
2022-11-24T21:11:04.042Z,1049.54
2022-11-24T21:14:12.640Z,1132.73
2022-11-24T21:17:19.410Z,1047.23
2022-11-24T21:20:28.017Z,947.64
2022-11-24T21:23:37.228Z,977.84
2022-11-24T21:26:47.765Z,1048.01
2022-11-24T21:29:53.836Z,1032.83
2022-11-24T21:33:00.744Z,1077.79
2022-11-24T21:36:09.069Z,1098.33
2022-11-24T21:39:19.288Z,1097.53
2022-11-24T21:42:25.331Z,1286.75
2022-11-24T21:45:32.556Z,1317.26
2022-11-24T21:48:40.650Z,1245.24
2022-11-24T21:51:47.555Z,1200.61
2022-11-24T21:54:56.206Z,1212.85
2022-11-24T21:58:03.031Z,1207.52
2022-11-24T22:01:11.759Z,1216.83
2022-11-24T22:04:18.884Z,1264.22
2022-11-24T22:07:24.828Z,1323.05
2022-11-24T22:10:34.189Z,1307.00
2022-11-24T22:13:40.964Z,1241.28
2022-11-24T22:16:48.041Z,1204.81
2022-11-24T22:19:54.136Z,1099.80
2022-11-24T22:23:01.018Z,1079.17
2022-11-24T22:26:14.709Z,1063.06
2022-11-24T22:29:21.522Z,1031.94
2022-11-24T22:32:30.031Z,1029.91
2022-11-24T22:35:37.023Z,1065.36
2022-11-24T22:38:44.089Z,1024.48
2022-11-24T22:41:53.632Z,1027.12
2022-11-24T22:44:59.589Z,1048.48
2022-11-24T22:48:06.461Z,1149.03
2022-11-24T22:51:15.742Z,1199.26
2022-11-24T22:54:22.715Z,1157.39
2022-11-24T22:57:31.309Z,1082.82
2022-11-24T23:00:38.124Z,1037.85
2022-11-24T23:03:45.504Z,1153.46
2022-11-24T23:06:52.347Z,1068.24
2022-11-24T23:09:58.269Z,980.88
2022-11-24T23:13:07.749Z,946.32
2022-11-24T23:16:18.084Z,912.24
2022-11-24T23:19:24.967Z,916.39
2022-11-24T23:22:30.860Z,926.41
2022-11-24T23:25:37.695Z,920.69
2022-11-24T23:28:46.547Z,952.49
2022-11-24T23:31:53.402Z,996.14
2022-11-24T23:34:59.346Z,1055.39
2022-11-24T23:38:07.667Z,1066.94
2022-11-24T23:41:17.353Z,1079.81
2022-11-24T23:44:26.834Z,1033.50
2022-11-24T23:47:32.748Z,1073.51
2022-11-24T23:50:39.573Z,1164.05
2022-11-24T23:53:46.761Z,1146.35
2022-11-24T23:56:53.549Z,1089.06
