createdAt,value
2022-12-29T00:00:29.443Z,97.99
2022-12-29T00:04:53.220Z,98.49
2022-12-29T00:08:11.678Z,98.19
2022-12-29T00:12:11.674Z,98.35
2022-12-29T00:16:11.018Z,98.48
2022-12-29T00:20:43.268Z,98.79
2022-12-29T00:24:54.646Z,98.53
2022-12-29T00:29:12.775Z,98.88
2022-12-29T00:33:52.638Z,99.21
2022-12-29T00:38:10.591Z,99.07
2022-12-29T00:42:22.599Z,99.05
2022-12-29T00:46:23.049Z,98.72
2022-12-29T00:50:22.272Z,98.90
2022-12-29T00:54:23.388Z,98.81
2022-12-29T00:58:22.869Z,99.12
2022-12-29T01:02:22.914Z,99.54
2022-12-29T01:06:22.678Z,99.14
2022-12-29T01:10:22.127Z,99.22
2022-12-29T01:14:21.971Z,99.47
2022-12-29T01:18:21.545Z,99.40
2022-12-29T01:22:21.728Z,99.47
2022-12-29T01:26:21.816Z,99.39
2022-12-29T01:30:21.334Z,99.08
2022-12-29T01:34:20.947Z,99.33
2022-12-29T01:38:20.653Z,99.47
2022-12-29T01:42:20.840Z,99.22
2022-12-29T01:46:32.961Z,99.29
2022-12-29T01:49:59.413Z,99.31
2022-12-29T01:54:00.253Z,99.31
2022-12-29T01:58:02.268Z,99.16
2022-12-29T02:02:18.084Z,98.82
2022-12-29T02:06:27.026Z,99.04
2022-12-29T02:10:27.655Z,98.90
2022-12-29T02:14:26.935Z,98.82
2022-12-29T02:18:34.751Z,99.35
2022-12-29T02:22:47.604Z,99.52
2022-12-29T02:26:52.876Z,99.78
2022-12-29T02:31:10.289Z,99.74
2022-12-29T02:35:09.771Z,99.32
2022-12-29T02:39:41.331Z,98.92
2022-12-29T02:43:01.458Z,99.05
2022-12-29T02:47:07.287Z,98.84
2022-12-29T02:51:27.077Z,98.93
2022-12-29T02:55:26.673Z,98.72
2022-12-29T02:59:26.195Z,98.59
2022-12-29T03:03:28.649Z,98.90
2022-12-29T03:07:41.477Z,98.77
2022-12-29T03:12:07.307Z,98.46
2022-12-29T03:16:06.654Z,98.16
2022-12-29T03:20:13.334Z,98.30
2022-12-29T03:24:13.752Z,98.58
2022-12-29T03:28:17.091Z,98.66
2022-12-29T03:32:19.012Z,98.90
2022-12-29T03:36:36.805Z,98.25
2022-12-29T03:40:39.774Z,98.93
2022-12-29T03:44:41.157Z,99.26
2022-12-29T03:49:00.345Z,99.19
2022-12-29T03:52:18.954Z,98.78
2022-12-29T03:56:18.555Z,98.96
2022-12-29T04:00:18.293Z,99.29
2022-12-29T04:04:21.478Z,99.73
2022-12-29T04:08:36.191Z,99.70
2022-12-29T04:12:36.093Z,99.95
2022-12-29T04:16:37.007Z,100.00
2022-12-29T04:20:57.254Z,99.98
2022-12-29T04:24:56.575Z,99.99
2022-12-29T04:28:56.387Z,99.99
2022-12-29T04:33:12.073Z,99.96
2022-12-29T04:37:12.778Z,99.94
2022-12-29T04:41:12.826Z,99.75
2022-12-29T04:45:12.875Z,99.55
2022-12-29T04:49:44.526Z,99.58
2022-12-29T04:54:04.188Z,99.57
2022-12-29T04:58:04.882Z,99.67
2022-12-29T05:02:05.912Z,99.66
2022-12-29T05:06:07.039Z,99.80
2022-12-29T05:10:08.354Z,99.75
2022-12-29T05:14:22.229Z,99.40
2022-12-29T05:18:36.099Z,99.45
2022-12-29T05:22:36.381Z,99.28
2022-12-29T05:26:36.874Z,99.37
2022-12-29T05:31:04.683Z,99.50
2022-12-29T05:35:04.454Z,99.57
2022-12-29T05:39:05.660Z,99.95
2022-12-29T05:43:07.071Z,99.66
2022-12-29T05:47:29.401Z,99.16
2022-12-29T05:51:25.475Z,98.95
2022-12-29T05:54:44.256Z,99.57
2022-12-29T05:58:46.400Z,99.62
2022-12-29T06:02:46.091Z,99.48
2022-12-29T06:06:46.069Z,99.54
2022-12-29T06:10:53.541Z,99.58
2022-12-29T06:14:53.057Z,99.74
2022-12-29T06:18:51.996Z,99.77
2022-12-29T06:22:51.434Z,99.85
2022-12-29T06:26:50.454Z,99.31
2022-12-29T06:30:50.463Z,99.10
2022-12-29T06:34:50.726Z,98.92
2022-12-29T06:38:53.540Z,98.17
2022-12-29T06:42:53.163Z,98.34
2022-12-29T06:47:24.740Z,98.30
2022-12-29T06:51:24.019Z,98.42
2022-12-29T06:55:25.278Z,98.30
2022-12-29T06:59:02.203Z,98.27
2022-12-29T07:03:01.500Z,97.68
2022-12-29T07:07:00.961Z,97.68
2022-12-29T07:11:00.084Z,97.25
2022-12-29T07:14:59.697Z,97.42
2022-12-29T07:19:00.773Z,97.49
2022-12-29T07:23:00.115Z,97.24
2022-12-29T07:26:59.840Z,96.83
2022-12-29T07:30:59.143Z,96.89
2022-12-29T07:34:58.629Z,96.83
2022-12-29T07:38:57.922Z,96.61
2022-12-29T07:42:57.322Z,96.78
2022-12-29T07:47:05.014Z,96.62
2022-12-29T07:51:04.793Z,97.28
2022-12-29T07:55:04.164Z,96.70
2022-12-29T07:59:03.823Z,96.71
2022-12-29T08:03:16.623Z,96.32
2022-12-29T08:07:16.584Z,96.31
2022-12-29T08:11:15.735Z,95.91
2022-12-29T08:15:15.157Z,96.22
2022-12-29T08:19:14.744Z,96.59
2022-12-29T08:23:14.658Z,96.57
2022-12-29T08:27:20.465Z,96.39
2022-12-29T08:30:51.923Z,96.33
2022-12-29T08:34:51.738Z,96.65
2022-12-29T08:38:51.316Z,96.29
2022-12-29T08:43:04.084Z,96.62
2022-12-29T08:47:03.338Z,96.20
2022-12-29T08:51:02.337Z,95.79
2022-12-29T08:59:14.732Z,96.28
2022-12-29T09:03:17.192Z,96.67
2022-12-29T09:07:25.830Z,96.20
2022-12-29T09:11:25.767Z,96.53
2022-12-29T09:15:25.003Z,96.50
2022-12-29T09:19:24.229Z,96.58
2022-12-29T09:23:23.591Z,96.50
2022-12-29T09:27:23.462Z,96.61
2022-12-29T09:31:23.841Z,96.88
2022-12-29T09:35:23.541Z,97.37
2022-12-29T09:39:23.861Z,97.21
2022-12-29T09:43:42.072Z,97.67
2022-12-29T09:47:55.791Z,97.32
2022-12-29T09:51:56.559Z,97.28
2022-12-29T09:55:56.924Z,97.25
2022-12-29T10:00:02.447Z,97.28
2022-12-29T10:04:12.383Z,97.21
2022-12-29T10:08:15.754Z,97.06
2022-12-29T10:12:35.549Z,97.29
2022-12-29T10:16:38.304Z,97.33
2022-12-29T10:21:01.959Z,97.18
2022-12-29T10:24:17.955Z,97.04
2022-12-29T10:28:21.071Z,97.09
2022-12-29T10:32:26.957Z,97.08
2022-12-29T10:36:43.326Z,96.82
2022-12-29T10:41:03.216Z,96.95
2022-12-29T10:45:05.910Z,97.04
2022-12-29T10:48:40.253Z,96.93
2022-12-29T10:52:40.657Z,97.60
2022-12-29T10:56:53.427Z,97.19
2022-12-29T11:00:54.895Z,96.25
2022-12-29T11:05:13.024Z,95.88
2022-12-29T11:09:36.612Z,95.31
2022-12-29T11:13:50.120Z,95.77
2022-12-29T11:17:51.569Z,95.57
2022-12-29T11:21:51.092Z,93.87
2022-12-29T11:26:09.052Z,93.45
2022-12-29T11:30:23.720Z,93.57
2022-12-29T11:34:23.074Z,94.20
2022-12-29T11:38:26.854Z,93.73
2022-12-29T11:42:36.592Z,93.84
2022-12-29T11:46:39.431Z,94.34
2022-12-29T11:50:40.661Z,94.68
2022-12-29T11:54:40.042Z,94.98
2022-12-29T11:58:40.019Z,96.06
2022-12-29T12:02:45.751Z,95.42
2022-12-29T12:06:49.333Z,95.80
2022-12-29T12:10:57.703Z,95.93
2022-12-29T12:15:00.847Z,95.87
2022-12-29T12:19:39.260Z,94.99
2022-12-29T12:23:49.677Z,94.98
2022-12-29T12:28:15.432Z,94.88
2022-12-29T12:32:14.615Z,95.38
2022-12-29T12:36:28.472Z,96.16
2022-12-29T12:40:28.198Z,95.66
2022-12-29T12:44:47.045Z,96.23
2022-12-29T12:48:08.854Z,95.91
2022-12-29T12:52:27.192Z,96.26
2022-12-29T12:56:40.091Z,96.11
2022-12-29T13:01:12.420Z,96.12
2022-12-29T13:04:37.878Z,96.09
2022-12-29T13:08:56.211Z,95.75
2022-12-29T13:12:56.360Z,95.91
2022-12-29T13:17:04.560Z,96.15
2022-12-29T13:21:33.252Z,95.62
2022-12-29T13:25:39.295Z,95.35
2022-12-29T13:29:51.787Z,96.20
2022-12-29T13:33:58.577Z,96.49
2022-12-29T13:38:18.520Z,96.14
2022-12-29T13:42:19.148Z,95.31
2022-12-29T13:46:22.839Z,95.99
2022-12-29T13:50:23.281Z,95.47
2022-12-29T13:54:32.294Z,94.67
2022-12-29T13:58:35.590Z,94.45
2022-12-29T14:03:14.150Z,94.82
2022-12-29T14:06:15.402Z,95.85
2022-12-29T14:10:34.727Z,95.57
2022-12-29T14:14:47.758Z,95.83
2022-12-29T14:18:47.434Z,95.95
2022-12-29T14:23:05.757Z,95.83
2022-12-29T14:27:10.986Z,95.83
2022-12-29T14:31:16.507Z,96.18
2022-12-29T14:35:35.238Z,96.97
2022-12-29T14:39:34.940Z,97.52
2022-12-29T14:43:34.232Z,97.79
2022-12-29T14:47:39.539Z,97.52
2022-12-29T14:51:39.433Z,97.17
2022-12-29T14:55:57.581Z,97.12
2022-12-29T15:00:01.922Z,96.80
2022-12-29T15:04:06.648Z,96.95
2022-12-29T15:08:07.353Z,97.39
2022-12-29T15:12:25.859Z,96.76
2022-12-29T15:16:32.776Z,97.18
2022-12-29T15:20:32.738Z,97.69
2022-12-29T15:24:31.917Z,97.43
2022-12-29T15:28:57.719Z,97.44
2022-12-29T15:32:57.117Z,97.22
2022-12-29T15:37:26.019Z,97.69
2022-12-29T15:40:34.527Z,98.16
2022-12-29T15:44:38.849Z,97.99
2022-12-29T15:48:39.393Z,97.43
2022-12-29T15:52:40.504Z,96.98
2022-12-29T15:56:39.694Z,96.64
2022-12-29T16:00:39.311Z,96.21
2022-12-29T16:09:17.462Z,96.99
2022-12-29T16:13:22.557Z,96.85
2022-12-29T16:17:24.089Z,97.48
2022-12-29T16:21:31.071Z,97.11
2022-12-29T16:25:45.029Z,96.38
2022-12-29T16:34:31.650Z,95.83
2022-12-29T16:38:35.651Z,94.59
2022-12-29T16:42:37.522Z,94.61
2022-12-29T16:46:56.500Z,94.79
2022-12-29T16:51:18.339Z,94.93
2022-12-29T16:55:19.091Z,95.12
2022-12-29T16:59:33.780Z,95.28
2022-12-29T17:03:40.055Z,96.96
2022-12-29T17:07:40.635Z,97.76
2022-12-29T17:12:05.250Z,97.46
2022-12-29T17:16:09.559Z,97.65
2022-12-29T17:20:24.919Z,95.93
2022-12-29T17:24:24.455Z,93.88
2022-12-29T17:28:26.005Z,93.23
2022-12-29T17:32:25.194Z,93.34
2022-12-29T17:36:24.338Z,94.12
2022-12-29T17:40:37.821Z,93.88
2022-12-29T17:44:37.269Z,93.46
2022-12-29T17:48:36.574Z,93.11
2022-12-29T17:52:35.999Z,92.49
2022-12-29T17:56:35.077Z,92.20
2022-12-29T18:00:35.661Z,91.74
2022-12-29T18:04:35.255Z,92.53
2022-12-29T18:08:35.630Z,93.33
2022-12-29T18:12:39.450Z,93.03
2022-12-29T18:16:38.860Z,93.06
2022-12-29T18:20:39.224Z,93.49
2022-12-29T18:24:38.430Z,93.39
2022-12-29T18:28:37.521Z,92.10
2022-12-29T18:32:37.233Z,91.93
2022-12-29T18:36:36.900Z,91.69
2022-12-29T18:40:37.330Z,91.38
2022-12-29T18:44:37.309Z,91.74
2022-12-29T18:48:36.582Z,91.74
2022-12-29T18:52:36.293Z,92.23
2022-12-29T18:56:35.901Z,92.77
2022-12-29T19:00:35.409Z,92.85
2022-12-29T19:04:34.752Z,92.65
2022-12-29T19:08:33.971Z,92.74
2022-12-29T19:12:33.809Z,93.11
2022-12-29T19:16:35.626Z,93.19
2022-12-29T19:20:22.313Z,93.26
2022-12-29T19:24:22.037Z,93.99
2022-12-29T19:28:26.007Z,93.85
2022-12-29T19:32:25.435Z,93.56
2022-12-29T19:36:28.940Z,93.36
2022-12-29T19:40:30.379Z,93.23
2022-12-29T19:44:29.967Z,94.30
2022-12-29T19:48:43.103Z,95.71
2022-12-29T19:52:43.574Z,95.65
2022-12-29T19:56:44.585Z,95.94
2022-12-29T20:00:44.373Z,95.27
2022-12-29T20:04:44.015Z,95.67
2022-12-29T20:08:43.688Z,94.90
2022-12-29T20:12:43.108Z,94.44
2022-12-29T20:17:08.999Z,94.23
2022-12-29T20:21:03.865Z,94.47
2022-12-29T20:25:35.006Z,94.63
2022-12-29T20:29:23.224Z,95.09
2022-12-29T20:33:22.872Z,95.08
2022-12-29T20:37:22.398Z,95.73
2022-12-29T20:41:36.128Z,95.52
2022-12-29T20:45:35.178Z,95.21
2022-12-29T20:49:38.025Z,95.44
2022-12-29T20:53:38.566Z,95.46
2022-12-29T20:58:05.636Z,94.23
2022-12-29T21:02:00.662Z,94.61
2022-12-29T21:06:03.446Z,94.20
2022-12-29T21:10:09.380Z,94.13
2022-12-29T21:13:44.973Z,93.70
2022-12-29T21:17:44.699Z,93.80
2022-12-29T21:22:22.634Z,94.24
2022-12-29T21:36:54.569Z,93.77
2022-12-29T21:45:36.006Z,93.81
2022-12-29T21:49:41.513Z,93.58
2022-12-29T22:50:55.788Z,91.36
2022-12-29T22:53:56.537Z,91.08
2022-12-29T23:19:01.898Z,90.66
2022-12-29T23:22:08.745Z,90.63
2022-12-29T23:30:58.858Z,91.32
2022-12-29T23:34:42.865Z,91.54
2022-12-29T23:48:41.370Z,91.98
2022-12-29T23:51:40.903Z,91.88
2022-12-29T23:55:44.052Z,91.87
2022-12-29T23:59:43.351Z,91.47
