createdAt,value
2019-06-10T00:02:04.000Z,2.30
2019-06-10T00:05:04.000Z,2.22
2019-06-10T00:08:05.000Z,2.18
2019-06-10T00:11:05.000Z,2.28
2019-06-10T00:14:05.000Z,2.48
2019-06-10T00:17:05.000Z,2.75
2019-06-10T00:20:05.000Z,2.34
2019-06-10T00:23:05.000Z,2.42
2019-06-10T00:26:05.000Z,2.45
2019-06-10T00:29:05.000Z,3.06
2019-06-10T00:32:05.000Z,2.67
2019-06-10T00:35:05.000Z,2.18
2019-06-10T00:38:04.000Z,2.07
2019-06-10T00:41:04.000Z,1.85
2019-06-10T00:44:04.000Z,1.96
2019-06-10T00:47:05.000Z,2.05
2019-06-10T00:50:05.000Z,1.87
2019-06-10T00:53:05.000Z,2.38
2019-06-10T00:56:05.000Z,2.26
2019-06-10T00:59:04.000Z,2.03
2019-06-10T01:02:04.000Z,2.12
2019-06-10T01:05:04.000Z,2.09
2019-06-10T01:08:05.000Z,1.96
2019-06-10T01:11:04.000Z,1.86
2019-06-10T01:14:04.000Z,2.20
2019-06-10T01:17:04.000Z,2.03
2019-06-10T01:20:04.000Z,2.11
2019-06-10T01:23:04.000Z,2.06
2019-06-10T01:26:04.000Z,2.12
2019-06-10T01:29:05.000Z,1.96
2019-06-10T01:32:04.000Z,2.11
2019-06-10T01:35:04.000Z,3.02
2019-06-10T01:38:04.000Z,2.50
2019-06-10T01:41:04.000Z,2.43
2019-06-10T01:44:05.000Z,2.12
2019-06-10T01:47:05.000Z,2.30
2019-06-10T01:50:05.000Z,1.94
2019-06-10T01:53:04.000Z,2.21
2019-06-10T01:56:04.000Z,1.95
2019-06-10T01:59:04.000Z,1.73
2019-06-10T02:02:04.000Z,1.82
2019-06-10T02:05:05.000Z,1.97
2019-06-10T02:08:04.000Z,2.74
2019-06-10T02:11:04.000Z,2.36
2019-06-10T02:14:04.000Z,2.06
2019-06-10T02:17:04.000Z,1.84
2019-06-10T02:20:04.000Z,1.67
2019-06-10T02:23:05.000Z,1.61
2019-06-10T02:26:04.000Z,2.14
2019-06-10T02:29:04.000Z,2.09
2019-06-10T02:32:04.000Z,1.81
2019-06-10T02:35:04.000Z,1.97
2019-06-10T02:38:04.000Z,2.01
2019-06-10T02:41:05.000Z,1.75
2019-06-10T02:44:05.000Z,2.09
2019-06-10T02:47:05.000Z,2.01
2019-06-10T02:50:04.000Z,1.88
2019-06-10T02:53:04.000Z,1.76
2019-06-10T02:56:04.000Z,1.57
2019-06-10T02:59:05.000Z,1.57
2019-06-10T03:02:04.000Z,1.64
2019-06-10T03:05:05.000Z,1.68
2019-06-10T03:08:05.000Z,1.86
2019-06-10T03:11:04.000Z,1.77
2019-06-10T03:14:04.000Z,1.79
2019-06-10T03:17:04.000Z,1.92
2019-06-10T03:20:04.000Z,1.88
2019-06-10T03:23:04.000Z,1.84
2019-06-10T03:26:04.000Z,1.69
2019-06-10T03:29:04.000Z,1.81
2019-06-10T03:32:04.000Z,2.15
2019-06-10T03:35:04.000Z,1.82
2019-06-10T03:38:04.000Z,1.61
2019-06-10T03:41:04.000Z,1.64
2019-06-10T03:44:04.000Z,1.70
2019-06-10T03:47:04.000Z,1.71
2019-06-10T03:50:04.000Z,1.57
2019-06-10T03:53:04.000Z,1.54
2019-06-10T03:56:04.000Z,1.53
2019-06-10T03:59:04.000Z,1.68
2019-06-10T04:02:04.000Z,2.09
2019-06-10T04:05:04.000Z,1.83
2019-06-10T04:08:04.000Z,1.62
2019-06-10T04:11:04.000Z,1.56
2019-06-10T04:14:04.000Z,1.55
2019-06-10T04:17:05.000Z,3.20
2019-06-10T04:20:04.000Z,3.64
2019-06-10T04:23:05.000Z,3.93
2019-06-10T04:26:05.000Z,3.79
2019-06-10T04:29:04.000Z,3.08
2019-06-10T04:32:05.000Z,2.66
2019-06-10T04:35:04.000Z,3.68
2019-06-10T04:38:04.000Z,3.10
2019-06-10T04:41:04.000Z,3.74
2019-06-10T04:44:04.000Z,2.82
2019-06-10T04:47:04.000Z,2.67
2019-06-10T04:50:04.000Z,2.35
2019-06-10T04:53:04.000Z,2.84
2019-06-10T04:56:04.000Z,2.59
2019-06-10T04:59:04.000Z,2.27
2019-06-10T05:02:04.000Z,2.67
2019-06-10T05:05:04.000Z,2.47
2019-06-10T05:08:04.000Z,2.12
2019-06-10T05:11:05.000Z,2.14
2019-06-10T05:14:04.000Z,2.24
2019-06-10T05:17:04.000Z,2.10
2019-06-10T05:20:05.000Z,1.92
2019-06-10T05:23:04.000Z,1.89
2019-06-10T05:26:04.000Z,1.93
2019-06-10T05:29:04.000Z,1.89
2019-06-10T05:32:04.000Z,1.71
2019-06-10T05:35:05.000Z,1.70
2019-06-10T05:38:04.000Z,1.92
2019-06-10T05:41:04.000Z,1.79
2019-06-10T05:44:04.000Z,1.76
2019-06-10T05:47:04.000Z,1.82
2019-06-10T05:50:04.000Z,2.20
2019-06-10T05:53:04.000Z,1.80
2019-06-10T05:56:04.000Z,1.68
2019-06-10T05:59:05.000Z,1.63
2019-06-10T06:02:04.000Z,1.71
2019-06-10T06:05:04.000Z,1.68
2019-06-10T06:08:04.000Z,1.70
2019-06-10T06:11:04.000Z,1.79
2019-06-10T06:14:04.000Z,1.66
2019-06-10T06:17:04.000Z,1.85
2019-06-10T06:20:04.000Z,2.07
2019-06-10T06:23:04.000Z,1.75
2019-06-10T06:26:04.000Z,1.69
2019-06-10T06:29:04.000Z,1.57
2019-06-10T06:32:04.000Z,2.04
2019-06-10T06:35:04.000Z,1.80
2019-06-10T06:38:04.000Z,1.78
2019-06-10T06:41:05.000Z,2.06
2019-06-10T06:44:05.000Z,1.74
2019-06-10T06:47:05.000Z,1.63
2019-06-10T06:50:05.000Z,1.62
2019-06-10T06:53:05.000Z,1.78
2019-06-10T06:56:05.000Z,1.62
2019-06-10T06:59:05.000Z,1.57
2019-06-10T07:02:05.000Z,1.54
2019-06-10T07:05:05.000Z,1.52
2019-06-10T07:08:05.000Z,1.59
2019-06-10T07:11:05.000Z,1.65
2019-06-10T07:14:04.000Z,1.86
2019-06-10T07:17:04.000Z,1.66
2019-06-10T07:20:04.000Z,1.66
2019-06-10T07:23:04.000Z,1.58
2019-06-10T07:26:04.000Z,1.49
2019-06-10T07:29:04.000Z,1.70
2019-06-10T07:32:04.000Z,1.79
2019-06-10T07:35:04.000Z,2.03
2019-06-10T07:38:04.000Z,2.11
2019-06-10T07:41:04.000Z,4.85
2019-06-10T07:44:04.000Z,4.93
2019-06-10T07:47:04.000Z,3.98
2019-06-10T07:50:04.000Z,4.46
2019-06-10T07:53:04.000Z,3.43
2019-06-10T07:56:04.000Z,4.07
2019-06-10T07:59:04.000Z,5.13
2019-06-10T08:02:04.000Z,4.65
2019-06-10T08:05:04.000Z,3.25
2019-06-10T08:08:04.000Z,2.96
2019-06-10T08:11:04.000Z,2.34
2019-06-10T08:14:04.000Z,2.70
2019-06-10T08:17:04.000Z,2.52
2019-06-10T08:20:04.000Z,3.00
2019-06-10T08:23:04.000Z,2.87
2019-06-10T08:26:04.000Z,2.80
2019-06-10T08:29:05.000Z,2.87
2019-06-10T08:32:04.000Z,4.96
2019-06-10T08:35:04.000Z,3.85
2019-06-10T08:38:04.000Z,3.21
2019-06-10T08:41:04.000Z,2.87
2019-06-10T08:44:04.000Z,2.45
2019-06-10T08:47:04.000Z,2.44
2019-06-10T08:50:04.000Z,2.67
2019-06-10T08:53:04.000Z,2.43
2019-06-10T08:56:04.000Z,2.68
2019-06-10T08:59:04.000Z,3.02
2019-06-10T09:02:04.000Z,2.69
2019-06-10T09:05:04.000Z,2.71
2019-06-10T09:08:04.000Z,3.05
2019-06-10T09:11:04.000Z,4.08
2019-06-10T09:14:04.000Z,3.47
2019-06-10T09:17:04.000Z,3.33
2019-06-10T09:20:04.000Z,3.63
2019-06-10T09:23:05.000Z,4.62
2019-06-10T09:26:05.000Z,4.11
2019-06-10T09:29:04.000Z,4.08
2019-06-10T09:32:05.000Z,3.33
2019-06-10T09:35:04.000Z,3.78
2019-06-10T09:38:05.000Z,3.37
2019-06-10T09:41:05.000Z,3.87
2019-06-10T09:44:04.000Z,4.37
2019-06-10T09:47:04.000Z,4.09
2019-06-10T09:50:04.000Z,3.93
2019-06-10T09:53:04.000Z,3.88
2019-06-10T09:56:04.000Z,3.77
2019-06-10T09:59:04.000Z,4.11
2019-06-10T10:02:04.000Z,3.33
2019-06-10T10:05:04.000Z,3.88
2019-06-10T10:08:04.000Z,3.89
2019-06-10T10:11:04.000Z,3.70
2019-06-10T10:14:04.000Z,3.63
2019-06-10T10:17:04.000Z,3.80
2019-06-10T10:20:04.000Z,3.78
2019-06-10T10:23:04.000Z,4.18
2019-06-10T10:26:04.000Z,3.47
2019-06-10T10:29:04.000Z,6.50
2019-06-10T10:32:04.000Z,6.52
2019-06-10T10:35:04.000Z,8.65
2019-06-10T10:38:04.000Z,8.43
2019-06-10T10:41:04.000Z,7.19
2019-06-10T10:44:04.000Z,6.01
2019-06-10T10:47:04.000Z,5.54
2019-06-10T10:50:04.000Z,5.80
2019-06-10T10:53:05.000Z,4.97
2019-06-10T10:56:04.000Z,5.47
2019-06-10T10:59:05.000Z,5.17
2019-06-10T11:02:05.000Z,4.45
2019-06-10T11:05:04.000Z,5.38
2019-06-10T11:08:04.000Z,4.54
2019-06-10T11:11:04.000Z,4.75
2019-06-10T11:14:04.000Z,4.27
2019-06-10T11:17:04.000Z,4.29
2019-06-10T11:20:05.000Z,4.96
2019-06-10T11:23:04.000Z,5.34
2019-06-10T11:26:04.000Z,4.84
2019-06-10T11:29:04.000Z,4.87
2019-06-10T11:32:04.000Z,4.64
2019-06-10T11:35:04.000Z,4.22
2019-06-10T11:38:04.000Z,4.76
2019-06-10T11:41:04.000Z,5.31
2019-06-10T11:44:04.000Z,4.80
2019-06-10T11:47:05.000Z,3.81
2019-06-10T11:50:04.000Z,3.81
2019-06-10T11:53:04.000Z,3.69
2019-06-10T11:56:04.000Z,5.73
2019-06-10T11:59:05.000Z,5.47
2019-06-10T12:02:04.000Z,5.21
2019-06-10T12:05:04.000Z,4.88
2019-06-10T12:08:04.000Z,4.53
2019-06-10T12:11:04.000Z,5.21
2019-06-10T12:14:05.000Z,4.48
2019-06-10T12:17:04.000Z,6.71
2019-06-10T12:20:04.000Z,6.34
2019-06-10T12:23:04.000Z,6.07
2019-06-10T12:26:04.000Z,4.77
2019-06-10T12:29:04.000Z,4.72
2019-06-10T12:32:04.000Z,5.13
2019-06-10T12:35:04.000Z,5.27
2019-06-10T12:38:04.000Z,4.92
2019-06-10T12:41:04.000Z,4.91
2019-06-10T12:44:04.000Z,4.77
2019-06-10T12:47:04.000Z,4.47
2019-06-10T12:50:05.000Z,5.24
2019-06-10T12:53:05.000Z,5.33
2019-06-10T12:56:05.000Z,4.96
2019-06-10T12:59:05.000Z,5.61
2019-06-10T13:02:04.000Z,4.68
2019-06-10T13:05:04.000Z,4.47
2019-06-10T13:08:04.000Z,4.06
2019-06-10T13:11:04.000Z,5.59
2019-06-10T13:14:05.000Z,6.56
2019-06-10T13:17:05.000Z,4.93
2019-06-10T13:20:04.000Z,4.24
2019-06-10T13:23:04.000Z,4.31
2019-06-10T13:26:04.000Z,3.74
2019-06-10T13:29:04.000Z,3.10
2019-06-10T13:32:04.000Z,3.59
2019-06-10T13:35:04.000Z,3.62
2019-06-10T13:38:04.000Z,4.57
2019-06-10T13:41:05.000Z,3.96
2019-06-10T13:44:04.000Z,4.20
2019-06-10T13:47:04.000Z,4.02
2019-06-10T13:50:04.000Z,4.58
2019-06-10T13:53:05.000Z,4.66
2019-06-10T13:56:04.000Z,5.58
2019-06-10T13:59:04.000Z,5.57
2019-06-10T14:02:05.000Z,5.89
2019-06-10T14:05:04.000Z,4.96
2019-06-10T14:08:05.000Z,4.37
2019-06-10T14:11:04.000Z,4.56
2019-06-10T14:14:04.000Z,4.39
2019-06-10T14:17:05.000Z,3.99
2019-06-10T14:20:04.000Z,3.95
2019-06-10T14:23:04.000Z,4.55
2019-06-10T14:26:04.000Z,4.95
2019-06-10T14:29:04.000Z,4.33
2019-06-10T14:32:04.000Z,4.02
2019-06-10T14:35:05.000Z,4.42
2019-06-10T14:38:04.000Z,4.78
2019-06-10T14:41:04.000Z,4.31
2019-06-10T14:44:04.000Z,4.10
2019-06-10T14:47:04.000Z,3.41
2019-06-10T14:50:04.000Z,3.49
2019-06-10T14:53:04.000Z,2.78
2019-06-10T14:56:04.000Z,4.22
2019-06-10T14:59:04.000Z,5.48
2019-06-10T15:02:04.000Z,3.96
2019-06-10T15:05:04.000Z,4.09
2019-06-10T15:08:04.000Z,3.95
2019-06-10T15:11:04.000Z,3.69
2019-06-10T15:14:04.000Z,3.69
2019-06-10T15:17:04.000Z,3.21
2019-06-10T15:20:04.000Z,3.40
2019-06-10T15:23:04.000Z,3.88
2019-06-10T15:26:04.000Z,3.52
2019-06-10T15:29:04.000Z,3.18
2019-06-10T15:32:05.000Z,3.26
2019-06-10T15:35:04.000Z,3.67
2019-06-10T15:38:04.000Z,3.71
2019-06-10T15:41:04.000Z,3.75
2019-06-10T15:44:04.000Z,4.41
2019-06-10T15:47:04.000Z,3.84
2019-06-10T15:50:04.000Z,3.45
2019-06-10T15:53:04.000Z,2.98
2019-06-10T15:56:04.000Z,3.42
2019-06-10T15:59:04.000Z,9.18
2019-06-10T16:02:04.000Z,7.04
2019-06-10T16:05:05.000Z,6.38
2019-06-10T16:08:04.000Z,6.70
2019-06-10T16:11:04.000Z,5.88
2019-06-10T16:14:04.000Z,5.24
2019-06-10T16:17:04.000Z,6.90
2019-06-10T16:20:04.000Z,6.71
2019-06-10T16:23:04.000Z,5.61
2019-06-10T16:26:05.000Z,4.54
2019-06-10T16:29:04.000Z,4.17
2019-06-10T16:32:04.000Z,3.76
2019-06-10T16:35:04.000Z,3.77
2019-06-10T16:38:04.000Z,3.52
2019-06-10T16:41:04.000Z,3.77
2019-06-10T16:44:04.000Z,3.57
2019-06-10T16:47:05.000Z,3.54
2019-06-10T16:50:04.000Z,3.86
2019-06-10T16:53:04.000Z,3.70
2019-06-10T16:56:04.000Z,3.56
2019-06-10T16:59:04.000Z,3.07
2019-06-10T17:02:04.000Z,3.65
2019-06-10T17:05:05.000Z,3.08
2019-06-10T17:08:04.000Z,3.30
2019-06-10T17:11:04.000Z,3.23
2019-06-10T17:14:04.000Z,2.69
2019-06-10T17:17:04.000Z,2.69
2019-06-10T17:20:05.000Z,2.65
2019-06-10T17:23:05.000Z,2.91
2019-06-10T17:26:04.000Z,3.35
2019-06-10T17:29:04.000Z,3.17
2019-06-10T17:32:04.000Z,3.42
2019-06-10T17:35:04.000Z,3.29
2019-06-10T17:38:04.000Z,2.82
2019-06-10T17:41:04.000Z,3.27
2019-06-10T17:44:04.000Z,3.18
2019-06-10T17:47:04.000Z,4.35
2019-06-10T17:50:05.000Z,3.97
2019-06-10T17:53:04.000Z,4.53
2019-06-10T17:56:04.000Z,3.84
2019-06-10T17:59:04.000Z,3.29
2019-06-10T18:02:04.000Z,3.52
2019-06-10T18:05:04.000Z,3.18
2019-06-10T18:08:04.000Z,2.83
2019-06-10T18:11:04.000Z,3.32
2019-06-10T18:14:04.000Z,3.16
2019-06-10T18:17:04.000Z,2.82
2019-06-10T18:20:04.000Z,3.03
2019-06-10T18:23:04.000Z,3.28
2019-06-10T18:26:04.000Z,3.43
2019-06-10T18:29:04.000Z,3.43
2019-06-10T18:32:04.000Z,2.96
2019-06-10T18:35:04.000Z,3.10
2019-06-10T18:38:04.000Z,2.96
2019-06-10T18:41:04.000Z,3.67
2019-06-10T18:44:04.000Z,2.96
2019-06-10T18:47:05.000Z,2.73
2019-06-10T18:50:04.000Z,2.46
2019-06-10T18:53:04.000Z,3.18
2019-06-10T18:56:04.000Z,3.38
2019-06-10T18:59:04.000Z,3.10
2019-06-10T19:02:04.000Z,3.16
2019-06-10T19:05:04.000Z,5.37
2019-06-10T19:08:04.000Z,4.83
2019-06-10T19:11:04.000Z,5.27
2019-06-10T19:14:04.000Z,4.41
2019-06-10T19:17:04.000Z,4.78
2019-06-10T19:20:04.000Z,4.54
2019-06-10T19:23:04.000Z,3.49
2019-06-10T19:26:04.000Z,3.09
2019-06-10T19:29:04.000Z,3.49
2019-06-10T19:32:04.000Z,3.40
2019-06-10T19:35:04.000Z,2.80
2019-06-10T19:38:05.000Z,2.95
2019-06-10T19:41:04.000Z,3.10
2019-06-10T19:44:04.000Z,3.44
2019-06-10T19:47:04.000Z,2.94
2019-06-10T19:50:04.000Z,2.93
2019-06-10T19:53:04.000Z,2.61
2019-06-10T19:56:04.000Z,2.53
2019-06-10T19:59:04.000Z,2.64
2019-06-10T20:02:05.000Z,2.71
2019-06-10T20:05:04.000Z,2.35
2019-06-10T20:08:05.000Z,2.96
2019-06-10T20:11:05.000Z,3.30
2019-06-10T20:14:04.000Z,3.73
2019-06-10T20:17:05.000Z,3.80
2019-06-10T20:20:04.000Z,4.03
2019-06-10T20:23:05.000Z,3.49
2019-06-10T20:26:05.000Z,3.10
2019-06-10T20:29:04.000Z,3.17
2019-06-10T20:32:04.000Z,2.77
2019-06-10T20:35:04.000Z,2.65
2019-06-10T20:38:04.000Z,2.98
2019-06-10T20:41:04.000Z,2.95
2019-06-10T20:44:04.000Z,2.66
2019-06-10T20:47:04.000Z,2.90
2019-06-10T20:50:04.000Z,2.49
2019-06-10T20:53:04.000Z,2.56
2019-06-10T20:56:04.000Z,2.74
2019-06-10T20:59:04.000Z,2.90
2019-06-10T21:02:04.000Z,2.39
2019-06-10T21:05:05.000Z,2.80
2019-06-10T21:08:04.000Z,2.99
2019-06-10T21:11:04.000Z,2.48
2019-06-10T21:14:04.000Z,2.46
2019-06-10T21:17:04.000Z,2.59
2019-06-10T21:20:04.000Z,2.74
2019-06-10T21:23:04.000Z,2.38
2019-06-10T21:26:04.000Z,2.26
2019-06-10T21:29:04.000Z,2.15
2019-06-10T21:32:04.000Z,2.40
2019-06-10T21:35:04.000Z,2.13
2019-06-10T21:38:04.000Z,2.74
2019-06-10T21:41:05.000Z,3.45
2019-06-10T21:44:04.000Z,2.71
2019-06-10T21:47:04.000Z,2.35
2019-06-10T21:50:04.000Z,2.48
2019-06-10T21:53:04.000Z,2.32
2019-06-10T21:56:04.000Z,2.50
2019-06-10T21:59:04.000Z,2.62
2019-06-10T22:02:04.000Z,2.60
2019-06-10T22:05:04.000Z,2.49
2019-06-10T22:08:04.000Z,2.29
2019-06-10T22:11:04.000Z,2.08
2019-06-10T22:14:04.000Z,2.34
2019-06-10T22:17:05.000Z,2.59
2019-06-10T22:20:04.000Z,2.57
2019-06-10T22:23:04.000Z,2.39
2019-06-10T22:26:04.000Z,2.23
2019-06-10T22:29:04.000Z,1.99
2019-06-10T22:32:04.000Z,2.20
2019-06-10T22:35:04.000Z,2.04
2019-06-10T22:38:04.000Z,2.07
2019-06-10T22:41:04.000Z,2.37
2019-06-10T22:44:04.000Z,2.14
2019-06-10T22:47:04.000Z,2.20
2019-06-10T22:50:04.000Z,2.51
2019-06-10T22:53:04.000Z,2.24
2019-06-10T22:56:04.000Z,2.08
2019-06-10T22:59:04.000Z,2.04
2019-06-10T23:02:04.000Z,2.64
2019-06-10T23:05:04.000Z,2.54
2019-06-10T23:08:04.000Z,2.12
2019-06-10T23:11:04.000Z,2.19
2019-06-10T23:14:04.000Z,1.99
2019-06-10T23:17:04.000Z,1.86
2019-06-10T23:20:04.000Z,1.85
2019-06-10T23:23:04.000Z,2.22
2019-06-10T23:26:04.000Z,2.06
2019-06-10T23:29:04.000Z,1.99
2019-06-10T23:32:04.000Z,2.02
2019-06-10T23:35:04.000Z,1.99
2019-06-10T23:38:04.000Z,2.00
2019-06-10T23:41:04.000Z,1.83
2019-06-10T23:44:04.000Z,1.77
2019-06-10T23:47:04.000Z,1.77
2019-06-10T23:50:04.000Z,2.29
2019-06-10T23:53:04.000Z,2.03
2019-06-10T23:56:04.000Z,1.97
2019-06-10T23:59:04.000Z,2.01
