createdAt,value
2023-06-30T00:02:37.127Z,8.13
2023-06-30T00:05:26.699Z,9.52
2023-06-30T00:08:14.851Z,8.85
2023-06-30T00:11:04.330Z,8.52
2023-06-30T00:13:52.437Z,7.47
2023-06-30T00:16:39.981Z,7.70
2023-06-30T00:19:28.159Z,7.78
2023-06-30T00:22:16.031Z,10.02
2023-06-30T00:25:04.374Z,8.23
2023-06-30T00:27:53.819Z,8.63
2023-06-30T00:30:41.352Z,10.43
2023-06-30T00:33:29.441Z,8.85
2023-06-30T00:36:17.421Z,8.18
2023-06-30T00:39:05.272Z,7.90
2023-06-30T00:41:52.875Z,8.68
2023-06-30T00:44:42.738Z,8.15
2023-06-30T00:47:30.766Z,9.32
2023-06-30T00:50:19.201Z,9.38
2023-06-30T00:53:07.147Z,11.77
2023-06-30T00:55:54.726Z,9.48
2023-06-30T00:58:42.557Z,10.43
2023-06-30T01:01:34.687Z,10.00
2023-06-30T01:04:27.398Z,8.27
2023-06-30T01:07:17.463Z,9.57
2023-06-30T01:10:09.919Z,9.18
2023-06-30T01:12:58.253Z,8.27
2023-06-30T01:15:46.966Z,8.65
2023-06-30T01:18:37.834Z,8.80
2023-06-30T01:21:25.691Z,8.45
2023-06-30T01:24:15.412Z,8.93
2023-06-30T01:27:03.267Z,8.77
2023-06-30T01:29:52.472Z,9.52
2023-06-30T01:32:41.040Z,9.77
2023-06-30T01:35:30.665Z,8.90
2023-06-30T01:38:20.026Z,9.07
2023-06-30T01:41:09.949Z,10.35
2023-06-30T01:43:58.303Z,9.15
2023-06-30T01:46:46.224Z,10.48
2023-06-30T01:49:35.308Z,13.43
2023-06-30T01:52:24.672Z,9.77
2023-06-30T01:55:15.149Z,10.40
2023-06-30T01:58:02.916Z,13.65
2023-06-30T02:00:52.121Z,11.30
2023-06-30T02:03:39.973Z,10.02
2023-06-30T02:06:27.968Z,9.93
2023-06-30T02:09:18.096Z,9.75
2023-06-30T02:12:06.287Z,9.25
2023-06-30T02:14:54.608Z,9.02
2023-06-30T02:17:42.521Z,12.93
2023-06-30T02:20:30.483Z,10.13
2023-06-30T02:23:18.521Z,9.48
2023-06-30T02:26:07.770Z,10.95
2023-06-30T02:28:55.382Z,12.43
2023-06-30T02:31:43.460Z,10.35
2023-06-30T02:34:31.399Z,11.10
2023-06-30T02:37:19.345Z,14.68
2023-06-30T02:40:09.797Z,11.73
2023-06-30T02:43:00.306Z,10.43
2023-06-30T02:45:48.758Z,13.45
2023-06-30T02:48:36.809Z,11.55
2023-06-30T02:51:25.507Z,12.35
2023-06-30T02:54:13.227Z,14.27
2023-06-30T02:57:01.056Z,12.02
2023-06-30T02:59:50.278Z,11.35
2023-06-30T03:02:38.382Z,13.25
2023-06-30T03:05:29.026Z,11.65
2023-06-30T03:08:16.688Z,17.45
2023-06-30T03:11:07.352Z,12.70
2023-06-30T03:13:56.178Z,13.02
2023-06-30T03:16:47.666Z,12.13
2023-06-30T03:19:35.559Z,12.07
2023-06-30T03:22:24.321Z,14.23
2023-06-30T03:25:14.850Z,13.43
2023-06-30T03:28:04.110Z,12.07
2023-06-30T03:30:51.847Z,11.65
2023-06-30T03:33:42.098Z,11.70
2023-06-30T03:36:29.849Z,15.90
2023-06-30T03:39:18.985Z,15.82
2023-06-30T03:42:07.763Z,15.32
2023-06-30T03:45:00.273Z,12.73
2023-06-30T03:47:48.973Z,13.82
2023-06-30T03:50:39.263Z,12.95
2023-06-30T03:53:26.988Z,12.40
2023-06-30T03:56:15.198Z,12.15
2023-06-30T03:59:03.283Z,12.65
2023-06-30T04:01:51.095Z,12.75
2023-06-30T04:04:38.917Z,15.35
2023-06-30T04:07:28.056Z,14.50
2023-06-30T04:10:17.485Z,15.80
2023-06-30T04:13:07.998Z,15.40
2023-06-30T04:15:55.643Z,13.15
2023-06-30T04:18:43.589Z,12.60
2023-06-30T04:21:31.307Z,14.27
2023-06-30T04:24:20.876Z,13.75
2023-06-30T04:27:08.853Z,11.73
2023-06-30T04:29:56.533Z,12.23
2023-06-30T04:32:44.541Z,14.90
2023-06-30T04:35:32.378Z,16.67
2023-06-30T04:38:22.939Z,15.60
2023-06-30T04:41:14.035Z,14.63
2023-06-30T04:44:02.168Z,15.68
2023-06-30T04:46:49.857Z,17.00
2023-06-30T04:49:38.011Z,15.73
2023-06-30T04:52:26.097Z,19.38
2023-06-30T04:55:14.008Z,19.90
2023-06-30T04:58:03.406Z,16.38
2023-06-30T05:00:51.572Z,16.60
2023-06-30T05:03:39.990Z,14.65
2023-06-30T05:06:27.655Z,19.13
2023-06-30T05:09:15.558Z,13.93
2023-06-30T05:12:04.294Z,14.77
2023-06-30T05:14:53.284Z,13.95
2023-06-30T05:17:41.337Z,12.98
2023-06-30T05:20:28.955Z,14.68
2023-06-30T05:23:16.556Z,17.33
2023-06-30T05:26:04.742Z,15.70
2023-06-30T05:29:03.386Z,11.55
2023-06-30T05:31:53.935Z,14.02
2023-06-30T05:34:41.961Z,12.23
2023-06-30T05:37:29.824Z,12.55
2023-06-30T05:40:17.405Z,13.75
2023-06-30T05:43:05.578Z,12.75
2023-06-30T05:45:53.480Z,12.82
2023-06-30T05:48:42.804Z,12.43
2023-06-30T05:51:30.520Z,12.93
2023-06-30T05:54:18.173Z,13.50
2023-06-30T05:57:06.538Z,11.93
2023-06-30T05:59:54.437Z,12.80
2023-06-30T06:02:41.951Z,12.27
2023-06-30T06:05:31.170Z,9.55
2023-06-30T06:08:19.168Z,9.85
2023-06-30T06:11:07.006Z,8.80
2023-06-30T06:13:54.329Z,8.77
2023-06-30T06:16:45.972Z,8.82
2023-06-30T06:19:33.493Z,7.60
2023-06-30T06:22:22.551Z,6.97
2023-06-30T06:25:11.904Z,10.45
2023-06-30T06:27:59.404Z,8.32
2023-06-30T06:30:47.332Z,7.28
2023-06-30T06:33:34.851Z,8.68
2023-06-30T06:36:23.214Z,8.48
2023-06-30T06:39:13.256Z,7.70
2023-06-30T06:42:01.139Z,7.60
2023-06-30T06:44:49.901Z,7.88
2023-06-30T06:48:15.108Z,8.63
2023-06-30T06:51:03.620Z,7.50
2023-06-30T06:53:54.349Z,7.40
2023-06-30T06:56:43.712Z,6.07
2023-06-30T06:59:31.282Z,8.43
2023-06-30T07:02:19.012Z,7.97
2023-06-30T07:05:07.124Z,9.55
2023-06-30T07:07:54.844Z,8.10
2023-06-30T07:10:42.961Z,6.35
2023-06-30T07:13:32.626Z,7.32
2023-06-30T07:16:23.075Z,8.02
2023-06-30T07:19:10.865Z,8.68
2023-06-30T07:21:58.294Z,9.90
2023-06-30T07:24:45.916Z,5.75
2023-06-30T07:27:33.429Z,5.78
2023-06-30T07:30:22.974Z,6.63
2023-06-30T07:33:11.870Z,6.88
2023-06-30T07:35:59.722Z,8.88
2023-06-30T07:38:47.763Z,8.55
2023-06-30T07:41:36.760Z,5.43
2023-06-30T07:44:24.549Z,6.40
2023-06-30T07:47:13.713Z,6.45
2023-06-30T07:50:02.418Z,10.40
2023-06-30T07:52:51.101Z,5.75
2023-06-30T07:55:38.561Z,5.40
2023-06-30T07:58:26.820Z,4.97
2023-06-30T08:01:15.007Z,7.13
2023-06-30T08:04:04.193Z,7.05
2023-06-30T08:06:52.351Z,8.25
2023-06-30T08:09:40.239Z,6.82
2023-06-30T08:12:28.043Z,5.57
2023-06-30T08:15:15.740Z,9.30
2023-06-30T08:18:10.330Z,5.80
2023-06-30T08:21:00.537Z,4.97
2023-06-30T08:23:47.989Z,6.22
2023-06-30T08:26:35.827Z,4.22
2023-06-30T08:29:23.327Z,6.85
2023-06-30T08:32:11.488Z,3.90
2023-06-30T08:35:02.100Z,6.85
2023-06-30T08:37:53.024Z,4.95
2023-06-30T08:40:42.134Z,6.75
2023-06-30T08:43:31.769Z,5.22
2023-06-30T08:46:24.468Z,6.20
2023-06-30T08:49:14.665Z,6.82
2023-06-30T08:52:03.003Z,7.85
2023-06-30T08:54:51.982Z,8.82
2023-06-30T08:57:42.441Z,6.68
2023-06-30T09:00:29.883Z,6.80
2023-06-30T09:03:18.159Z,7.10
2023-06-30T09:06:06.284Z,5.35
2023-06-30T09:09:01.478Z,2.53
2023-06-30T09:11:51.118Z,6.65
2023-06-30T09:14:42.176Z,3.08
2023-06-30T09:17:31.055Z,3.58
2023-06-30T09:20:19.196Z,4.35
2023-06-30T09:23:06.949Z,3.83
2023-06-30T09:25:54.997Z,4.75
2023-06-30T09:28:45.339Z,3.58
2023-06-30T09:31:33.717Z,6.32
2023-06-30T09:34:21.553Z,5.75
2023-06-30T09:37:12.417Z,5.72
2023-06-30T09:40:00.199Z,6.65
2023-06-30T09:42:48.420Z,3.42
2023-06-30T09:45:37.829Z,3.22
2023-06-30T09:48:31.018Z,3.60
2023-06-30T09:51:22.846Z,11.27
2023-06-30T09:54:11.483Z,4.10
2023-06-30T09:57:00.052Z,3.83
2023-06-30T09:59:48.664Z,5.80
2023-06-30T10:02:37.676Z,6.53
2023-06-30T10:05:25.527Z,6.28
2023-06-30T10:08:14.334Z,6.15
2023-06-30T10:11:02.285Z,4.60
2023-06-30T10:13:51.435Z,7.65
2023-06-30T10:16:40.830Z,3.75
2023-06-30T10:19:30.837Z,4.57
2023-06-30T10:22:18.576Z,4.55
2023-06-30T10:25:09.483Z,6.53
2023-06-30T10:27:57.351Z,5.00
2023-06-30T10:30:45.909Z,10.40
2023-06-30T10:33:33.872Z,3.63
2023-06-30T10:36:23.231Z,6.28
2023-06-30T10:39:12.336Z,4.85
2023-06-30T10:42:00.433Z,7.15
2023-06-30T10:44:49.319Z,4.55
2023-06-30T10:47:40.747Z,7.00
2023-06-30T10:50:28.392Z,5.30
2023-06-30T10:53:22.628Z,4.18
2023-06-30T10:56:11.111Z,4.80
2023-06-30T10:59:00.802Z,5.78
2023-06-30T11:02:14.031Z,3.97
2023-06-30T11:05:20.942Z,5.80
2023-06-30T11:08:10.380Z,5.72
2023-06-30T11:11:04.788Z,4.18
2023-06-30T11:14:06.456Z,5.43
2023-06-30T11:17:07.957Z,5.03
2023-06-30T11:20:13.750Z,4.53
2023-06-30T11:23:03.443Z,3.83
2023-06-30T11:25:51.022Z,6.07
2023-06-30T11:28:41.868Z,3.95
2023-06-30T11:31:37.951Z,4.72
2023-06-30T11:34:27.054Z,7.43
2023-06-30T11:37:14.836Z,3.58
2023-06-30T11:40:04.881Z,6.68
2023-06-30T11:42:54.528Z,8.02
2023-06-30T11:45:45.341Z,8.02
2023-06-30T11:48:39.829Z,5.38
2023-06-30T11:51:27.513Z,5.85
2023-06-30T11:54:16.082Z,14.18
2023-06-30T11:57:05.756Z,27.40
2023-06-30T11:59:53.731Z,13.52
2023-06-30T12:02:48.758Z,12.35
2023-06-30T12:05:44.020Z,5.97
2023-06-30T12:08:33.092Z,5.30
2023-06-30T12:11:20.880Z,4.80
2023-06-30T12:14:12.311Z,4.55
2023-06-30T12:17:00.296Z,4.82
2023-06-30T12:19:49.506Z,3.42
2023-06-30T12:22:39.987Z,5.28
2023-06-30T12:25:28.871Z,4.63
2023-06-30T12:28:16.294Z,4.00
2023-06-30T12:31:04.171Z,4.82
2023-06-30T12:33:55.597Z,3.72
2023-06-30T12:36:44.810Z,4.82
2023-06-30T12:39:33.351Z,3.67
2023-06-30T12:42:21.656Z,4.88
2023-06-30T12:45:10.867Z,4.53
2023-06-30T12:47:58.756Z,3.80
2023-06-30T12:50:46.843Z,3.95
2023-06-30T12:53:36.064Z,4.45
2023-06-30T12:56:23.583Z,2.85
2023-06-30T12:59:11.052Z,3.33
2023-06-30T13:01:58.595Z,4.68
2023-06-30T13:04:46.370Z,3.85
2023-06-30T13:07:34.347Z,3.85
2023-06-30T13:10:23.205Z,4.50
2023-06-30T13:13:11.381Z,5.30
2023-06-30T13:15:58.981Z,3.80
2023-06-30T13:18:47.275Z,3.78
2023-06-30T13:21:35.236Z,5.85
2023-06-30T13:24:27.048Z,3.55
2023-06-30T13:27:17.459Z,3.80
2023-06-30T13:30:05.750Z,3.67
2023-06-30T13:32:53.611Z,5.70
2023-06-30T13:35:41.444Z,4.93
2023-06-30T13:38:29.020Z,6.07
2023-06-30T13:41:16.455Z,3.28
2023-06-30T13:44:05.968Z,4.15
2023-06-30T13:46:53.816Z,4.30
2023-06-30T13:49:41.518Z,5.70
2023-06-30T13:52:28.944Z,6.78
2023-06-30T13:55:16.821Z,4.75
2023-06-30T13:58:04.269Z,5.22
2023-06-30T14:00:53.679Z,9.35
2023-06-30T14:03:42.188Z,4.00
2023-06-30T14:06:29.939Z,4.97
2023-06-30T14:09:17.741Z,6.57
2023-06-30T14:12:06.480Z,4.30
2023-06-30T14:14:54.366Z,6.00
2023-06-30T14:17:43.248Z,9.43
2023-06-30T14:20:30.929Z,5.47
2023-06-30T14:23:18.625Z,7.32
2023-06-30T14:26:06.747Z,17.50
2023-06-30T14:28:54.623Z,6.07
2023-06-30T14:31:42.555Z,4.32
2023-06-30T14:34:31.618Z,6.15
2023-06-30T14:37:19.504Z,6.80
2023-06-30T14:40:08.083Z,9.25
2023-06-30T14:42:55.437Z,6.20
2023-06-30T14:45:43.128Z,5.35
2023-06-30T14:48:31.432Z,4.35
2023-06-30T14:51:20.375Z,5.18
2023-06-30T14:54:07.713Z,6.43
2023-06-30T14:56:55.404Z,5.72
2023-06-30T14:59:43.022Z,7.03
2023-06-30T15:02:30.540Z,8.73
2023-06-30T15:05:18.329Z,8.95
2023-06-30T15:08:08.463Z,8.32
2023-06-30T15:10:56.352Z,7.63
2023-06-30T15:13:44.646Z,7.55
2023-06-30T15:16:32.896Z,6.60
2023-06-30T15:19:21.242Z,6.93
2023-06-30T15:22:08.867Z,7.13
2023-06-30T15:24:59.307Z,9.93
2023-06-30T15:27:46.812Z,6.55
2023-06-30T15:30:34.425Z,9.70
2023-06-30T15:33:22.402Z,7.72
2023-06-30T15:36:10.564Z,5.90
2023-06-30T15:38:58.263Z,9.00
2023-06-30T15:41:47.347Z,6.20
2023-06-30T15:44:35.233Z,6.40
2023-06-30T15:47:22.923Z,7.45
2023-06-30T15:50:10.575Z,7.25
2023-06-30T15:52:58.501Z,9.23
2023-06-30T15:55:48.133Z,9.30
2023-06-30T15:58:37.801Z,10.50
2023-06-30T16:01:25.236Z,7.60
2023-06-30T16:04:13.104Z,7.70
2023-06-30T16:07:00.859Z,8.40
2023-06-30T16:09:48.372Z,7.70
2023-06-30T16:12:35.999Z,8.43
2023-06-30T16:15:25.184Z,9.43
2023-06-30T16:18:12.762Z,10.18
2023-06-30T16:21:00.306Z,7.60
2023-06-30T16:23:47.878Z,8.32
2023-06-30T16:26:35.566Z,7.85
2023-06-30T16:29:23.112Z,8.65
2023-06-30T16:32:12.318Z,6.93
2023-06-30T16:35:01.963Z,9.20
2023-06-30T16:37:56.493Z,7.95
2023-06-30T16:40:44.972Z,9.68
2023-06-30T16:43:32.756Z,9.82
2023-06-30T16:46:20.359Z,7.95
2023-06-30T16:49:09.391Z,9.32
2023-06-30T16:51:57.030Z,9.93
2023-06-30T16:54:44.576Z,9.23
2023-06-30T16:57:32.066Z,10.00
2023-06-30T17:00:20.964Z,8.93
2023-06-30T17:03:09.122Z,9.77
2023-06-30T17:05:58.239Z,10.32
2023-06-30T17:08:45.909Z,11.52
2023-06-30T17:11:34.133Z,9.95
2023-06-30T17:14:21.931Z,10.30
2023-06-30T17:17:09.963Z,9.90
2023-06-30T17:19:57.946Z,9.57
2023-06-30T17:22:46.686Z,8.95
2023-06-30T17:25:34.567Z,8.68
2023-06-30T17:28:22.222Z,10.90
2023-06-30T17:31:09.841Z,9.57
2023-06-30T17:33:57.332Z,8.88
2023-06-30T17:36:45.397Z,10.10
2023-06-30T17:39:34.262Z,9.00
2023-06-30T17:42:21.889Z,8.98
2023-06-30T17:45:09.934Z,9.70
2023-06-30T17:47:57.382Z,9.07
2023-06-30T17:50:45.213Z,10.65
2023-06-30T17:53:33.083Z,11.57
2023-06-30T17:56:22.349Z,10.73
2023-06-30T17:59:09.913Z,10.30
2023-06-30T18:01:58.110Z,11.55
2023-06-30T18:04:45.850Z,12.63
2023-06-30T18:07:33.743Z,12.38
2023-06-30T18:10:22.011Z,12.23
2023-06-30T18:13:11.149Z,15.27
2023-06-30T18:15:58.738Z,15.25
2023-06-30T18:18:46.212Z,14.63
2023-06-30T18:21:34.051Z,14.10
2023-06-30T18:24:22.938Z,13.98
2023-06-30T18:27:10.372Z,13.52
2023-06-30T18:29:59.409Z,13.95
2023-06-30T18:32:47.069Z,13.45
2023-06-30T18:35:34.908Z,13.55
2023-06-30T18:38:23.121Z,14.75
2023-06-30T18:41:11.584Z,16.40
2023-06-30T18:43:59.955Z,15.20
2023-06-30T18:46:49.109Z,16.75
2023-06-30T18:49:37.187Z,15.23
2023-06-30T18:52:24.697Z,18.67
2023-06-30T18:55:12.187Z,16.45
2023-06-30T18:57:59.923Z,16.67
2023-06-30T19:00:47.394Z,16.48
2023-06-30T19:03:36.506Z,17.55
2023-06-30T19:06:25.969Z,17.17
2023-06-30T19:09:14.536Z,15.82
2023-06-30T19:12:02.225Z,14.93
2023-06-30T19:14:49.866Z,16.70
2023-06-30T19:17:37.936Z,15.40
2023-06-30T19:20:27.336Z,14.20
2023-06-30T19:23:15.604Z,15.55
2023-06-30T19:26:03.875Z,15.80
2023-06-30T19:28:51.318Z,15.15
2023-06-30T19:31:38.982Z,15.18
2023-06-30T19:34:26.620Z,15.82
2023-06-30T19:37:15.469Z,16.98
2023-06-30T19:40:03.026Z,16.70
2023-06-30T19:42:50.925Z,16.67
2023-06-30T19:45:38.740Z,15.20
2023-06-30T19:48:26.370Z,15.55
2023-06-30T19:51:14.725Z,17.55
2023-06-30T19:54:03.969Z,15.80
2023-06-30T19:56:52.101Z,15.00
2023-06-30T19:59:39.618Z,14.55
2023-06-30T20:02:27.371Z,15.50
2023-06-30T20:05:15.530Z,14.80
2023-06-30T20:08:03.951Z,13.88
2023-06-30T20:10:53.099Z,14.25
2023-06-30T20:13:41.754Z,15.18
2023-06-30T20:16:29.480Z,14.00
2023-06-30T20:19:17.112Z,14.60
2023-06-30T20:22:04.772Z,14.07
2023-06-30T20:24:52.961Z,13.70
2023-06-30T20:27:43.714Z,14.15
2023-06-30T20:30:34.335Z,14.50
2023-06-30T20:33:22.276Z,13.57
2023-06-30T20:36:09.821Z,14.32
2023-06-30T20:38:59.577Z,14.68
2023-06-30T20:41:47.010Z,13.88
2023-06-30T20:44:36.682Z,20.58
2023-06-30T20:47:25.300Z,21.13
2023-06-30T20:50:12.923Z,15.35
2023-06-30T20:53:00.847Z,15.43
2023-06-30T20:55:49.324Z,14.52
2023-06-30T20:58:36.804Z,15.00
2023-06-30T21:01:26.053Z,13.82
2023-06-30T21:04:13.861Z,16.48
2023-06-30T21:07:01.629Z,20.42
2023-06-30T21:09:49.419Z,15.32
2023-06-30T21:12:37.833Z,18.70
2023-06-30T21:15:25.737Z,18.30
2023-06-30T21:18:15.503Z,16.15
2023-06-30T21:21:03.632Z,16.83
2023-06-30T21:23:51.372Z,15.45
2023-06-30T21:26:39.765Z,18.83
2023-06-30T21:29:27.783Z,21.52
2023-06-30T21:32:15.536Z,17.25
2023-06-30T21:35:04.332Z,19.95
2023-06-30T21:37:52.970Z,17.88
2023-06-30T21:40:40.412Z,19.17
2023-06-30T21:43:27.772Z,20.33
2023-06-30T21:46:16.451Z,17.40
2023-06-30T21:49:03.973Z,17.90
2023-06-30T21:51:52.866Z,24.58
2023-06-30T21:54:48.657Z,19.92
2023-06-30T21:57:36.903Z,19.75
2023-06-30T22:00:25.050Z,19.33
2023-06-30T22:03:13.164Z,19.45
2023-06-30T22:06:01.486Z,19.65
2023-06-30T22:08:53.361Z,20.70
2023-06-30T22:11:44.258Z,19.92
2023-06-30T22:14:31.741Z,22.20
2023-06-30T22:17:19.176Z,22.98
2023-06-30T22:20:08.596Z,22.02
2023-06-30T22:22:56.079Z,22.60
2023-06-30T22:25:45.066Z,23.33
2023-06-30T22:28:32.768Z,24.25
2023-06-30T22:31:20.341Z,23.25
2023-06-30T22:34:08.113Z,22.48
2023-06-30T22:36:55.725Z,23.75
2023-06-30T22:39:43.566Z,22.25
2023-06-30T22:42:32.408Z,20.17
2023-06-30T22:45:20.149Z,20.45
2023-06-30T22:48:07.764Z,19.80
2023-06-30T22:50:55.519Z,23.52
2023-06-30T22:53:43.161Z,21.55
2023-06-30T22:56:30.696Z,24.33
2023-06-30T22:59:20.031Z,23.98
2023-06-30T23:02:07.901Z,23.80
2023-06-30T23:04:55.437Z,23.70
2023-06-30T23:07:42.963Z,24.83
2023-06-30T23:10:31.011Z,22.05
2023-06-30T23:13:19.112Z,21.13
2023-06-30T23:16:10.310Z,20.67
2023-06-30T23:18:58.618Z,23.92
2023-06-30T23:21:46.747Z,23.02
2023-06-30T23:24:35.143Z,22.95
2023-06-30T23:27:24.623Z,29.58
2023-06-30T23:30:13.115Z,22.00
2023-06-30T23:33:04.885Z,19.90
2023-06-30T23:35:52.796Z,23.05
2023-06-30T23:38:40.820Z,20.05
2023-06-30T23:41:29.750Z,21.85
2023-06-30T23:44:17.630Z,22.92
2023-06-30T23:47:07.290Z,20.65
2023-06-30T23:49:56.431Z,22.83
2023-06-30T23:52:44.175Z,22.20
2023-06-30T23:55:31.610Z,21.08
2023-06-30T23:58:19.072Z,21.98
