createdAt,value
2019-03-16T00:02:17.912Z,3.80
2019-03-16T00:04:48.430Z,4.30
2019-03-16T00:07:32.162Z,5.00
2019-03-16T00:09:50.612Z,5.77
2019-03-16T00:12:20.644Z,10.70
2019-03-16T00:14:50.952Z,3.43
2019-03-16T00:17:23.778Z,6.33
2019-03-16T00:19:53.882Z,9.30
2019-03-16T00:22:24.005Z,8.43
2019-03-16T00:24:54.262Z,7.10
2019-03-16T00:27:24.615Z,7.90
2019-03-16T00:29:54.877Z,11.23
2019-03-16T00:32:25.548Z,6.80
2019-03-16T00:34:56.009Z,4.50
2019-03-16T00:37:26.560Z,3.93
2019-03-16T00:40:00.982Z,9.00
2019-03-16T00:42:32.957Z,4.50
2019-03-16T00:45:02.812Z,7.67
2019-03-16T00:47:33.095Z,4.03
2019-03-16T00:50:03.649Z,6.50
2019-03-16T00:52:33.984Z,3.20
2019-03-16T00:55:04.985Z,6.53
2019-03-16T00:57:35.313Z,6.80
2019-03-16T01:00:05.877Z,5.50
2019-03-16T01:02:37.128Z,6.53
2019-03-16T01:05:09.978Z,3.20
2019-03-16T01:07:42.140Z,8.83
2019-03-16T01:10:12.544Z,8.53
2019-03-16T01:12:42.522Z,5.03
2019-03-16T01:15:13.277Z,7.30
2019-03-16T01:17:46.573Z,3.27
2019-03-16T01:20:16.651Z,9.97
2019-03-16T01:22:50.444Z,10.13
2019-03-16T01:25:23.810Z,13.90
2019-03-16T01:27:54.265Z,8.97
2019-03-16T01:30:24.297Z,8.77
2019-03-16T01:32:55.018Z,4.10
2019-03-16T01:35:25.315Z,7.53
2019-03-16T01:37:55.582Z,7.00
2019-03-16T01:40:25.892Z,7.60
2019-03-16T01:42:57.472Z,3.27
2019-03-16T01:45:30.721Z,9.83
2019-03-16T01:48:01.088Z,14.27
2019-03-16T01:50:31.527Z,4.27
2019-03-16T01:53:01.783Z,5.93
2019-03-16T01:55:32.146Z,8.00
2019-03-16T01:58:02.266Z,3.83
2019-03-16T02:00:35.520Z,3.27
2019-03-16T02:03:06.260Z,8.73
2019-03-16T02:05:36.336Z,4.73
2019-03-16T02:08:06.504Z,3.47
2019-03-16T02:10:36.553Z,13.40
2019-03-16T02:13:06.586Z,2.40
2019-03-16T02:15:46.214Z,7.60
2019-03-16T02:18:16.824Z,7.93
2019-03-16T02:20:47.065Z,7.43
2019-03-16T02:23:18.024Z,3.70
2019-03-16T02:25:48.299Z,3.57
2019-03-16T02:28:20.279Z,8.30
2019-03-16T02:30:50.615Z,8.90
2019-03-16T02:33:21.500Z,9.60
2019-03-16T02:35:51.838Z,4.47
2019-03-16T02:38:22.416Z,2.87
2019-03-16T02:40:53.136Z,4.20
2019-03-16T02:43:23.599Z,10.63
2019-03-16T02:45:54.132Z,4.50
2019-03-16T02:48:24.339Z,5.50
2019-03-16T02:50:55.145Z,2.60
2019-03-16T02:53:25.487Z,6.63
2019-03-16T02:55:55.893Z,8.33
2019-03-16T02:58:25.981Z,10.50
2019-03-16T03:00:56.658Z,12.47
2019-03-16T03:03:29.932Z,6.37
2019-03-16T03:05:59.364Z,11.97
2019-03-16T03:08:32.754Z,13.23
2019-03-16T03:11:02.938Z,5.30
2019-03-16T03:13:33.685Z,8.10
2019-03-16T03:16:03.826Z,9.27
2019-03-16T03:18:34.099Z,11.00
2019-03-16T03:21:04.912Z,7.00
2019-03-16T03:23:35.323Z,7.97
2019-03-16T03:26:05.684Z,5.73
2019-03-16T03:28:36.425Z,5.93
2019-03-16T03:31:06.606Z,13.93
2019-03-16T03:33:57.582Z,3.57
2019-03-16T03:36:08.821Z,3.43
2019-03-16T03:38:42.205Z,5.90
2019-03-16T03:41:13.013Z,12.17
2019-03-16T03:43:43.473Z,4.43
2019-03-16T03:46:14.724Z,5.87
2019-03-16T03:48:45.276Z,4.60
2019-03-16T03:51:15.541Z,7.93
2019-03-16T03:53:45.677Z,6.77
2019-03-16T03:56:16.516Z,11.43
2019-03-16T03:58:46.968Z,6.93
2019-03-16T04:01:17.369Z,8.23
2019-03-16T04:03:48.735Z,7.37
2019-03-16T04:06:18.944Z,13.27
2019-03-16T04:08:49.219Z,9.20
2019-03-16T04:11:19.760Z,7.30
2019-03-16T04:13:50.022Z,9.43
2019-03-16T04:16:20.168Z,7.20
2019-03-16T04:18:52.026Z,3.43
2019-03-16T04:21:22.543Z,5.87
2019-03-16T04:23:52.771Z,7.07
2019-03-16T04:26:23.563Z,16.30
2019-03-16T04:28:53.719Z,8.57
2019-03-16T04:31:23.828Z,5.97
2019-03-16T04:33:55.496Z,3.43
2019-03-16T04:36:26.101Z,6.83
2019-03-16T04:38:56.186Z,5.30
2019-03-16T04:41:27.146Z,21.17
2019-03-16T04:43:57.391Z,4.83
2019-03-16T04:46:31.225Z,3.37
2019-03-16T04:49:00.086Z,5.90
2019-03-16T04:51:30.402Z,8.40
2019-03-16T04:54:00.693Z,8.40
2019-03-16T04:56:31.210Z,8.13
2019-03-16T04:59:02.071Z,5.87
2019-03-16T05:01:32.548Z,10.93
2019-03-16T05:04:03.600Z,10.83
2019-03-16T05:06:35.687Z,1.90
2019-03-16T05:09:07.763Z,1.70
2019-03-16T05:11:38.523Z,4.93
2019-03-16T05:14:09.410Z,4.40
2019-03-16T05:16:40.099Z,6.23
2019-03-16T05:19:10.980Z,3.43
2019-03-16T05:21:41.526Z,7.20
2019-03-16T05:24:11.791Z,4.30
2019-03-16T05:26:42.064Z,5.43
2019-03-16T05:29:12.227Z,3.37
2019-03-16T05:31:42.556Z,1.53
2019-03-16T05:34:13.337Z,4.30
2019-03-16T05:36:43.579Z,3.73
2019-03-16T05:39:14.428Z,7.90
2019-03-16T05:41:44.613Z,1.37
2019-03-16T05:44:14.870Z,4.10
2019-03-16T05:46:45.128Z,1.03
2019-03-16T05:49:15.778Z,5.57
2019-03-16T05:51:46.147Z,1.47
2019-03-16T05:54:17.089Z,1.63
2019-03-16T05:56:51.288Z,3.03
2019-03-16T05:59:22.093Z,1.07
2019-03-16T06:01:52.193Z,2.73
2019-03-16T06:04:22.785Z,2.53
2019-03-16T06:06:53.235Z,2.47
2019-03-16T06:09:23.342Z,3.53
2019-03-16T06:11:53.542Z,3.23
2019-03-16T06:14:23.866Z,2.80
2019-03-16T06:16:54.410Z,1.97
2019-03-16T06:19:33.691Z,3.30
2019-03-16T06:22:07.853Z,1.37
2019-03-16T06:24:39.912Z,2.30
2019-03-16T06:27:10.268Z,6.10
2019-03-16T06:29:40.430Z,3.53
2019-03-16T06:32:10.876Z,1.03
2019-03-16T06:34:44.708Z,2.40
2019-03-16T06:37:15.544Z,4.23
2019-03-16T06:39:45.873Z,1.10
2019-03-16T06:42:16.102Z,3.60
2019-03-16T06:44:46.468Z,3.70
2019-03-16T06:47:17.035Z,5.07
2019-03-16T06:49:47.715Z,1.20
2019-03-16T06:52:17.939Z,2.57
2019-03-16T06:54:51.071Z,6.03
2019-03-16T06:57:21.493Z,5.23
2019-03-16T06:59:51.631Z,1.90
2019-03-16T07:02:21.973Z,8.43
2019-03-16T07:04:52.826Z,3.60
2019-03-16T07:07:24.135Z,1.87
2019-03-16T07:09:56.506Z,1.33
2019-03-16T07:12:26.633Z,3.43
2019-03-16T07:14:59.034Z,4.73
2019-03-16T07:17:29.295Z,5.47
2019-03-16T07:20:02.121Z,4.77
2019-03-16T07:22:34.138Z,4.27
2019-03-16T07:25:04.582Z,9.50
2019-03-16T07:27:35.255Z,2.90
2019-03-16T07:30:06.802Z,5.30
2019-03-16T07:32:38.570Z,1.20
2019-03-16T07:35:09.849Z,9.40
2019-03-16T07:37:42.072Z,4.53
2019-03-16T07:40:12.715Z,5.23
2019-03-16T07:42:43.458Z,3.93
2019-03-16T07:45:13.959Z,8.10
2019-03-16T07:47:45.626Z,5.67
2019-03-16T07:50:16.844Z,2.10
2019-03-16T07:52:49.148Z,6.70
2019-03-16T07:55:19.296Z,4.70
2019-03-16T07:57:51.359Z,2.03
2019-03-16T08:00:21.684Z,4.00
2019-03-16T08:02:51.998Z,3.37
2019-03-16T08:05:22.424Z,5.33
2019-03-16T08:07:52.667Z,7.27
2019-03-16T08:10:22.818Z,8.23
2019-03-16T08:12:53.131Z,8.20
2019-03-16T08:15:28.115Z,7.70
2019-03-16T08:18:01.407Z,3.23
2019-03-16T08:20:40.064Z,3.37
2019-03-16T08:23:16.855Z,4.10
2019-03-16T08:25:47.294Z,4.40
2019-03-16T08:28:17.599Z,8.27
2019-03-16T08:30:48.034Z,15.13
2019-03-16T08:33:21.702Z,11.53
2019-03-16T08:35:52.111Z,4.70
2019-03-16T08:38:23.976Z,11.30
2019-03-16T08:40:54.642Z,8.63
2019-03-16T08:43:25.148Z,14.53
2019-03-16T08:45:57.617Z,5.47
2019-03-16T08:48:30.416Z,10.23
2019-03-16T08:51:02.131Z,4.37
2019-03-16T08:53:32.383Z,4.40
2019-03-16T08:56:02.987Z,5.53
2019-03-16T08:58:36.230Z,8.07
2019-03-16T09:01:06.399Z,8.50
2019-03-16T09:03:43.529Z,8.90
2019-03-16T09:06:08.734Z,9.77
2019-03-16T09:08:41.642Z,15.73
2019-03-16T09:11:13.414Z,6.57
2019-03-16T09:13:45.166Z,10.87
2019-03-16T09:16:15.544Z,10.03
2019-03-16T09:18:48.475Z,9.47
2019-03-16T09:21:20.362Z,10.53
2019-03-16T09:23:51.638Z,12.23
2019-03-16T09:26:22.512Z,6.30
2019-03-16T09:29:00.099Z,5.90
2019-03-16T09:31:26.193Z,10.23
2019-03-16T09:33:57.119Z,16.70
2019-03-16T09:36:28.550Z,7.97
2019-03-16T09:39:02.091Z,10.73
2019-03-16T09:41:38.582Z,15.70
2019-03-16T09:44:09.683Z,13.50
2019-03-16T09:46:39.952Z,15.10
2019-03-16T09:49:10.753Z,13.20
2019-03-16T09:51:43.890Z,24.93
2019-03-16T09:54:27.279Z,15.33
2019-03-16T09:57:01.618Z,17.20
2019-03-16T09:59:30.480Z,16.37
2019-03-16T10:02:01.664Z,14.87
2019-03-16T10:04:32.072Z,19.83
2019-03-16T10:07:03.735Z,16.80
2019-03-16T10:09:34.296Z,17.60
2019-03-16T10:12:05.295Z,22.80
2019-03-16T10:14:37.496Z,17.50
2019-03-16T10:17:12.902Z,19.70
2019-03-16T10:19:43.209Z,19.73
2019-03-16T10:22:14.480Z,18.97
2019-03-16T10:24:46.653Z,19.97
2019-03-16T10:27:19.523Z,18.13
2019-03-16T10:29:51.790Z,18.43
2019-03-16T10:32:22.312Z,15.23
2019-03-16T10:34:54.092Z,12.93
2019-03-16T10:37:24.848Z,16.73
2019-03-16T10:39:59.259Z,10.20
2019-03-16T10:42:29.521Z,9.77
2019-03-16T10:44:59.843Z,7.20
2019-03-16T10:47:30.696Z,7.03
2019-03-16T10:50:01.063Z,8.40
2019-03-16T10:52:31.811Z,6.57
2019-03-16T10:55:04.736Z,3.93
2019-03-16T10:57:37.492Z,7.50
2019-03-16T11:00:08.128Z,7.50
2019-03-16T11:02:41.105Z,4.70
2019-03-16T11:05:20.370Z,6.17
2019-03-16T11:07:54.159Z,6.67
2019-03-16T11:10:28.632Z,3.97
2019-03-16T11:12:59.195Z,8.83
2019-03-16T11:15:44.213Z,4.03
2019-03-16T11:18:05.575Z,3.90
2019-03-16T11:20:45.142Z,4.10
2019-03-16T11:23:15.542Z,6.50
2019-03-16T11:25:48.720Z,3.93
2019-03-16T11:28:21.268Z,8.00
2019-03-16T11:30:51.594Z,4.53
2019-03-16T11:33:23.446Z,4.83
2019-03-16T11:35:53.627Z,3.43
2019-03-16T11:38:26.789Z,10.67
2019-03-16T11:40:57.416Z,7.30
2019-03-16T11:43:32.089Z,7.30
2019-03-16T11:46:05.081Z,5.37
2019-03-16T11:48:35.592Z,10.33
2019-03-16T11:51:08.963Z,4.87
2019-03-16T11:53:39.335Z,9.07
2019-03-16T11:56:17.914Z,6.70
2019-03-16T11:58:41.533Z,6.27
2019-03-16T12:01:13.043Z,5.63
2019-03-16T12:03:46.447Z,5.93
2019-03-16T12:06:17.743Z,10.33
2019-03-16T12:08:47.862Z,9.50
2019-03-16T12:11:18.183Z,7.03
2019-03-16T12:13:51.857Z,7.97
2019-03-16T12:16:23.630Z,6.47
2019-03-16T12:18:53.956Z,9.67
2019-03-16T12:21:25.587Z,6.37
2019-03-16T12:23:56.183Z,5.93
2019-03-16T12:26:26.259Z,7.50
2019-03-16T12:28:58.140Z,5.13
2019-03-16T12:31:31.608Z,9.90
2019-03-16T12:34:01.978Z,4.87
2019-03-16T12:36:32.167Z,6.70
2019-03-16T12:39:03.500Z,4.30
2019-03-16T12:41:34.132Z,3.73
2019-03-16T12:44:07.455Z,4.80
2019-03-16T12:46:37.773Z,5.07
2019-03-16T12:49:08.349Z,4.67
2019-03-16T12:51:41.612Z,4.77
2019-03-16T12:54:12.308Z,4.60
2019-03-16T12:56:46.994Z,4.63
2019-03-16T12:59:17.654Z,6.07
2019-03-16T13:01:49.196Z,3.20
2019-03-16T13:04:24.272Z,5.27
2019-03-16T13:06:57.343Z,5.07
2019-03-16T13:09:27.707Z,5.97
2019-03-16T13:12:01.070Z,4.50
2019-03-16T13:14:32.985Z,5.33
2019-03-16T13:17:10.580Z,3.20
2019-03-16T13:19:43.795Z,3.10
2019-03-16T13:22:14.984Z,3.93
2019-03-16T13:24:45.549Z,3.80
2019-03-16T13:27:16.145Z,4.53
2019-03-16T13:29:58.587Z,4.33
2019-03-16T13:32:23.444Z,5.07
2019-03-16T13:34:56.232Z,5.40
2019-03-16T13:37:27.138Z,6.17
2019-03-16T13:40:00.347Z,6.03
2019-03-16T13:42:30.866Z,3.23
2019-03-16T13:45:03.034Z,5.30
2019-03-16T13:47:33.475Z,9.53
2019-03-16T13:50:09.104Z,7.13
2019-03-16T13:52:40.087Z,5.63
2019-03-16T13:55:10.590Z,3.87
2019-03-16T13:57:41.850Z,5.03
2019-03-16T14:00:15.786Z,6.93
2019-03-16T14:02:46.235Z,5.20
2019-03-16T14:05:16.615Z,4.70
2019-03-16T14:07:47.082Z,3.60
2019-03-16T14:10:18.337Z,5.00
2019-03-16T14:12:50.087Z,5.80
2019-03-16T14:15:20.249Z,4.00
2019-03-16T14:17:50.780Z,4.17
2019-03-16T14:20:21.358Z,7.27
2019-03-16T14:22:53.462Z,3.63
2019-03-16T14:25:27.358Z,4.13
2019-03-16T14:27:59.003Z,2.40
2019-03-16T14:30:40.590Z,2.43
2019-03-16T14:33:01.104Z,5.57
2019-03-16T14:35:31.798Z,4.33
2019-03-16T14:38:04.042Z,4.30
2019-03-16T14:40:35.011Z,7.13
2019-03-16T14:43:05.379Z,3.13
2019-03-16T14:45:35.911Z,5.10
2019-03-16T14:48:08.488Z,6.13
2019-03-16T14:50:39.472Z,6.10
2019-03-16T14:53:12.156Z,6.17
2019-03-16T14:55:45.740Z,4.00
2019-03-16T14:58:16.977Z,3.47
2019-03-16T15:00:51.667Z,4.67
2019-03-16T15:03:24.222Z,5.20
2019-03-16T15:06:00.714Z,3.33
2019-03-16T15:08:32.268Z,4.63
2019-03-16T15:11:02.574Z,3.97
2019-03-16T15:13:36.919Z,3.73
2019-03-16T15:16:08.666Z,4.93
2019-03-16T15:18:39.029Z,5.03
2019-03-16T15:21:09.332Z,4.00
2019-03-16T15:23:42.053Z,3.60
2019-03-16T15:26:12.378Z,4.87
2019-03-16T15:28:43.104Z,3.30
2019-03-16T15:31:13.379Z,4.17
2019-03-16T15:33:44.794Z,5.83
2019-03-16T15:36:20.883Z,3.60
2019-03-16T15:38:51.443Z,6.00
2019-03-16T15:41:26.762Z,4.70
2019-03-16T15:43:58.152Z,3.33
2019-03-16T15:46:28.801Z,3.50
2019-03-16T15:48:59.434Z,3.93
2019-03-16T15:51:32.147Z,2.80
2019-03-16T15:54:02.854Z,3.57
2019-03-16T15:56:34.356Z,3.13
2019-03-16T15:59:06.762Z,3.70
2019-03-16T16:01:41.989Z,3.10
2019-03-16T16:04:16.379Z,2.93
2019-03-16T16:06:46.613Z,4.63
2019-03-16T16:09:18.554Z,4.30
2019-03-16T16:11:53.746Z,4.17
2019-03-16T16:14:23.982Z,3.00
2019-03-16T16:16:54.559Z,2.60
2019-03-16T16:19:25.655Z,4.50
2019-03-16T16:21:56.702Z,2.83
2019-03-16T16:24:27.607Z,3.80
2019-03-16T16:26:57.975Z,5.83
2019-03-16T16:29:28.608Z,2.80
2019-03-16T16:31:59.203Z,5.60
2019-03-16T16:34:30.964Z,2.77
2019-03-16T16:37:04.307Z,3.40
2019-03-16T16:39:37.675Z,5.10
2019-03-16T16:42:08.025Z,3.73
2019-03-16T16:44:38.652Z,3.67
2019-03-16T16:47:12.228Z,2.70
2019-03-16T16:49:47.072Z,2.40
2019-03-16T16:52:18.328Z,4.57
2019-03-16T16:54:51.736Z,3.90
2019-03-16T16:57:25.050Z,3.57
2019-03-16T17:00:01.872Z,2.50
2019-03-16T17:02:35.194Z,3.10
2019-03-16T17:05:09.361Z,4.20
2019-03-16T17:07:40.019Z,2.40
2019-03-16T17:10:15.119Z,2.80
2019-03-16T17:12:47.963Z,3.10
2019-03-16T17:15:18.403Z,2.97
2019-03-16T17:17:48.571Z,3.10
2019-03-16T17:20:18.929Z,2.90
2019-03-16T17:22:51.395Z,4.30
2019-03-16T17:25:24.394Z,3.10
2019-03-16T17:27:55.237Z,2.90
2019-03-16T17:30:26.281Z,5.67
2019-03-16T17:32:56.945Z,4.03
2019-03-16T17:35:27.203Z,3.20
2019-03-16T17:38:04.959Z,5.30
2019-03-16T17:40:35.208Z,3.07
2019-03-16T17:43:08.548Z,4.10
2019-03-16T17:45:42.207Z,4.00
2019-03-16T17:48:13.991Z,3.03
2019-03-16T17:50:44.290Z,4.40
2019-03-16T17:53:17.141Z,2.90
2019-03-16T17:55:48.234Z,3.43
2019-03-16T17:58:18.587Z,4.40
2019-03-16T18:00:52.887Z,3.93
2019-03-16T18:03:27.844Z,2.90
2019-03-16T18:05:59.616Z,6.10
2019-03-16T18:08:31.658Z,3.07
2019-03-16T18:11:07.576Z,2.97
2019-03-16T18:13:38.017Z,2.97
2019-03-16T18:16:08.485Z,3.30
2019-03-16T18:18:39.008Z,3.67
2019-03-16T18:21:10.592Z,2.53
2019-03-16T18:23:41.377Z,2.60
2019-03-16T18:26:14.681Z,3.87
2019-03-16T18:28:45.510Z,4.27
2019-03-16T18:31:18.769Z,2.90
2019-03-16T18:33:51.029Z,3.40
2019-03-16T18:36:21.135Z,3.03
2019-03-16T18:38:57.256Z,2.80
2019-03-16T18:41:28.999Z,3.33
2019-03-16T18:43:59.272Z,6.57
2019-03-16T18:46:29.704Z,3.93
2019-03-16T18:49:01.935Z,6.37
2019-03-16T18:51:34.347Z,7.43
2019-03-16T18:54:04.866Z,3.73
2019-03-16T18:56:35.128Z,6.33
2019-03-16T18:59:09.429Z,7.07
2019-03-16T19:01:39.684Z,3.20
2019-03-16T19:04:10.019Z,2.80
2019-03-16T19:06:40.215Z,4.93
2019-03-16T19:09:11.068Z,3.80
2019-03-16T19:11:41.969Z,4.40
2019-03-16T19:14:16.146Z,2.70
2019-03-16T19:16:49.511Z,4.13
2019-03-16T19:19:20.519Z,6.53
2019-03-16T19:21:51.209Z,3.53
2019-03-16T19:24:21.456Z,2.67
2019-03-16T19:26:57.402Z,4.03
2019-03-16T19:29:28.165Z,4.20
2019-03-16T19:31:58.493Z,2.20
2019-03-16T19:34:33.708Z,3.00
2019-03-16T19:37:06.464Z,3.63
2019-03-16T19:39:37.962Z,4.60
2019-03-16T19:42:08.787Z,2.93
2019-03-16T19:44:40.915Z,7.00
2019-03-16T19:47:11.170Z,3.10
2019-03-16T19:49:45.146Z,5.83
2019-03-16T19:52:18.548Z,3.40
2019-03-16T19:54:50.353Z,3.00
2019-03-16T19:57:20.947Z,3.60
2019-03-16T19:59:57.037Z,4.00
2019-03-16T20:02:30.576Z,2.73
2019-03-16T20:05:03.654Z,4.23
2019-03-16T20:07:39.964Z,4.10
2019-03-16T20:10:11.626Z,4.87
2019-03-16T20:12:41.811Z,6.80
2019-03-16T20:15:12.499Z,3.53
2019-03-16T20:17:45.796Z,3.83
2019-03-16T20:20:16.270Z,6.53
2019-03-16T20:22:46.423Z,5.60
2019-03-16T20:25:18.850Z,4.27
2019-03-16T20:27:49.271Z,6.03
2019-03-16T20:30:26.614Z,4.40
2019-03-16T20:33:03.712Z,3.50
2019-03-16T20:35:26.832Z,5.33
2019-03-16T20:37:57.305Z,5.40
2019-03-16T20:40:28.854Z,4.60
2019-03-16T20:43:03.404Z,7.30
2019-03-16T20:45:36.870Z,6.90
2019-03-16T20:48:07.181Z,9.60
2019-03-16T20:50:40.622Z,5.27
2019-03-16T20:53:11.362Z,4.40
2019-03-16T20:55:43.149Z,9.87
2019-03-16T20:58:14.876Z,9.23
2019-03-16T21:00:46.152Z,6.13
2019-03-16T21:03:19.235Z,6.80
2019-03-16T21:05:49.546Z,5.63
2019-03-16T21:08:22.771Z,4.40
2019-03-16T21:10:53.194Z,5.70
2019-03-16T21:13:23.661Z,5.67
2019-03-16T21:15:54.695Z,6.60
2019-03-16T21:18:25.028Z,7.63
2019-03-16T21:20:57.599Z,5.10
2019-03-16T21:23:29.755Z,11.53
2019-03-16T21:26:02.560Z,6.50
2019-03-16T21:28:33.507Z,9.50
2019-03-16T21:31:05.086Z,6.50
2019-03-16T21:33:35.246Z,6.53
2019-03-16T21:36:06.443Z,7.70
2019-03-16T21:38:37.975Z,7.40
2019-03-16T21:41:10.727Z,8.73
2019-03-16T21:43:43.403Z,9.67
2019-03-16T21:46:13.602Z,5.67
2019-03-16T21:48:44.334Z,9.83
2019-03-16T21:51:15.363Z,7.10
2019-03-16T21:53:45.674Z,5.97
2019-03-16T21:56:19.662Z,5.70
2019-03-16T21:58:50.130Z,10.00
2019-03-16T22:01:21.041Z,7.73
2019-03-16T22:03:54.855Z,5.77
2019-03-16T22:06:25.365Z,6.63
2019-03-16T22:08:56.611Z,11.90
2019-03-16T22:11:27.635Z,6.80
2019-03-16T22:13:57.959Z,12.33
2019-03-16T22:16:28.055Z,5.70
2019-03-16T22:18:59.047Z,6.73
2019-03-16T22:21:31.722Z,11.30
2019-03-16T22:24:02.082Z,7.63
2019-03-16T22:26:32.449Z,11.83
2019-03-16T22:29:02.622Z,6.10
2019-03-16T22:31:32.775Z,5.93
2019-03-16T22:34:06.109Z,6.70
2019-03-16T22:36:36.487Z,17.30
2019-03-16T22:39:09.968Z,11.30
2019-03-16T22:41:40.447Z,8.50
2019-03-16T22:44:11.430Z,4.50
2019-03-16T22:46:42.341Z,8.23
2019-03-16T22:49:12.415Z,5.67
2019-03-16T22:51:42.922Z,7.33
2019-03-16T22:54:15.859Z,7.00
2019-03-16T22:56:46.088Z,8.93
2019-03-16T22:59:16.950Z,6.90
2019-03-16T23:01:47.602Z,7.70
2019-03-16T23:04:19.006Z,7.40
2019-03-16T23:06:53.424Z,7.47
2019-03-16T23:09:26.764Z,12.10
2019-03-16T23:11:58.166Z,9.83
2019-03-16T23:14:34.683Z,7.50
2019-03-16T23:17:05.206Z,10.17
2019-03-16T23:19:35.482Z,6.67
2019-03-16T23:22:06.162Z,7.70
2019-03-16T23:24:36.494Z,5.27
2019-03-16T23:27:07.227Z,12.13
2019-03-16T23:29:39.109Z,8.23
2019-03-16T23:32:14.494Z,6.67
2019-03-16T23:34:46.091Z,7.20
2019-03-16T23:37:18.994Z,9.93
2019-03-16T23:39:49.517Z,8.40
2019-03-16T23:42:22.243Z,8.30
2019-03-16T23:44:52.826Z,5.00
2019-03-16T23:47:23.343Z,5.37
2019-03-16T23:49:55.411Z,8.60
2019-03-16T23:52:28.800Z,6.37
2019-03-16T23:54:59.103Z,9.43
2019-03-16T23:57:31.883Z,6.33
