createdAt,value
2018-01-01T00:00:06.058Z,90.20
2018-01-01T00:02:35.333Z,90.50
2018-01-01T00:05:04.640Z,90.70
2018-01-01T00:07:33.873Z,90.80
2018-01-01T00:10:04.184Z,91.00
2018-01-01T00:12:34.212Z,90.90
2018-01-01T00:15:04.254Z,90.80
2018-01-01T00:17:33.511Z,90.80
2018-01-01T00:20:02.756Z,90.70
2018-01-01T00:22:32.023Z,90.50
2018-01-01T00:25:01.301Z,90.20
2018-01-01T00:27:30.562Z,90.20
2018-01-01T00:29:59.805Z,90.00
2018-01-01T00:32:29.068Z,89.40
2018-01-01T00:34:58.336Z,88.80
2018-01-01T00:37:27.597Z,88.80
2018-01-01T00:39:56.899Z,88.60
2018-01-01T00:42:26.149Z,88.10
2018-01-01T00:44:55.415Z,87.90
2018-01-01T00:47:25.443Z,85.90
2018-01-01T00:49:55.463Z,86.10
2018-01-01T00:52:25.523Z,85.90
2018-01-01T00:54:54.750Z,85.90
2018-01-01T00:57:24.004Z,86.30
2018-01-01T00:59:53.251Z,85.60
2018-01-01T01:02:22.516Z,85.30
2018-01-01T01:04:51.764Z,84.10
2018-01-01T01:07:21.781Z,84.40
2018-01-01T01:09:51.030Z,84.30
2018-01-01T01:12:20.326Z,83.40
2018-01-01T01:14:49.580Z,83.30
2018-01-01T01:17:20.256Z,82.50
2018-01-01T01:19:49.508Z,82.30
2018-01-01T01:22:19.544Z,81.50
2018-01-01T01:24:50.339Z,82.20
2018-01-01T01:27:19.605Z,82.10
2018-01-01T01:29:48.859Z,80.60
2018-01-01T01:32:18.129Z,79.60
2018-01-01T01:34:47.375Z,79.00
2018-01-01T01:37:17.410Z,78.10
2018-01-01T01:39:47.198Z,78.10
2018-01-01T01:42:17.215Z,79.90
2018-01-01T01:44:47.238Z,79.70
2018-01-01T01:47:17.262Z,78.20
2018-01-01T01:49:46.504Z,78.20
2018-01-01T01:52:15.755Z,77.90
2018-01-01T01:54:45.771Z,78.30
2018-01-01T01:57:15.792Z,78.40
2018-01-01T01:59:45.827Z,78.40
2018-01-01T02:02:15.057Z,78.40
2018-01-01T02:04:44.303Z,77.70
2018-01-01T02:07:13.560Z,78.60
2018-01-01T02:09:42.801Z,78.70
2018-01-01T02:12:12.813Z,78.50
2018-01-01T02:14:42.815Z,79.30
2018-01-01T02:17:12.148Z,79.30
2018-01-01T02:19:41.387Z,79.40
2018-01-01T02:22:10.627Z,79.60
2018-01-01T02:24:39.879Z,79.70
2018-01-01T02:27:09.129Z,80.30
2018-01-01T02:29:39.125Z,80.60
2018-01-01T02:32:25.923Z,80.60
2018-01-01T02:34:55.170Z,80.40
2018-01-01T02:37:24.417Z,80.90
2018-01-01T02:39:53.683Z,80.40
2018-01-01T02:42:22.957Z,80.40
2018-01-01T02:44:52.965Z,80.80
2018-01-01T02:47:22.969Z,81.10
2018-01-01T02:49:52.287Z,81.00
2018-01-01T02:52:22.302Z,81.10
2018-01-01T02:54:52.325Z,81.60
2018-01-01T02:57:22.337Z,81.30
2018-01-01T02:59:52.343Z,81.00
2018-01-01T03:02:21.598Z,81.00
2018-01-01T03:04:50.845Z,81.40
2018-01-01T03:07:20.094Z,81.10
2018-01-01T03:09:49.349Z,81.30
2018-01-01T03:12:19.378Z,80.70
2018-01-01T03:14:48.623Z,80.70
2018-01-01T03:17:17.883Z,80.60
2018-01-01T03:19:47.135Z,80.90
2018-01-01T03:22:16.389Z,81.20
2018-01-01T03:24:45.644Z,80.80
2018-01-01T03:27:14.891Z,80.80
2018-01-01T03:29:44.157Z,80.10
2018-01-01T03:32:14.167Z,80.50
2018-01-01T03:34:44.201Z,80.80
2018-01-01T03:37:14.999Z,79.80
2018-01-01T03:39:44.236Z,79.80
2018-01-01T03:42:13.494Z,80.20
2018-01-01T03:44:42.724Z,79.60
2018-01-01T03:47:12.752Z,79.00
2018-01-01T03:49:41.980Z,78.90
2018-01-01T03:52:11.240Z,79.00
2018-01-01T03:54:40.480Z,78.90
2018-01-01T03:57:09.721Z,79.20
2018-01-01T03:59:39.171Z,79.60
2018-01-01T04:02:08.409Z,79.70
2018-01-01T04:04:37.652Z,78.70
2018-01-01T04:07:06.916Z,78.70
2018-01-01T04:09:36.165Z,79.00
2018-01-01T04:12:05.410Z,78.50
2018-01-01T04:14:34.658Z,78.30
2018-01-01T04:17:03.908Z,78.70
2018-01-01T04:19:33.158Z,78.30
2018-01-01T04:22:02.398Z,78.20
2018-01-01T04:24:31.648Z,77.10
2018-01-01T04:27:01.809Z,77.20
2018-01-01T04:29:31.065Z,77.30
2018-01-01T04:32:01.081Z,77.90
2018-01-01T04:34:31.097Z,77.60
2018-01-01T04:37:01.131Z,77.60
2018-01-01T04:39:30.375Z,77.60
2018-01-01T04:41:59.614Z,77.10
2018-01-01T04:44:28.855Z,76.90
2018-01-01T04:46:58.107Z,76.50
2018-01-01T04:49:28.129Z,76.20
2018-01-01T04:51:57.390Z,76.20
2018-01-01T04:54:26.634Z,76.80
2018-01-01T04:56:55.900Z,76.50
2018-01-01T04:59:25.156Z,76.70
2018-01-01T05:01:54.461Z,77.00
2018-01-01T05:04:23.712Z,77.40
2018-01-01T05:06:52.940Z,77.80
2018-01-01T05:09:22.196Z,78.80
2018-01-01T05:11:51.420Z,77.60
2018-01-01T05:14:20.668Z,78.10
2018-01-01T05:16:49.940Z,78.10
2018-01-01T05:19:19.189Z,78.00
2018-01-01T05:21:48.445Z,78.10
2018-01-01T05:24:18.565Z,77.90
2018-01-01T05:26:47.802Z,77.40
2018-01-01T05:29:18.766Z,76.70
2018-01-01T05:31:48.018Z,76.70
2018-01-01T05:34:17.264Z,76.30
2018-01-01T05:36:46.514Z,77.60
2018-01-01T05:39:15.746Z,76.70
2018-01-01T05:41:45.029Z,76.50
2018-01-01T05:44:14.258Z,76.00
2018-01-01T05:46:44.274Z,76.60
2018-01-01T05:49:13.524Z,76.60
2018-01-01T05:51:42.783Z,77.50
2018-01-01T05:54:12.794Z,79.20
2018-01-01T05:56:42.798Z,79.70
2018-01-01T05:59:12.049Z,79.70
2018-01-01T06:01:41.288Z,79.90
2018-01-01T06:04:10.557Z,80.10
2018-01-01T06:06:39.800Z,80.60
2018-01-01T06:09:09.025Z,80.80
2018-01-01T06:11:38.291Z,81.10
2018-01-01T06:14:07.547Z,81.30
2018-01-01T06:16:36.789Z,81.80
2018-01-01T06:19:07.022Z,82.20
2018-01-01T06:21:36.287Z,82.40
2018-01-01T06:24:05.572Z,82.80
2018-01-01T06:26:34.821Z,83.30
2018-01-01T06:29:04.082Z,83.20
2018-01-01T06:31:33.329Z,83.20
2018-01-01T06:34:03.332Z,82.50
2018-01-01T06:36:33.359Z,82.90
2018-01-01T06:39:02.614Z,82.80
2018-01-01T06:41:31.875Z,82.40
2018-01-01T06:44:01.141Z,82.50
2018-01-01T06:46:30.411Z,82.10
2018-01-01T06:48:59.659Z,81.80
2018-01-01T06:51:29.677Z,81.70
2018-01-01T06:53:58.918Z,81.70
2018-01-01T06:56:28.175Z,81.40
2018-01-01T06:58:58.189Z,80.80
2018-01-01T07:01:28.192Z,80.40
2018-01-01T07:03:57.458Z,80.40
2018-01-01T07:06:26.694Z,80.20
2018-01-01T07:08:56.834Z,79.80
2018-01-01T07:11:26.101Z,79.80
2018-01-01T07:13:55.329Z,79.60
2018-01-01T07:16:24.583Z,79.50
2018-01-01T07:18:53.840Z,79.50
2018-01-01T07:21:23.111Z,79.10
2018-01-01T07:23:53.126Z,79.70
2018-01-01T07:26:23.138Z,79.80
2018-01-01T07:28:53.149Z,79.60
2018-01-01T07:31:22.406Z,79.60
2018-01-01T07:33:51.665Z,79.40
2018-01-01T07:36:20.947Z,79.30
2018-01-01T07:38:50.197Z,78.90
2018-01-01T07:41:19.432Z,79.20
2018-01-01T07:43:48.702Z,78.90
2018-01-01T07:46:17.949Z,79.10
2018-01-01T07:48:47.974Z,79.20
2018-01-01T07:51:17.988Z,79.10
2018-01-01T07:53:47.242Z,79.10
2018-01-01T07:56:16.513Z,78.90
2018-01-01T07:58:45.773Z,78.50
2018-01-01T08:01:15.010Z,79.00
2018-01-01T08:03:44.251Z,78.70
2018-01-01T08:06:13.495Z,78.70
2018-01-01T08:08:43.503Z,79.30
2018-01-01T08:11:13.517Z,79.10
2018-01-01T08:13:43.544Z,79.20
2018-01-01T08:16:13.573Z,78.60
2018-01-01T08:18:42.792Z,78.60
2018-01-01T08:21:12.051Z,78.40
2018-01-01T08:23:42.030Z,78.00
2018-01-01T08:26:11.300Z,78.00
2018-01-01T08:28:40.547Z,78.50
2018-01-01T08:31:09.906Z,78.30
2018-01-01T08:33:39.156Z,78.00
2018-01-01T08:36:08.398Z,78.50
2018-01-01T08:38:37.641Z,78.90
2018-01-01T08:41:06.902Z,79.20
2018-01-01T08:43:36.141Z,79.20
2018-01-01T08:46:05.391Z,79.60
2018-01-01T08:48:34.673Z,79.70
2018-01-01T08:51:03.886Z,78.30
2018-01-01T08:53:33.120Z,78.50
2018-01-01T08:56:02.376Z,78.30
2018-01-01T08:58:32.421Z,77.70
2018-01-01T09:01:01.655Z,77.70
2018-01-01T09:03:30.918Z,77.70
2018-01-01T09:06:00.153Z,76.50
2018-01-01T09:08:29.401Z,76.60
2018-01-01T09:10:58.687Z,75.70
2018-01-01T09:13:27.950Z,75.50
2018-01-01T09:15:57.192Z,76.20
2018-01-01T09:18:26.446Z,76.10
2018-01-01T09:20:55.689Z,76.10
2018-01-01T09:23:24.929Z,75.60
2018-01-01T09:25:54.189Z,76.40
2018-01-01T09:28:23.444Z,75.80
2018-01-01T09:30:52.688Z,75.30
2018-01-01T09:33:21.932Z,75.40
2018-01-01T09:35:51.163Z,75.40
2018-01-01T09:38:20.410Z,75.30
2018-01-01T09:40:49.637Z,75.60
2018-01-01T09:43:18.875Z,74.50
2018-01-01T09:45:48.118Z,74.80
2018-01-01T09:48:17.369Z,74.90
2018-01-01T09:50:46.624Z,75.00
2018-01-01T09:53:15.863Z,74.60
2018-01-01T09:55:45.118Z,74.80
2018-01-01T09:58:14.351Z,74.40
2018-01-01T10:00:44.374Z,73.70
2018-01-01T10:03:14.373Z,74.00
2018-01-01T10:05:43.643Z,73.90
2018-01-01T10:08:12.879Z,74.40
2018-01-01T10:10:42.128Z,72.90
2018-01-01T10:13:11.409Z,71.70
2018-01-01T10:15:40.649Z,72.30
2018-01-01T10:18:09.872Z,71.80
2018-01-01T10:20:39.899Z,70.10
2018-01-01T10:23:09.927Z,68.70
2018-01-01T10:25:39.203Z,68.70
2018-01-01T10:28:08.436Z,67.40
2018-01-01T10:30:37.690Z,67.50
2018-01-01T10:33:06.920Z,65.30
2018-01-01T10:35:36.198Z,64.70
2018-01-01T10:38:05.438Z,63.60
2018-01-01T10:40:34.693Z,64.10
2018-01-01T10:43:03.972Z,63.80
2018-01-01T10:45:33.198Z,62.80
2018-01-01T10:48:03.585Z,63.90
2018-01-01T10:50:32.818Z,63.90
2018-01-01T10:53:02.077Z,64.20
2018-01-01T10:55:31.322Z,65.70
2018-01-01T10:58:00.565Z,64.40
2018-01-01T11:00:29.832Z,64.70
2018-01-01T11:02:59.834Z,64.50
2018-01-01T11:05:29.835Z,64.50
2018-01-01T11:07:59.089Z,64.50
2018-01-01T11:10:28.309Z,64.80
2018-01-01T11:12:57.564Z,65.20
2018-01-01T11:15:28.631Z,65.70
2018-01-01T11:17:57.878Z,65.70
2018-01-01T11:20:27.129Z,66.00
2018-01-01T11:22:56.384Z,66.20
2018-01-01T11:25:25.652Z,65.50
2018-01-01T11:27:54.887Z,65.30
2018-01-01T11:30:24.905Z,64.80
2018-01-01T11:32:54.939Z,65.90
2018-01-01T11:35:24.936Z,65.70
2018-01-01T11:37:54.194Z,65.70
2018-01-01T11:40:23.427Z,65.10
2018-01-01T11:42:52.695Z,64.50
2018-01-01T11:45:21.937Z,63.70
2018-01-01T11:47:51.954Z,64.30
2018-01-01T11:50:21.962Z,63.70
2018-01-01T11:52:51.223Z,63.70
2018-01-01T11:55:20.465Z,64.10
2018-01-01T11:57:49.701Z,63.50
2018-01-01T12:00:18.952Z,63.40
2018-01-01T12:02:48.218Z,64.00
2018-01-01T12:05:17.442Z,64.90
2018-01-01T12:07:46.679Z,64.40
2018-01-01T12:10:15.932Z,63.20
2018-01-01T12:12:45.176Z,63.20
2018-01-01T12:15:14.433Z,64.20
2018-01-01T12:17:43.683Z,62.40
2018-01-01T12:20:12.944Z,62.50
2018-01-01T12:22:42.181Z,62.50
2018-01-01T12:25:11.443Z,61.90
2018-01-01T12:27:40.708Z,61.60
2018-01-01T12:30:09.972Z,61.80
2018-01-01T12:32:39.235Z,61.90
2018-01-01T12:35:08.683Z,60.70
2018-01-01T12:37:38.006Z,59.20
2018-01-01T12:40:07.281Z,59.50
2018-01-01T12:42:36.542Z,61.30
2018-01-01T12:45:05.800Z,60.50
2018-01-01T12:47:35.045Z,59.60
2018-01-01T12:50:04.292Z,59.60
2018-01-01T12:52:33.527Z,59.70
2018-01-01T12:55:02.964Z,59.30
2018-01-01T12:57:32.990Z,59.50
2018-01-01T13:00:02.244Z,59.40
2018-01-01T13:02:31.504Z,59.60
2018-01-01T13:05:00.782Z,60.80
2018-01-01T13:07:30.806Z,59.50
2018-01-01T13:10:00.828Z,59.80
2018-01-01T13:12:30.087Z,59.70
2018-01-01T13:14:59.345Z,59.40
2018-01-01T13:17:28.631Z,59.10
2018-01-01T13:19:57.895Z,59.50
2018-01-01T13:22:27.132Z,59.40
2018-01-01T13:24:56.418Z,59.90
2018-01-01T13:27:25.669Z,59.50
2018-01-01T13:29:54.929Z,58.30
2018-01-01T13:32:24.185Z,57.00
2018-01-01T13:34:53.438Z,56.80
2018-01-01T13:37:22.710Z,56.40
2018-01-01T13:39:52.741Z,56.90
2018-01-01T13:42:21.988Z,56.90
2018-01-01T13:44:51.271Z,56.90
2018-01-01T13:47:20.530Z,57.80
2018-01-01T13:49:50.619Z,58.10
2018-01-01T13:52:19.893Z,58.50
2018-01-01T13:54:49.171Z,58.00
2018-01-01T13:57:18.445Z,57.90
2018-01-01T13:59:48.452Z,57.90
2018-01-01T14:02:18.592Z,57.90
2018-01-01T14:04:47.862Z,57.90
2018-01-01T14:07:17.111Z,57.30
2018-01-01T14:09:46.411Z,57.80
2018-01-01T14:12:15.667Z,56.40
2018-01-01T14:14:45.716Z,57.30
2018-01-01T14:17:15.729Z,56.70
2018-01-01T14:19:45.000Z,56.80
2018-01-01T14:22:14.236Z,55.90
2018-01-01T14:24:43.497Z,56.80
2018-01-01T14:27:13.519Z,56.30
2018-01-01T14:29:43.561Z,56.10
2018-01-01T14:32:12.811Z,56.00
2018-01-01T14:34:42.071Z,55.60
2018-01-01T14:37:11.339Z,56.10
2018-01-01T14:39:41.370Z,55.90
2018-01-01T14:42:10.640Z,55.90
2018-01-01T14:44:39.901Z,55.30
2018-01-01T14:47:09.161Z,56.20
2018-01-01T14:49:39.214Z,56.10
2018-01-01T14:52:08.458Z,56.20
2018-01-01T14:54:37.711Z,57.20
2018-01-01T14:57:06.972Z,56.00
2018-01-01T14:59:37.002Z,56.30
2018-01-01T15:02:06.272Z,56.40
2018-01-01T15:04:35.522Z,56.20
2018-01-01T15:07:04.775Z,56.40
2018-01-01T15:09:34.079Z,56.60
2018-01-01T15:12:03.318Z,56.70
2018-01-01T15:14:32.611Z,56.80
2018-01-01T15:17:01.854Z,57.00
2018-01-01T15:19:31.106Z,56.70
2018-01-01T15:22:00.353Z,56.60
2018-01-01T15:24:29.593Z,58.10
2018-01-01T15:26:58.849Z,58.70
2018-01-01T15:29:28.769Z,58.50
2018-01-01T15:31:58.026Z,58.50
2018-01-01T15:34:27.271Z,58.70
2018-01-01T15:36:56.523Z,58.30
2018-01-01T15:39:25.785Z,58.30
2018-01-01T15:41:55.027Z,58.90
2018-01-01T15:44:24.339Z,58.30
2018-01-01T15:46:53.586Z,59.50
2018-01-01T15:49:22.838Z,59.60
2018-01-01T15:51:52.078Z,59.00
2018-01-01T15:54:21.334Z,58.30
2018-01-01T15:56:50.580Z,58.50
2018-01-01T15:59:20.597Z,57.90
2018-01-01T16:01:49.852Z,57.80
2018-01-01T16:04:19.104Z,58.10
2018-01-01T16:06:49.137Z,57.60
2018-01-01T16:09:18.393Z,57.60
2018-01-01T16:11:47.638Z,58.30
2018-01-01T16:14:16.892Z,58.20
2018-01-01T16:16:46.181Z,57.90
2018-01-01T16:19:15.413Z,57.80
2018-01-01T16:21:45.424Z,58.00
2018-01-01T16:24:14.689Z,58.00
2018-01-01T16:26:43.931Z,58.10
2018-01-01T16:29:13.899Z,58.00
2018-01-01T16:31:43.156Z,58.40
2018-01-01T16:34:12.402Z,58.40
2018-01-01T16:36:41.622Z,57.90
2018-01-01T16:39:10.889Z,57.90
2018-01-01T16:41:40.126Z,57.90
2018-01-01T16:44:10.143Z,57.60
2018-01-01T16:46:40.236Z,57.60
2018-01-01T16:49:09.467Z,57.60
2018-01-01T16:51:38.757Z,57.70
2018-01-01T16:54:08.018Z,57.60
2018-01-01T16:56:37.256Z,58.10
2018-01-01T16:59:06.501Z,57.60
2018-01-01T17:01:35.752Z,57.60
2018-01-01T17:04:05.006Z,57.60
2018-01-01T17:06:34.255Z,57.20
2018-01-01T17:09:03.538Z,57.40
2018-01-01T17:11:32.795Z,57.10
2018-01-01T17:14:02.067Z,56.60
2018-01-01T17:16:31.312Z,56.80
2018-01-01T17:19:00.556Z,57.40
2018-01-01T17:21:29.815Z,58.00
2018-01-01T17:23:59.174Z,57.50
2018-01-01T17:26:29.176Z,57.00
2018-01-01T17:28:59.229Z,56.80
2018-01-01T17:31:28.476Z,56.70
2018-01-01T17:33:57.797Z,57.00
2018-01-01T17:36:27.025Z,56.50
2018-01-01T17:38:56.297Z,56.80
2018-01-01T17:41:26.306Z,56.60
2018-01-01T17:43:55.584Z,56.60
2018-01-01T17:46:24.828Z,57.40
2018-01-01T17:48:54.064Z,56.60
2018-01-01T17:51:23.311Z,56.50
2018-01-01T17:53:53.325Z,56.40
2018-01-01T17:56:22.566Z,56.40
2018-01-01T17:58:51.827Z,56.70
2018-01-01T18:01:21.838Z,57.00
2018-01-01T18:03:51.085Z,57.00
2018-01-01T18:06:20.325Z,57.60
2018-01-01T18:08:49.573Z,57.00
2018-01-01T18:11:18.838Z,57.30
2018-01-01T18:13:48.854Z,58.60
2018-01-01T18:16:18.870Z,58.80
2018-01-01T18:18:48.895Z,59.50
2018-01-01T18:21:19.487Z,60.20
2018-01-01T18:23:48.750Z,60.20
2018-01-01T18:26:18.398Z,61.50
2018-01-01T18:28:47.697Z,62.60
2018-01-01T18:31:16.962Z,63.80
2018-01-01T18:33:46.214Z,64.90
2018-01-01T18:36:15.475Z,65.70
2018-01-01T18:38:44.728Z,67.10
2018-01-01T18:41:14.746Z,68.30
2018-01-01T18:43:44.743Z,69.40
2018-01-01T18:46:13.975Z,68.80
2018-01-01T18:48:43.214Z,70.00
2018-01-01T18:51:12.474Z,70.00
2018-01-01T18:53:41.965Z,70.40
2018-01-01T18:56:11.980Z,71.70
2018-01-01T18:58:42.004Z,72.50
2018-01-01T19:01:12.001Z,72.50
2018-01-01T19:03:41.261Z,72.50
2018-01-01T19:06:10.513Z,73.10
2018-01-01T19:08:39.762Z,72.80
2018-01-01T19:11:09.022Z,72.50
2018-01-01T19:13:38.281Z,72.40
2018-01-01T19:16:07.518Z,72.30
2018-01-01T19:18:36.764Z,72.50
2018-01-01T19:21:06.034Z,72.80
2018-01-01T19:23:35.273Z,73.10
2018-01-01T19:26:04.833Z,73.90
2018-01-01T19:28:34.086Z,73.80
2018-01-01T19:31:03.324Z,74.30
2018-01-01T19:33:32.591Z,74.20
2018-01-01T19:36:01.830Z,74.30
2018-01-01T19:38:31.096Z,74.90
2018-01-01T19:41:00.336Z,74.60
2018-01-01T19:43:29.592Z,75.00
2018-01-01T19:45:58.879Z,75.20
2018-01-01T19:48:28.133Z,75.30
2018-01-01T19:50:57.400Z,75.00
2018-01-01T19:53:26.654Z,75.60
2018-01-01T19:55:56.223Z,75.90
2018-01-01T19:58:25.472Z,76.10
2018-01-01T20:00:54.720Z,76.50
2018-01-01T20:03:23.962Z,76.80
2018-01-01T20:05:53.210Z,77.00
2018-01-01T20:08:23.235Z,77.70
2018-01-01T20:10:53.300Z,77.10
2018-01-01T20:13:23.266Z,77.40
2018-01-01T20:15:53.276Z,77.00
2018-01-01T20:18:23.285Z,76.40
2018-01-01T20:20:52.542Z,76.40
2018-01-01T20:23:21.801Z,76.80
2018-01-01T20:25:51.837Z,78.70
2018-01-01T20:28:21.089Z,78.70
2018-01-01T20:30:50.367Z,80.10
2018-01-01T20:33:19.609Z,81.00
2018-01-01T20:35:49.803Z,81.40
2018-01-01T20:38:19.061Z,81.30
2018-01-01T20:40:48.295Z,81.90
2018-01-01T20:43:17.556Z,82.10
2018-01-01T20:45:46.812Z,81.30
2018-01-01T20:48:16.833Z,81.10
2018-01-01T20:50:46.092Z,81.00
2018-01-01T20:53:15.350Z,80.90
2018-01-01T20:55:45.367Z,82.70
2018-01-01T20:58:14.636Z,82.70
2018-01-01T21:00:43.855Z,81.80
2018-01-01T21:03:13.878Z,82.30
2018-01-01T21:05:43.894Z,82.80
2018-01-01T21:08:14.210Z,82.30
2018-01-01T21:10:44.212Z,82.90
2018-01-01T21:13:13.474Z,82.90
2018-01-01T21:15:42.715Z,84.40
2018-01-01T21:18:11.983Z,83.70
2018-01-01T21:20:41.232Z,83.90
2018-01-01T21:23:11.266Z,83.90
2018-01-01T21:25:40.522Z,83.90
2018-01-01T21:28:09.770Z,83.50
2018-01-01T21:30:39.033Z,84.40
2018-01-01T21:33:08.273Z,83.30
2018-01-01T21:35:37.532Z,83.60
2018-01-01T21:38:06.804Z,83.30
2018-01-01T21:40:36.043Z,83.80
2018-01-01T21:43:06.064Z,83.70
2018-01-01T21:45:36.069Z,84.60
2018-01-01T21:48:06.077Z,84.30
2018-01-01T21:50:36.095Z,84.50
2018-01-01T21:53:05.349Z,84.40
2018-01-01T21:55:34.608Z,84.20
2018-01-01T21:58:04.612Z,85.80
2018-01-01T22:00:34.627Z,84.80
2018-01-01T22:03:03.868Z,84.70
2018-01-01T22:05:34.023Z,85.00
2018-01-01T22:08:03.252Z,85.30
2018-01-01T22:10:32.506Z,85.50
2018-01-01T22:13:01.726Z,85.50
2018-01-01T22:15:31.013Z,85.80
2018-01-01T22:18:01.057Z,85.70
2018-01-01T22:20:30.304Z,85.10
2018-01-01T22:22:59.545Z,84.80
2018-01-01T22:25:28.818Z,85.40
2018-01-01T22:27:58.060Z,85.90
2018-01-01T22:30:28.068Z,86.00
2018-01-01T22:32:57.316Z,86.00
2018-01-01T22:35:26.548Z,86.20
2018-01-01T22:37:55.802Z,86.30
2018-01-01T22:40:25.042Z,86.30
2018-01-01T22:42:54.300Z,86.50
2018-01-01T22:45:23.552Z,86.20
2018-01-01T22:47:52.792Z,86.50
2018-01-01T22:50:22.054Z,86.70
2018-01-01T22:52:51.321Z,87.70
2018-01-01T22:55:20.566Z,88.20
2018-01-01T22:57:50.570Z,89.80
2018-01-01T23:00:19.837Z,89.70
2018-01-01T23:02:49.090Z,89.40
2018-01-01T23:05:19.096Z,90.00
2018-01-01T23:07:49.124Z,90.10
2018-01-01T23:10:19.127Z,90.10
2018-01-01T23:12:48.406Z,90.10
2018-01-01T23:15:17.657Z,89.90
2018-01-01T23:17:46.901Z,90.40
2018-01-01T23:20:16.155Z,90.40
2018-01-01T23:22:45.398Z,90.30
2018-01-01T23:25:14.641Z,90.40
2018-01-01T23:27:44.677Z,90.60
2018-01-01T23:30:13.912Z,90.60
2018-01-01T23:32:43.153Z,90.60
2018-01-01T23:35:13.177Z,91.10
2018-01-01T23:37:43.190Z,90.80
2018-01-01T23:40:13.213Z,90.80
2018-01-01T23:42:43.212Z,90.90
2018-01-01T23:45:13.241Z,90.30
2018-01-01T23:47:43.253Z,90.50
2018-01-01T23:50:13.249Z,90.30
2018-01-01T23:52:42.510Z,90.20
2018-01-01T23:55:11.781Z,90.40
2018-01-01T23:57:41.787Z,90.00
