createdAt,value
2018-02-27T05:00:51.959Z,0
2018-02-27T05:01:17.401Z,0
2018-02-27T05:01:42.906Z,0
2018-02-27T05:02:08.518Z,0
2018-02-27T05:02:33.860Z,0
2018-02-27T05:02:59.369Z,0
2018-02-27T05:03:24.862Z,0
2018-02-27T05:03:50.388Z,0
2018-02-27T05:04:15.875Z,0
2018-02-27T05:04:41.363Z,0
2018-02-27T05:05:06.867Z,0
2018-02-27T05:05:32.394Z,0
2018-02-27T05:05:57.815Z,0
2018-02-27T05:06:23.271Z,0
2018-02-27T05:06:48.740Z,0
2018-02-27T05:07:14.236Z,0
2018-02-27T05:07:39.753Z,0
2018-02-27T05:08:05.252Z,0
2018-02-27T05:08:30.722Z,0
2018-02-27T05:08:56.209Z,0
2018-02-27T05:09:21.744Z,0
2018-02-27T05:09:47.220Z,0
2018-02-27T05:10:12.702Z,0
2018-02-27T05:10:38.198Z,0
2018-02-27T05:11:03.725Z,0
2018-02-27T05:11:29.149Z,0
2018-02-27T05:11:54.852Z,0
2018-02-27T05:12:20.470Z,0
2018-02-27T05:12:45.883Z,0
2018-02-27T05:13:11.348Z,0
2018-02-27T05:13:37.065Z,0
2018-02-27T05:14:02.591Z,0
2018-02-27T05:14:27.991Z,0
2018-02-27T05:14:53.518Z,0
2018-02-27T05:15:19.005Z,0
2018-02-27T05:15:44.556Z,0
2018-02-27T05:16:10.053Z,0
2018-02-27T05:16:35.530Z,0
2018-02-27T05:17:01.039Z,0
2018-02-27T05:17:26.541Z,0
2018-02-27T05:17:52.044Z,0
2018-02-27T05:18:17.490Z,0
2018-02-27T05:18:42.940Z,0
2018-02-27T05:19:08.409Z,0
2018-02-27T05:19:33.887Z,0
2018-02-27T05:19:59.396Z,0
2018-02-27T05:20:24.864Z,0
2018-02-27T05:20:50.338Z,0
2018-02-27T05:21:15.818Z,0
2018-02-27T05:21:41.338Z,0
2018-02-27T05:22:06.714Z,0
2018-02-27T05:22:32.475Z,0
2018-02-27T05:22:57.932Z,0
2018-02-27T05:23:23.451Z,0
2018-02-27T05:23:48.938Z,0
2018-02-27T05:24:14.367Z,0
2018-02-27T05:24:39.871Z,0
2018-02-27T05:25:05.288Z,0
2018-02-27T05:25:30.777Z,0
2018-02-27T05:25:56.262Z,0
2018-02-27T05:26:21.739Z,0
2018-02-27T05:26:47.259Z,0
2018-02-27T05:27:12.751Z,0
2018-02-27T05:27:38.369Z,0
2018-02-27T05:28:03.769Z,0
2018-02-27T05:28:29.206Z,0
2018-02-27T05:28:54.639Z,0
2018-02-27T05:29:20.119Z,0
2018-02-27T05:29:45.559Z,0
2018-02-27T05:30:11.106Z,0
2018-02-27T05:30:36.648Z,0
2018-02-27T05:31:02.264Z,0
2018-02-27T05:31:27.579Z,0
2018-02-27T05:31:53.035Z,0
2018-02-27T05:32:18.516Z,0
2018-02-27T05:32:44.053Z,0
2018-02-27T05:33:09.467Z,0
2018-02-27T05:33:34.902Z,0
2018-02-27T05:34:00.437Z,0
2018-02-27T05:34:25.908Z,0
2018-02-27T05:34:51.388Z,0
2018-02-27T05:35:16.832Z,0
2018-02-27T05:35:42.435Z,0
2018-02-27T05:36:07.958Z,0
2018-02-27T05:36:33.398Z,0
2018-02-27T05:36:58.837Z,0
2018-02-27T05:37:24.306Z,0
2018-02-27T05:37:49.840Z,0
2018-02-27T05:38:15.302Z,0
2018-02-27T05:38:40.886Z,0
2018-02-27T05:39:06.308Z,0
2018-02-27T05:39:31.835Z,0
2018-02-27T05:39:57.311Z,0
2018-02-27T05:40:22.793Z,0
2018-02-27T05:40:48.199Z,0
2018-02-27T05:41:13.748Z,0
2018-02-27T05:41:39.269Z,0
2018-02-27T05:42:04.742Z,0
2018-02-27T05:42:30.251Z,0
2018-02-27T05:42:55.661Z,0
2018-02-27T05:43:21.138Z,0
2018-02-27T05:43:46.593Z,0
2018-02-27T05:44:12.139Z,0
2018-02-27T05:44:37.654Z,0
2018-02-27T05:45:03.205Z,0
2018-02-27T05:45:28.624Z,0
2018-02-27T05:45:54.138Z,0
2018-02-27T05:46:19.579Z,0
2018-02-27T05:46:45.158Z,0
2018-02-27T05:47:10.654Z,0
2018-02-27T05:47:36.134Z,0
2018-02-27T05:48:01.606Z,0
2018-02-27T05:48:27.112Z,0
2018-02-27T05:48:52.603Z,0
2018-02-27T05:49:18.112Z,0
2018-02-27T05:49:43.545Z,0
2018-02-27T05:50:09.006Z,0
2018-02-27T05:50:34.594Z,0
2018-02-27T05:51:00.074Z,0
2018-02-27T05:51:25.604Z,0
2018-02-27T05:51:51.062Z,0
2018-02-27T05:52:16.614Z,0
2018-02-27T05:52:42.067Z,0
2018-02-27T05:53:07.601Z,0
2018-02-27T05:53:33.107Z,0
2018-02-27T05:53:58.520Z,0
2018-02-27T05:54:23.988Z,0
2018-02-27T05:54:49.543Z,0
2018-02-27T05:55:14.988Z,0
2018-02-27T05:55:40.485Z,0
2018-02-27T05:56:06.483Z,0
2018-02-27T05:56:31.928Z,0
2018-02-27T05:56:57.472Z,0
2018-02-27T05:57:22.938Z,0
2018-02-27T05:57:48.355Z,0
2018-02-27T05:58:13.848Z,0
2018-02-27T05:58:39.403Z,0
2018-02-27T05:59:04.849Z,0
2018-02-27T05:59:30.390Z,0
2018-02-27T05:59:55.819Z,0
2018-02-27T06:00:21.351Z,0
2018-02-27T06:00:46.872Z,0
2018-02-27T06:01:12.383Z,0
2018-02-27T06:01:37.817Z,0
2018-02-27T06:02:03.548Z,0
2018-02-27T06:02:29.239Z,0
2018-02-27T06:03:53.329Z,0
2018-02-27T06:04:18.902Z,0
2018-02-27T06:04:44.387Z,0
2018-02-27T06:05:09.878Z,0
2018-02-27T06:05:35.475Z,0
2018-02-27T06:06:00.860Z,0
2018-02-27T06:06:26.419Z,0
2018-02-27T06:06:51.872Z,0
2018-02-27T06:07:17.485Z,0
2018-02-27T06:07:42.957Z,0
2018-02-27T06:08:08.459Z,0
2018-02-27T06:08:33.933Z,0
2018-02-27T06:08:59.482Z,0
2018-02-27T06:09:24.921Z,0
2018-02-27T06:09:50.398Z,0
2018-02-27T06:10:15.891Z,0
2018-02-27T06:10:41.356Z,0
2018-02-27T06:11:06.837Z,0
2018-02-27T06:11:32.334Z,0
2018-02-27T06:11:57.833Z,0
2018-02-27T06:12:23.323Z,0
2018-02-27T06:12:48.853Z,0
2018-02-27T06:13:14.708Z,0
2018-02-27T06:13:40.236Z,0
2018-02-27T06:14:05.676Z,0
2018-02-27T06:14:31.136Z,0
2018-02-27T06:14:56.676Z,0
2018-02-27T06:15:22.122Z,0
2018-02-27T06:15:47.632Z,5
2018-02-27T06:16:13.059Z,5
2018-02-27T06:16:38.493Z,5
2018-02-27T06:17:04.348Z,5
2018-02-27T06:17:29.922Z,5
2018-02-27T06:17:55.445Z,5
2018-02-27T06:18:20.956Z,5
2018-02-27T06:18:46.456Z,5
2018-02-27T06:19:11.898Z,5
2018-02-27T06:19:37.394Z,5
2018-02-27T06:20:02.836Z,5
2018-02-27T06:20:28.347Z,5
2018-02-27T06:20:54.056Z,5
2018-02-27T06:21:19.439Z,5
2018-02-27T06:21:44.807Z,5
2018-02-27T06:22:10.298Z,5
2018-02-27T06:22:35.801Z,5
2018-02-27T06:23:01.379Z,5
2018-02-27T06:23:26.887Z,5
2018-02-27T06:23:52.362Z,5
2018-02-27T06:24:17.881Z,5
2018-02-27T06:24:43.288Z,5
2018-02-27T06:25:08.753Z,10
2018-02-27T06:25:34.274Z,10
2018-02-27T06:25:59.736Z,10
2018-02-27T06:26:25.183Z,10
2018-02-27T06:26:50.756Z,10
2018-02-27T06:27:16.255Z,10
2018-02-27T06:27:41.740Z,10
2018-02-27T06:28:07.200Z,10
2018-02-27T06:28:32.683Z,10
2018-02-27T06:28:58.188Z,10
2018-02-27T06:29:23.675Z,10
2018-02-27T06:29:49.132Z,10
2018-02-27T06:30:14.605Z,10
2018-02-27T06:30:40.130Z,10
2018-02-27T06:31:05.537Z,10
2018-02-27T06:31:31.010Z,10
2018-02-27T06:31:56.512Z,10
2018-02-27T06:32:22.038Z,15
2018-02-27T06:32:47.475Z,15
2018-02-27T06:33:12.949Z,15
2018-02-27T06:34:26.728Z,15
2018-02-27T06:34:52.245Z,15
2018-02-27T06:35:17.739Z,15
2018-02-27T06:35:43.270Z,15
2018-02-27T06:36:08.814Z,15
2018-02-27T06:36:34.397Z,15
2018-02-27T06:36:59.992Z,15
2018-02-27T06:37:25.453Z,20
2018-02-27T06:37:50.979Z,20
2018-02-27T06:38:16.485Z,20
2018-02-27T06:38:41.952Z,20
2018-02-27T06:39:07.470Z,20
2018-02-27T06:39:32.964Z,20
2018-02-27T06:39:58.457Z,20
2018-02-27T06:40:23.954Z,20
2018-02-27T06:40:49.440Z,20
2018-02-27T06:41:14.979Z,20
2018-02-27T06:41:40.628Z,25
2018-02-27T06:42:06.112Z,25
2018-02-27T06:42:31.613Z,25
2018-02-27T06:42:57.055Z,25
2018-02-27T06:43:22.722Z,25
2018-02-27T06:43:48.224Z,25
2018-02-27T06:44:13.672Z,25
2018-02-27T06:44:39.183Z,25
2018-02-27T06:45:04.724Z,25
2018-02-27T06:45:30.162Z,25
2018-02-27T06:45:55.618Z,30
2018-02-27T06:46:21.120Z,30
2018-02-27T06:46:46.613Z,30
2018-02-27T06:47:12.113Z,30
2018-02-27T06:47:37.695Z,30
2018-02-27T06:48:03.081Z,25
2018-02-27T06:48:28.616Z,25
2018-02-27T06:48:54.145Z,25
2018-02-27T06:49:19.658Z,25
2018-02-27T06:49:45.101Z,25
2018-02-27T06:50:10.522Z,25
2018-02-27T06:50:36.043Z,30
2018-02-27T06:51:01.612Z,30
2018-02-27T06:52:30.632Z,30
2018-02-27T06:52:56.107Z,30
2018-02-27T06:53:21.661Z,30
2018-02-27T06:53:47.126Z,30
2018-02-27T06:54:12.950Z,30
2018-02-27T06:54:38.479Z,30
2018-02-27T06:55:04.362Z,30
2018-02-27T06:55:30.244Z,30
2018-02-27T06:55:55.729Z,35
2018-02-27T06:56:21.277Z,35
2018-02-27T06:56:46.699Z,35
2018-02-27T06:57:12.296Z,35
2018-02-27T06:57:37.824Z,35
2018-02-27T06:58:03.308Z,35
2018-02-27T06:58:28.783Z,35
2018-02-27T06:58:54.282Z,35
2018-02-27T06:59:19.768Z,40
2018-02-27T06:59:45.244Z,40
2018-02-27T07:00:10.767Z,40
2018-02-27T07:00:36.357Z,40
2018-02-27T07:01:02.098Z,40
2018-02-27T07:01:27.607Z,45
2018-02-27T07:01:53.049Z,45
2018-02-27T07:02:18.478Z,45
2018-02-27T07:02:43.936Z,45
2018-02-27T07:03:09.996Z,45
2018-02-27T07:03:35.468Z,50
2018-02-27T07:04:00.980Z,50
2018-02-27T07:04:26.502Z,50
2018-02-27T07:05:40.275Z,55
2018-02-27T07:06:05.792Z,55
2018-02-27T07:06:31.353Z,55
2018-02-27T07:06:56.805Z,60
2018-02-27T07:07:22.335Z,60
2018-02-27T07:07:47.892Z,60
2018-02-27T07:08:13.426Z,60
2018-02-27T07:08:38.916Z,60
2018-02-27T07:09:04.472Z,60
2018-02-27T07:09:29.933Z,60
2018-02-27T07:09:55.480Z,60
2018-02-27T07:10:21.148Z,60
2018-02-27T07:10:46.634Z,60
2018-02-27T07:11:12.133Z,60
2018-02-27T07:11:37.715Z,55
2018-02-27T07:12:03.182Z,55
2018-02-27T07:12:28.726Z,55
2018-02-27T07:13:37.620Z,50
2018-02-27T07:14:03.215Z,55
2018-02-27T07:14:28.688Z,55
2018-02-27T07:14:54.214Z,55
2018-02-27T07:15:19.905Z,55
2018-02-27T07:15:45.374Z,55
2018-02-27T07:16:11.983Z,55
2018-02-27T07:16:37.622Z,55
2018-02-27T07:17:03.038Z,55
2018-02-27T07:17:28.443Z,55
2018-02-27T07:17:53.940Z,55
2018-02-27T07:18:19.683Z,55
2018-02-27T07:18:45.105Z,55
2018-02-27T07:19:10.594Z,55
2018-02-27T07:19:36.540Z,60
2018-02-27T07:20:01.910Z,60
2018-02-27T07:20:27.342Z,60
2018-02-27T07:20:52.876Z,60
2018-02-27T07:21:18.363Z,60
2018-02-27T07:21:43.838Z,60
2018-02-27T07:22:09.354Z,60
2018-02-27T07:22:34.881Z,60
2018-02-27T07:23:00.360Z,60
2018-02-27T07:23:25.826Z,60
2018-02-27T07:23:51.396Z,60
2018-02-27T07:24:16.877Z,60
2018-02-27T07:24:42.378Z,60
2018-02-27T07:25:07.875Z,65
2018-02-27T07:25:33.503Z,65
2018-02-27T07:25:59.108Z,70
2018-02-27T07:26:24.618Z,70
2018-02-27T07:26:50.114Z,75
2018-02-27T07:27:15.663Z,75
2018-02-27T07:27:41.328Z,75
2018-02-27T07:28:06.842Z,75
2018-02-27T07:28:32.260Z,75
2018-02-27T07:28:57.732Z,75
2018-02-27T07:29:23.229Z,80
2018-02-27T07:29:48.699Z,75
2018-02-27T07:30:14.153Z,70
2018-02-27T07:30:39.742Z,65
2018-02-27T07:31:05.129Z,65
2018-02-27T07:31:30.646Z,60
2018-02-27T07:31:56.120Z,60
2018-02-27T07:32:21.591Z,60
2018-02-27T07:32:47.133Z,60
2018-02-27T07:33:12.580Z,65
2018-02-27T07:33:38.109Z,65
2018-02-27T07:34:03.612Z,70
2018-02-27T07:34:29.436Z,70
2018-02-27T07:34:54.990Z,70
2018-02-27T07:35:20.566Z,75
2018-02-27T07:35:45.972Z,75
2018-02-27T07:36:11.536Z,75
2018-02-27T07:36:37.002Z,75
2018-02-27T07:37:02.477Z,75
2018-02-27T07:37:27.992Z,80
2018-02-27T07:37:53.470Z,80
2018-02-27T07:38:19.061Z,80
2018-02-27T07:38:44.610Z,80
2018-02-27T07:39:10.219Z,85
2018-02-27T07:39:35.522Z,85
2018-02-27T07:40:01.118Z,85
2018-02-27T07:40:26.693Z,85
2018-02-27T07:40:52.384Z,85
2018-02-27T07:41:18.093Z,90
2018-02-27T07:41:43.573Z,90
2018-02-27T07:42:09.173Z,95
2018-02-27T07:42:34.913Z,95
2018-02-27T07:43:00.539Z,100
2018-02-27T07:43:26.121Z,100
2018-02-27T07:43:51.536Z,100
2018-02-27T07:44:17.387Z,100
2018-02-27T07:44:42.850Z,100
2018-02-27T07:45:08.325Z,100
2018-02-27T07:45:33.792Z,105
2018-02-27T07:45:59.314Z,105
2018-02-27T07:46:24.875Z,110
2018-02-27T07:46:50.681Z,110
2018-02-27T07:47:16.221Z,110
2018-02-27T07:47:41.722Z,110
2018-02-27T07:48:07.196Z,110
2018-02-27T07:48:32.660Z,105
2018-02-27T07:48:58.148Z,105
2018-02-27T07:49:23.647Z,100
2018-02-27T07:49:49.139Z,100
2018-02-27T07:50:14.557Z,100
2018-02-27T07:50:40.123Z,105
2018-02-27T07:51:05.565Z,105
2018-02-27T07:51:31.110Z,100
2018-02-27T07:52:56.079Z,110
2018-02-27T07:53:21.568Z,110
2018-02-27T07:53:47.051Z,110
2018-02-27T07:54:12.524Z,115
2018-02-27T07:54:37.948Z,120
2018-02-27T07:55:03.438Z,120
2018-02-27T07:55:29.076Z,120
2018-02-27T07:55:54.396Z,120
2018-02-27T07:56:19.875Z,125
2018-02-27T07:56:45.347Z,125
2018-02-27T07:57:10.809Z,130
2018-02-27T07:57:36.254Z,130
2018-02-27T07:58:01.721Z,120
2018-02-27T07:58:27.221Z,120
2018-02-27T07:58:52.684Z,120
2018-02-27T07:59:18.127Z,120
2018-02-27T07:59:43.573Z,120
2018-02-27T08:00:09.055Z,120
2018-02-27T08:00:34.468Z,120
2018-02-27T08:00:59.948Z,120
2018-02-27T08:01:25.462Z,115
2018-02-27T08:01:50.910Z,115
2018-02-27T08:02:16.371Z,115
2018-02-27T08:02:41.812Z,115
2018-02-27T08:03:07.296Z,120
2018-02-27T08:03:32.759Z,125
2018-02-27T08:03:58.266Z,120
2018-02-27T08:04:23.786Z,120
2018-02-27T08:04:49.284Z,120
2018-02-27T08:05:14.770Z,115
2018-02-27T08:05:40.279Z,110
2018-02-27T08:06:05.701Z,110
2018-02-27T08:06:31.285Z,110
2018-02-27T08:06:56.734Z,110
2018-02-27T08:07:22.246Z,110
2018-02-27T08:07:47.699Z,115
2018-02-27T08:08:13.379Z,115
2018-02-27T08:08:38.870Z,115
2018-02-27T08:09:04.427Z,115
2018-02-27T08:09:29.955Z,115
2018-02-27T08:09:55.475Z,110
2018-02-27T08:10:20.973Z,110
2018-02-27T08:10:46.526Z,110
2018-02-27T08:12:00.352Z,105
2018-02-27T08:12:26.058Z,105
2018-02-27T08:12:51.516Z,100
2018-02-27T08:13:17.135Z,100
2018-02-27T08:13:42.634Z,100
2018-02-27T08:14:08.237Z,95
2018-02-27T08:14:33.732Z,90
2018-02-27T08:14:59.250Z,90
2018-02-27T08:15:24.757Z,85
2018-02-27T08:15:50.290Z,85
2018-02-27T08:16:15.716Z,85
2018-02-27T08:16:41.236Z,85
2018-02-27T08:17:06.609Z,85
2018-02-27T08:17:32.106Z,85
2018-02-27T08:17:57.775Z,85
2018-02-27T08:18:23.374Z,85
2018-02-27T08:18:48.971Z,90
2018-02-27T08:19:14.376Z,90
2018-02-27T08:19:39.825Z,95
2018-02-27T08:20:05.332Z,95
2018-02-27T08:20:30.818Z,95
2018-02-27T08:20:56.291Z,95
2018-02-27T08:21:21.795Z,100
2018-02-27T08:21:47.269Z,95
2018-02-27T08:22:12.794Z,100
2018-02-27T08:22:38.410Z,100
2018-02-27T08:23:04.058Z,100
2018-02-27T08:23:29.393Z,100
2018-02-27T08:23:54.931Z,100
2018-02-27T08:24:20.436Z,100
2018-02-27T08:24:45.947Z,100
2018-02-27T08:25:11.535Z,100
2018-02-27T08:25:37.092Z,105
2018-02-27T08:26:02.574Z,105
2018-02-27T08:26:28.082Z,105
2018-02-27T08:26:53.589Z,105
2018-02-27T08:27:19.054Z,105
2018-02-27T08:27:44.732Z,105
2018-02-27T08:28:10.260Z,105
2018-02-27T08:28:35.768Z,105
2018-02-27T08:29:01.205Z,105
2018-02-27T08:29:26.684Z,105
2018-02-27T08:29:52.163Z,105
2018-02-27T08:30:17.620Z,105
2018-02-27T08:30:43.109Z,105
2018-02-27T08:31:08.625Z,105
2018-02-27T08:31:34.096Z,105
2018-02-27T08:31:59.557Z,105
2018-02-27T08:32:25.070Z,105
2018-02-27T08:32:50.554Z,105
2018-02-27T08:33:15.998Z,105
2018-02-27T08:33:41.573Z,110
2018-02-27T08:34:07.048Z,110
2018-02-27T08:34:32.545Z,110
2018-02-27T08:34:58.066Z,110
2018-02-27T08:35:23.512Z,110
2018-02-27T08:35:48.960Z,110
2018-02-27T08:36:14.438Z,110
2018-02-27T08:36:39.956Z,110
2018-02-27T08:37:05.461Z,110
2018-02-27T08:37:30.956Z,110
2018-02-27T08:37:56.434Z,110
2018-02-27T08:38:21.856Z,115
2018-02-27T08:38:47.289Z,110
2018-02-27T08:39:12.823Z,95
2018-02-27T08:39:38.267Z,115
2018-02-27T08:40:03.760Z,115
2018-02-27T08:40:29.240Z,115
2018-02-27T08:40:54.776Z,120
2018-02-27T08:41:20.398Z,125
2018-02-27T08:41:45.791Z,125
2018-02-27T08:42:11.263Z,130
2018-02-27T08:42:36.742Z,135
2018-02-27T08:43:02.267Z,135
2018-02-27T08:43:27.748Z,135
2018-02-27T08:43:53.165Z,130
2018-02-27T08:44:18.628Z,130
2018-02-27T08:44:44.032Z,130
2018-02-27T08:45:09.558Z,125
2018-02-27T08:45:35.067Z,120
2018-02-27T08:46:00.479Z,120
2018-02-27T08:46:25.982Z,120
2018-02-27T08:46:51.428Z,120
2018-02-27T08:47:16.964Z,120
2018-02-27T08:47:42.486Z,120
2018-02-27T08:48:07.902Z,120
2018-02-27T08:48:33.411Z,120
2018-02-27T08:48:58.875Z,120
2018-02-27T08:49:24.560Z,125
2018-02-27T08:49:50.038Z,125
2018-02-27T08:50:15.507Z,125
2018-02-27T08:50:40.940Z,125
2018-02-27T08:51:06.402Z,125
2018-02-27T08:51:31.950Z,125
2018-02-27T08:51:57.381Z,125
2018-02-27T08:52:22.847Z,125
2018-02-27T08:52:48.380Z,125
2018-02-27T08:53:13.877Z,130
2018-02-27T08:53:39.359Z,125
2018-02-27T08:54:04.804Z,125
2018-02-27T08:54:30.333Z,125
2018-02-27T08:54:55.832Z,120
2018-02-27T08:55:21.354Z,120
2018-02-27T08:55:46.853Z,120
2018-02-27T08:56:12.408Z,120
2018-02-27T08:56:37.919Z,120
2018-02-27T08:57:03.402Z,120
2018-02-27T08:57:28.930Z,120
2018-02-27T08:57:54.380Z,120
2018-02-27T08:58:19.906Z,120
2018-02-27T08:58:45.508Z,120
2018-02-27T08:59:10.985Z,120
2018-02-27T08:59:36.447Z,120
2018-02-27T09:00:01.945Z,120
2018-02-27T09:00:27.459Z,120
2018-02-27T09:00:52.901Z,120
2018-02-27T09:01:18.429Z,120
2018-02-27T09:01:43.920Z,120
2018-02-27T09:02:09.376Z,125
2018-02-27T09:02:34.876Z,125
2018-02-27T09:03:00.326Z,120
2018-02-27T09:03:25.808Z,120
2018-02-27T09:03:51.445Z,120
2018-02-27T09:04:16.887Z,120
2018-02-27T09:04:42.401Z,120
2018-02-27T09:05:07.842Z,120
2018-02-27T09:05:33.270Z,120
2018-02-27T09:05:58.810Z,120
2018-02-27T09:06:24.264Z,120
2018-02-27T09:06:49.755Z,120
2018-02-27T09:07:15.200Z,125
2018-02-27T09:07:40.735Z,125
2018-02-27T09:08:06.189Z,125
2018-02-27T09:08:31.630Z,125
2018-02-27T09:08:57.080Z,125
2018-02-27T09:09:22.571Z,125
2018-02-27T09:09:48.073Z,130
2018-02-27T09:10:13.700Z,130
2018-02-27T09:10:39.137Z,130
2018-02-27T09:11:04.675Z,130
2018-02-27T09:11:30.122Z,130
2018-02-27T09:11:55.564Z,130
2018-02-27T09:12:21.063Z,130
2018-02-27T09:12:46.539Z,135
2018-02-27T09:13:12.008Z,135
2018-02-27T09:13:37.484Z,135
2018-02-27T09:14:02.957Z,135
2018-02-27T09:14:28.443Z,135
2018-02-27T09:14:53.863Z,130
2018-02-27T09:15:19.366Z,130
2018-02-27T09:15:44.814Z,110
2018-02-27T09:16:10.327Z,130
2018-02-27T09:16:35.798Z,135
2018-02-27T09:17:01.275Z,135
2018-02-27T09:17:26.730Z,135
2018-02-27T09:17:52.213Z,135
2018-02-27T09:18:17.685Z,140
2018-02-27T09:18:43.136Z,140
2018-02-27T09:19:08.676Z,145
2018-02-27T09:19:34.110Z,145
2018-02-27T09:19:59.580Z,145
2018-02-27T09:20:25.200Z,145
2018-02-27T09:20:50.646Z,145
2018-02-27T09:21:16.076Z,145
2018-02-27T09:21:41.578Z,140
2018-02-27T09:22:07.011Z,145
2018-02-27T09:22:32.490Z,140
2018-02-27T09:22:57.964Z,155
2018-02-27T09:23:23.402Z,150
2018-02-27T09:23:48.909Z,145
2018-02-27T09:24:14.399Z,130
2018-02-27T09:24:39.901Z,145
2018-02-27T09:25:05.370Z,145
2018-02-27T09:25:30.842Z,145
2018-02-27T09:25:56.323Z,145
2018-02-27T09:26:21.783Z,145
2018-02-27T09:26:47.266Z,155
2018-02-27T09:27:12.798Z,150
2018-02-27T09:27:38.191Z,155
2018-02-27T09:28:03.660Z,160
2018-02-27T09:28:29.133Z,155
2018-02-27T09:28:54.807Z,155
2018-02-27T09:29:20.244Z,150
2018-02-27T09:29:45.705Z,140
2018-02-27T09:30:59.525Z,155
2018-02-27T09:31:25.006Z,175
2018-02-27T09:31:50.472Z,190
2018-02-27T09:32:15.987Z,190
2018-02-27T09:32:41.463Z,200
2018-02-27T09:33:06.915Z,175
2018-02-27T09:33:32.403Z,160
2018-02-27T09:33:57.839Z,170
2018-02-27T09:34:23.315Z,165
2018-02-27T09:34:48.755Z,175
2018-02-27T09:35:14.217Z,175
2018-02-27T09:35:39.660Z,170
2018-02-27T09:36:05.175Z,180
2018-02-27T09:36:30.611Z,185
2018-02-27T09:36:56.119Z,185
2018-02-27T09:37:21.598Z,175
2018-02-27T09:37:47.065Z,160
2018-02-27T09:38:12.528Z,160
2018-02-27T09:38:38.086Z,170
2018-02-27T09:39:03.494Z,170
2018-02-27T09:39:28.940Z,180
2018-02-27T09:39:54.589Z,185
2018-02-27T09:40:20.069Z,200
2018-02-27T09:40:45.540Z,205
2018-02-27T09:41:11.051Z,200
2018-02-27T09:41:36.546Z,195
2018-02-27T09:42:02.021Z,190
2018-02-27T09:42:27.477Z,170
2018-02-27T09:42:52.946Z,160
2018-02-27T09:43:18.536Z,155
2018-02-27T09:43:43.992Z,160
2018-02-27T09:44:09.510Z,155
2018-02-27T09:44:34.959Z,160
2018-02-27T09:45:00.439Z,155
2018-02-27T09:45:25.883Z,155
2018-02-27T09:45:51.424Z,160
2018-02-27T09:46:17.117Z,165
2018-02-27T09:46:42.715Z,175
2018-02-27T09:47:08.198Z,185
2018-02-27T09:47:33.680Z,200
2018-02-27T09:47:59.213Z,205
2018-02-27T09:48:24.667Z,200
2018-02-27T09:48:50.199Z,200
2018-02-27T09:49:15.655Z,200
2018-02-27T09:49:41.124Z,210
2018-02-27T09:50:06.653Z,215
2018-02-27T09:50:32.089Z,215
2018-02-27T09:50:57.574Z,220
2018-02-27T09:51:23.015Z,215
2018-02-27T09:51:48.530Z,210
2018-02-27T09:52:14.048Z,210
2018-02-27T09:52:39.437Z,205
2018-02-27T09:53:04.992Z,210
2018-02-27T09:53:30.558Z,215
2018-02-27T09:53:56.021Z,220
2018-02-27T09:54:21.502Z,225
2018-02-27T09:54:46.945Z,230
2018-02-27T09:55:12.496Z,230
2018-02-27T09:55:38.011Z,235
2018-02-27T09:56:03.468Z,235
2018-02-27T09:56:28.897Z,235
2018-02-27T09:56:54.497Z,230
2018-02-27T09:57:19.928Z,225
2018-02-27T09:57:45.441Z,220
2018-02-27T09:58:10.885Z,210
2018-02-27T09:58:36.437Z,210
2018-02-27T09:59:01.890Z,220
2018-02-27T09:59:27.370Z,225
2018-02-27T09:59:53.044Z,235
2018-02-27T10:00:18.816Z,250
2018-02-27T10:00:44.585Z,260
2018-02-27T10:01:10.199Z,270
2018-02-27T10:01:35.711Z,275
2018-02-27T10:02:01.223Z,280
2018-02-27T10:02:26.730Z,255
2018-02-27T10:02:52.130Z,240
2018-02-27T10:03:17.644Z,220
2018-02-27T10:03:43.168Z,210
2018-02-27T10:04:08.598Z,205
2018-02-27T10:04:34.029Z,200
2018-02-27T10:04:59.614Z,190
2018-02-27T10:05:25.008Z,175
2018-02-27T10:05:50.666Z,170
2018-02-27T10:06:16.300Z,180
2018-02-27T10:06:41.906Z,180
2018-02-27T10:07:07.220Z,190
2018-02-27T10:07:32.758Z,195
2018-02-27T10:07:58.131Z,195
2018-02-27T10:08:23.733Z,195
2018-02-27T10:08:49.152Z,195
2018-02-27T10:09:14.716Z,195
2018-02-27T10:09:40.138Z,205
2018-02-27T10:10:05.806Z,210
2018-02-27T10:10:31.398Z,210
2018-02-27T10:10:56.892Z,210
2018-02-27T10:11:22.393Z,210
2018-02-27T10:11:47.930Z,215
2018-02-27T10:12:13.393Z,215
2018-02-27T10:12:38.919Z,210
2018-02-27T10:13:04.436Z,215
2018-02-27T10:13:29.905Z,220
2018-02-27T10:13:55.350Z,225
2018-02-27T10:14:20.933Z,225
2018-02-27T10:14:46.479Z,230
2018-02-27T10:15:12.271Z,230
2018-02-27T10:15:38.541Z,225
2018-02-27T10:16:04.255Z,230
2018-02-27T10:16:29.756Z,235
2018-02-27T10:16:55.245Z,255
2018-02-27T10:17:20.681Z,265
2018-02-27T10:17:46.394Z,260
2018-02-27T10:18:12.008Z,250
2018-02-27T10:18:37.562Z,230
2018-02-27T10:19:03.116Z,215
2018-02-27T10:19:28.560Z,220
2018-02-27T10:19:54.069Z,215
2018-02-27T10:20:21.192Z,210
2018-02-27T10:20:46.353Z,205
2018-02-27T10:21:11.953Z,200
2018-02-27T10:21:37.371Z,195
2018-02-27T10:22:02.946Z,200
2018-02-27T10:22:28.451Z,205
2018-02-27T10:22:53.871Z,205
2018-02-27T10:23:19.409Z,195
2018-02-27T10:23:44.995Z,190
2018-02-27T10:24:10.540Z,195
2018-02-27T10:24:36.105Z,190
2018-02-27T10:25:01.601Z,190
2018-02-27T10:25:27.072Z,185
2018-02-27T10:25:52.508Z,190
2018-02-27T10:26:18.043Z,200
2018-02-27T10:26:43.481Z,215
2018-02-27T10:27:09.000Z,240
2018-02-27T10:27:34.563Z,255
2018-02-27T10:28:00.153Z,255
2018-02-27T10:28:25.526Z,235
2018-02-27T10:28:51.070Z,210
2018-02-27T10:29:16.641Z,185
2018-02-27T10:29:42.021Z,170
2018-02-27T10:30:07.596Z,160
2018-02-27T10:30:33.105Z,155
2018-02-27T10:30:58.661Z,160
2018-02-27T10:31:24.195Z,165
2018-02-27T10:31:49.774Z,170
2018-02-27T10:32:15.218Z,180
2018-02-27T10:32:40.679Z,190
2018-02-27T10:33:06.202Z,195
2018-02-27T10:33:31.690Z,205
2018-02-27T10:33:57.180Z,210
2018-02-27T10:34:22.738Z,210
2018-02-27T10:34:48.237Z,215
2018-02-27T10:35:13.737Z,210
2018-02-27T10:35:39.186Z,200
2018-02-27T10:36:04.731Z,195
2018-02-27T10:36:30.240Z,200
2018-02-27T10:36:55.675Z,200
2018-02-27T10:37:21.164Z,205
2018-02-27T10:37:46.682Z,210
2018-02-27T10:38:12.193Z,215
2018-02-27T10:38:37.653Z,220
2018-02-27T10:39:03.184Z,220
2018-02-27T10:39:28.659Z,220
2018-02-27T10:39:54.152Z,200
2018-02-27T10:40:19.654Z,185
2018-02-27T10:40:45.154Z,170
2018-02-27T10:41:10.612Z,155
2018-02-27T10:41:36.319Z,140
2018-02-27T10:42:01.811Z,140
2018-02-27T10:42:27.296Z,135
2018-02-27T10:42:52.879Z,140
2018-02-27T10:43:18.528Z,150
2018-02-27T10:43:43.971Z,160
2018-02-27T10:44:09.434Z,170
2018-02-27T10:44:34.937Z,180
2018-02-27T10:45:00.402Z,185
2018-02-27T10:45:25.857Z,185
2018-02-27T10:45:51.382Z,180
2018-02-27T10:46:16.879Z,175
2018-02-27T10:46:42.348Z,170
2018-02-27T10:47:07.997Z,160
2018-02-27T10:47:33.534Z,150
2018-02-27T10:47:58.955Z,140
2018-02-27T10:48:24.428Z,135
2018-02-27T10:48:49.962Z,135
2018-02-27T10:49:15.363Z,135
2018-02-27T10:49:40.818Z,135
2018-02-27T10:50:06.316Z,135
2018-02-27T10:50:31.784Z,140
2018-02-27T10:50:57.250Z,145
2018-02-27T10:51:22.763Z,155
2018-02-27T10:51:48.189Z,170
2018-02-27T10:52:13.591Z,180
2018-02-27T10:52:39.158Z,170
2018-02-27T10:53:04.688Z,150
2018-02-27T10:53:30.152Z,135
2018-02-27T10:53:55.578Z,135
2018-02-27T10:54:21.157Z,130
2018-02-27T10:54:46.635Z,130
2018-02-27T10:55:12.111Z,125
2018-02-27T10:55:37.716Z,125
2018-02-27T10:56:03.188Z,130
2018-02-27T10:56:28.643Z,140
2018-02-27T10:56:54.217Z,150
2018-02-27T10:57:19.675Z,170
2018-02-27T10:57:45.224Z,185
2018-02-27T10:58:10.658Z,205
2018-02-27T10:58:36.180Z,200
2018-02-27T10:59:01.703Z,185
2018-02-27T10:59:27.230Z,175
2018-02-27T10:59:52.629Z,170
2018-02-27T11:00:18.179Z,170
2018-02-27T11:00:43.641Z,180
2018-02-27T11:01:09.058Z,185
2018-02-27T11:01:34.551Z,190
2018-02-27T11:02:00.265Z,190
2018-02-27T11:02:25.746Z,200
2018-02-27T11:02:51.150Z,205
2018-02-27T11:03:16.747Z,210
2018-02-27T11:03:42.249Z,215
2018-02-27T11:04:07.721Z,215
2018-02-27T11:04:33.170Z,210
2018-02-27T11:04:58.673Z,190
2018-02-27T11:05:24.124Z,180
2018-02-27T11:05:49.887Z,165
2018-02-27T11:06:15.303Z,160
2018-02-27T11:06:40.801Z,170
2018-02-27T11:07:06.389Z,175
2018-02-27T11:07:31.813Z,175