createdAt,value
2023-03-28T00:00:43.248Z,5.70
2023-03-28T00:03:09.984Z,5.70
2023-03-28T00:05:37.392Z,5.60
2023-03-28T00:08:04.528Z,5.60
2023-03-28T00:10:31.556Z,5.60
2023-03-28T00:12:58.335Z,5.60
2023-03-28T00:15:25.675Z,5.60
2023-03-28T00:17:52.665Z,5.60
2023-03-28T00:20:19.933Z,5.50
2023-03-28T00:22:46.655Z,5.50
2023-03-28T00:25:13.467Z,5.50
2023-03-28T00:27:40.540Z,5.50
2023-03-28T00:30:08.171Z,5.50
2023-03-28T00:32:34.980Z,5.50
2023-03-28T00:35:01.688Z,5.40
2023-03-28T00:37:28.388Z,5.40
2023-03-28T00:39:55.081Z,5.40
2023-03-28T00:42:22.090Z,5.40
2023-03-28T00:44:49.038Z,5.40
2023-03-28T00:47:15.786Z,5.40
2023-03-28T00:49:42.471Z,5.30
2023-03-28T00:52:09.237Z,5.30
2023-03-28T00:54:38.723Z,5.30
2023-03-28T00:57:05.501Z,5.30
2023-03-28T00:59:32.218Z,5.30
2023-03-28T01:01:59.104Z,5.40
2023-03-28T01:04:25.962Z,5.40
2023-03-28T01:06:54.744Z,5.40
2023-03-28T01:09:21.783Z,5.40
2023-03-28T01:11:51.022Z,5.40
2023-03-28T01:14:17.877Z,5.40
2023-03-28T01:16:46.032Z,5.40
2023-03-28T01:19:13.564Z,5.40
2023-03-28T01:21:40.487Z,5.40
2023-03-28T01:24:11.647Z,5.50
2023-03-28T01:26:40.643Z,5.50
2023-03-28T01:29:08.001Z,5.50
2023-03-28T01:31:37.453Z,5.60
2023-03-28T01:34:30.640Z,5.50
2023-03-28T01:36:57.514Z,5.50
2023-03-28T01:39:26.124Z,5.50
2023-03-28T01:41:53.122Z,5.60
2023-03-28T01:44:19.808Z,5.60
2023-03-28T01:46:46.595Z,5.60
2023-03-28T01:49:13.298Z,5.50
2023-03-28T01:51:40.505Z,5.50
2023-03-28T01:54:07.191Z,5.60
2023-03-28T01:56:34.406Z,5.50
2023-03-28T01:59:02.349Z,5.50
2023-03-28T02:01:49.485Z,5.50
2023-03-28T02:04:21.438Z,5.50
2023-03-28T02:06:57.155Z,5.50
2023-03-28T02:09:27.843Z,5.50
2023-03-28T02:12:07.922Z,5.50
2023-03-28T02:14:54.357Z,5.50
2023-03-28T02:17:39.182Z,5.50
2023-03-28T02:20:11.892Z,5.50
2023-03-28T02:23:08.083Z,5.50
2023-03-28T02:25:56.219Z,5.50
2023-03-28T02:28:55.661Z,5.50
2023-03-28T02:31:49.637Z,5.50
2023-03-28T02:34:16.810Z,5.40
2023-03-28T02:36:43.565Z,5.50
2023-03-28T02:39:10.336Z,5.40
2023-03-28T02:41:36.999Z,5.40
2023-03-28T02:44:03.962Z,5.40
2023-03-28T02:46:30.771Z,5.30
2023-03-28T02:48:57.509Z,5.30
2023-03-28T02:51:24.375Z,5.30
2023-03-28T02:53:51.187Z,5.30
2023-03-28T02:56:21.861Z,5.20
2023-03-28T02:59:03.999Z,5.20
2023-03-28T03:01:30.972Z,5.30
2023-03-28T03:03:58.462Z,5.30
2023-03-28T03:06:25.410Z,5.30
2023-03-28T03:08:52.157Z,5.30
2023-03-28T03:11:18.898Z,5.30
2023-03-28T03:13:47.564Z,5.30
2023-03-28T03:16:14.425Z,5.30
2023-03-28T03:18:41.617Z,5.30
2023-03-28T03:21:08.929Z,5.30
2023-03-28T03:23:36.738Z,5.30
2023-03-28T03:26:03.757Z,5.40
2023-03-28T03:28:52.551Z,5.40
2023-03-28T03:31:20.393Z,5.30
2023-03-28T03:34:05.380Z,5.40
2023-03-28T03:36:38.149Z,5.40
2023-03-28T03:39:08.004Z,5.40
2023-03-28T03:41:35.608Z,5.40
2023-03-28T03:44:02.380Z,5.40
2023-03-28T03:46:30.005Z,5.40
2023-03-28T03:48:56.705Z,5.40
2023-03-28T03:51:23.488Z,5.40
2023-03-28T03:53:53.819Z,5.40
2023-03-28T03:56:25.292Z,5.50
2023-03-28T03:58:54.998Z,5.50
2023-03-28T04:01:25.999Z,5.50
2023-03-28T04:03:55.454Z,5.50
2023-03-28T04:06:29.703Z,5.50
2023-03-28T04:08:56.822Z,5.60
2023-03-28T04:11:43.481Z,5.60
2023-03-28T04:14:10.385Z,5.60
2023-03-28T04:16:40.366Z,5.70
2023-03-28T04:19:08.597Z,5.70
2023-03-28T04:21:35.377Z,5.70
2023-03-28T04:24:04.042Z,5.80
2023-03-28T04:26:43.603Z,5.80
2023-03-28T04:29:12.436Z,5.80
2023-03-28T04:31:49.879Z,5.80
2023-03-28T04:34:45.864Z,5.90
2023-03-28T04:37:17.789Z,5.90
2023-03-28T04:39:54.246Z,5.90
2023-03-28T04:42:32.967Z,5.90
2023-03-28T04:45:10.604Z,5.90
2023-03-28T04:47:40.330Z,6.00
2023-03-28T04:50:15.413Z,6.00
2023-03-28T04:52:42.332Z,6.00
2023-03-28T04:55:10.308Z,6.00
2023-03-28T04:57:38.329Z,6.10
2023-03-28T05:00:09.976Z,6.10
2023-03-28T05:02:57.132Z,6.20
2023-03-28T05:05:26.304Z,6.10
2023-03-28T05:07:53.414Z,6.20
2023-03-28T05:10:21.313Z,6.20
2023-03-28T05:12:49.699Z,6.20
2023-03-28T05:15:23.121Z,6.20
2023-03-28T05:18:25.793Z,6.30
2023-03-28T05:20:52.893Z,6.30
2023-03-28T05:23:19.705Z,6.30
2023-03-28T05:25:50.675Z,6.30
2023-03-28T05:28:17.515Z,6.30
2023-03-28T05:30:50.932Z,6.40
2023-03-28T05:33:17.794Z,6.40
2023-03-28T05:35:45.889Z,6.40
2023-03-28T05:38:14.409Z,6.40
2023-03-28T05:40:42.436Z,6.40
2023-03-28T05:43:09.147Z,6.40
2023-03-28T05:45:36.711Z,6.30
2023-03-28T05:48:08.854Z,6.30
2023-03-28T05:50:36.637Z,6.30
2023-03-28T05:53:06.532Z,6.30
2023-03-28T05:55:35.553Z,6.30
2023-03-28T05:58:02.870Z,6.30
2023-03-28T06:00:37.228Z,6.30
2023-03-28T06:03:04.273Z,6.20
2023-03-28T06:05:35.225Z,6.20
2023-03-28T06:08:05.109Z,6.20
2023-03-28T06:10:33.077Z,6.20
2023-03-28T06:13:20.711Z,6.10
2023-03-28T06:15:48.194Z,6.10
2023-03-28T06:18:16.355Z,6.10
2023-03-28T06:20:45.845Z,6.10
2023-03-28T06:23:12.813Z,6.10
2023-03-28T06:25:39.607Z,6.10
2023-03-28T06:28:07.077Z,6.00
2023-03-28T06:30:42.705Z,6.00
2023-03-28T06:33:09.484Z,6.10
2023-03-28T06:35:36.334Z,6.10
2023-03-28T06:38:03.376Z,6.10
2023-03-28T06:40:30.487Z,6.10
2023-03-28T06:42:59.381Z,6.10
2023-03-28T06:45:38.718Z,6.20
2023-03-28T06:48:10.857Z,6.20
2023-03-28T06:50:56.259Z,6.20
2023-03-28T06:53:24.755Z,6.30
2023-03-28T06:55:51.473Z,6.30
2023-03-28T06:58:18.808Z,6.30
2023-03-28T07:00:52.011Z,6.40
2023-03-28T07:03:30.050Z,6.40
2023-03-28T07:05:57.821Z,6.40
2023-03-28T07:08:24.976Z,6.40
2023-03-28T07:10:52.194Z,6.50
2023-03-28T07:13:18.944Z,6.50
2023-03-28T07:15:52.967Z,6.60
2023-03-28T07:18:19.711Z,6.60
2023-03-28T07:20:51.972Z,6.70
2023-03-28T07:23:30.685Z,6.70
2023-03-28T07:25:57.391Z,6.70
2023-03-28T07:28:24.378Z,6.80
2023-03-28T07:30:51.302Z,6.80
2023-03-28T07:33:22.075Z,6.90
2023-03-28T07:35:55.721Z,6.90
2023-03-28T07:38:22.592Z,6.90
2023-03-28T07:40:51.499Z,7.00
2023-03-28T07:43:18.289Z,7.00
2023-03-28T07:45:47.678Z,7.10
2023-03-28T07:48:14.412Z,7.10
2023-03-28T07:50:42.885Z,7.10
2023-03-28T07:53:12.949Z,7.20
2023-03-28T07:58:10.823Z,7.30
2023-03-28T08:00:40.931Z,7.30
2023-03-28T08:03:36.669Z,7.40
2023-03-28T08:06:04.144Z,7.50
2023-03-28T08:08:34.671Z,7.50
2023-03-28T08:11:14.709Z,7.50
2023-03-28T08:13:41.547Z,7.60
2023-03-28T08:16:17.482Z,7.60
2023-03-28T08:18:44.575Z,7.60
2023-03-28T08:21:11.382Z,7.70
2023-03-28T08:23:38.261Z,7.80
2023-03-28T08:26:28.241Z,7.80
2023-03-28T08:28:58.593Z,7.80
2023-03-28T08:31:26.898Z,7.90
2023-03-28T08:33:57.173Z,8.00
2023-03-28T08:36:32.108Z,8.00
2023-03-28T08:39:04.669Z,8.00
2023-03-28T08:41:31.887Z,8.00
2023-03-28T08:44:01.683Z,8.10
2023-03-28T08:46:28.461Z,8.10
2023-03-28T08:48:55.531Z,8.20
2023-03-28T08:51:22.267Z,8.20
2023-03-28T08:53:49.842Z,8.20
2023-03-28T08:56:17.231Z,8.20
2023-03-28T08:58:47.589Z,8.30
2023-03-28T09:01:14.691Z,8.40
2023-03-28T09:03:41.437Z,8.40
2023-03-28T09:06:13.708Z,8.50
2023-03-28T09:08:40.525Z,8.50
2023-03-28T09:11:08.074Z,8.50
2023-03-28T09:13:36.108Z,8.60
2023-03-28T09:16:07.012Z,8.60
2023-03-28T09:18:39.486Z,8.60
2023-03-28T09:21:06.460Z,8.60
2023-03-28T09:23:36.976Z,8.50
2023-03-28T09:26:36.202Z,8.50
2023-03-28T09:29:07.716Z,8.50
2023-03-28T09:31:34.614Z,8.50
2023-03-28T09:34:02.829Z,8.50
2023-03-28T09:36:48.382Z,8.60
2023-03-28T09:39:19.172Z,8.60
2023-03-28T09:41:48.383Z,8.70
2023-03-28T09:44:43.635Z,8.80
2023-03-28T09:47:36.512Z,8.80
2023-03-28T09:50:12.853Z,8.70
2023-03-28T09:52:43.893Z,8.80
2023-03-28T09:55:12.819Z,8.80
2023-03-28T09:57:39.540Z,8.80
2023-03-28T10:00:13.224Z,8.80
2023-03-28T10:02:46.625Z,8.80
2023-03-28T10:05:13.653Z,8.80
2023-03-28T10:07:48.355Z,8.80
2023-03-28T10:10:22.230Z,8.70
2023-03-28T10:12:53.934Z,8.70
2023-03-28T10:15:20.818Z,8.70
2023-03-28T10:18:16.662Z,8.60
2023-03-28T10:20:43.763Z,8.60
2023-03-28T10:23:10.547Z,8.50
2023-03-28T10:25:37.474Z,8.50
2023-03-28T10:28:05.281Z,8.40
2023-03-28T10:30:32.357Z,8.30
2023-03-28T10:32:59.451Z,8.20
2023-03-28T10:35:31.133Z,8.20
2023-03-28T10:38:19.800Z,8.20
2023-03-28T10:41:18.258Z,8.20
2023-03-28T10:44:02.426Z,8.10
2023-03-28T10:46:38.076Z,8.20
2023-03-28T10:49:23.425Z,8.20
2023-03-28T10:51:58.305Z,8.20
2023-03-28T10:54:27.965Z,8.30
2023-03-28T10:56:55.309Z,8.30
2023-03-28T10:59:26.117Z,8.40
2023-03-28T11:01:55.611Z,8.50
2023-03-28T11:04:22.932Z,8.50
2023-03-28T11:06:49.684Z,8.40
2023-03-28T11:09:22.411Z,8.50
2023-03-28T11:12:10.256Z,8.40
2023-03-28T11:14:39.791Z,8.50
2023-03-28T11:17:06.536Z,8.50
2023-03-28T11:19:47.516Z,8.50
2023-03-28T11:22:14.311Z,8.60
2023-03-28T11:24:42.849Z,8.70
2023-03-28T11:27:23.965Z,8.70
2023-03-28T11:30:05.543Z,8.70
2023-03-28T11:32:39.248Z,8.80
2023-03-28T11:35:06.148Z,8.80
2023-03-28T11:37:33.036Z,8.80
2023-03-28T11:39:59.902Z,8.70
2023-03-28T11:42:37.578Z,8.70
2023-03-28T11:45:04.483Z,8.60
2023-03-28T11:47:31.389Z,8.60
2023-03-28T11:50:04.495Z,8.50
2023-03-28T11:52:56.924Z,8.30
2023-03-28T11:55:26.539Z,8.20
2023-03-28T11:57:53.419Z,8.20
2023-03-28T12:00:33.092Z,8.10
2023-03-28T12:03:05.188Z,8.10
2023-03-28T12:05:34.605Z,8.00
2023-03-28T12:08:04.453Z,8.00
2023-03-28T12:10:36.137Z,7.90
2023-03-28T12:13:08.095Z,7.90
2023-03-28T12:15:38.124Z,7.90
2023-03-28T12:18:14.047Z,7.90
2023-03-28T12:20:40.938Z,7.90
2023-03-28T12:23:22.356Z,7.90
2023-03-28T12:26:09.235Z,8.00
2023-03-28T12:28:37.323Z,8.10
2023-03-28T12:31:05.882Z,8.20
2023-03-28T12:33:32.794Z,8.30
2023-03-28T12:36:07.614Z,8.40
2023-03-28T12:38:34.747Z,8.50
2023-03-28T12:41:13.207Z,8.50
2023-03-28T12:43:40.286Z,8.50
2023-03-28T12:46:08.304Z,8.50
2023-03-28T12:48:41.225Z,8.50
2023-03-28T12:51:08.458Z,8.50
2023-03-28T12:53:35.252Z,8.50
2023-03-28T12:56:02.620Z,8.60
2023-03-28T12:58:30.231Z,8.60
2023-03-28T13:00:57.001Z,8.60
2023-03-28T13:03:36.148Z,8.60
2023-03-28T13:06:03.204Z,8.60
2023-03-28T13:08:30.541Z,8.60
2023-03-28T13:10:57.358Z,8.60
2023-03-28T13:13:24.092Z,8.60
2023-03-28T13:15:50.924Z,8.60
2023-03-28T13:18:17.878Z,8.60
2023-03-28T13:20:45.817Z,8.60
2023-03-28T13:23:12.547Z,8.60
2023-03-28T13:25:39.322Z,8.60
2023-03-28T13:28:06.001Z,8.70
2023-03-28T13:30:32.730Z,8.70
2023-03-28T13:32:59.462Z,8.70
2023-03-28T13:35:26.212Z,8.80
2023-03-28T13:37:52.878Z,8.80
2023-03-28T13:40:19.701Z,8.80
2023-03-28T13:42:46.496Z,8.80
2023-03-28T13:45:13.227Z,8.90
2023-03-28T13:47:39.959Z,8.90
2023-03-28T13:50:06.789Z,8.90
2023-03-28T13:52:33.601Z,8.90
2023-03-28T13:55:00.342Z,8.80
2023-03-28T13:57:27.172Z,8.90
2023-03-28T13:59:54.021Z,8.90
2023-03-28T14:02:20.883Z,9.00
2023-03-28T14:04:47.674Z,9.00
2023-03-28T14:07:14.485Z,9.20
2023-03-28T14:09:41.485Z,9.30
2023-03-28T14:12:08.481Z,9.40
2023-03-28T14:14:35.308Z,9.60
2023-03-28T14:17:02.378Z,9.70
2023-03-28T14:19:29.117Z,9.70
2023-03-28T14:21:55.854Z,9.80
2023-03-28T14:24:22.673Z,9.90
2023-03-28T14:26:49.466Z,9.80
2023-03-28T14:29:17.633Z,9.80
2023-03-28T14:31:46.387Z,9.80
2023-03-28T14:34:13.442Z,9.80
2023-03-28T14:36:41.757Z,9.80
2023-03-28T14:39:14.023Z,10.00
2023-03-28T14:41:41.052Z,10.00
2023-03-28T14:44:07.828Z,10.10
2023-03-28T14:46:34.631Z,10.10
2023-03-28T14:49:01.439Z,10.10
2023-03-28T14:51:28.346Z,10.10
2023-03-28T14:53:56.135Z,10.10
2023-03-28T14:56:22.849Z,10.10
2023-03-28T14:58:50.227Z,10.00
2023-03-28T15:01:22.706Z,10.00
2023-03-28T15:03:49.626Z,10.00
2023-03-28T15:06:16.448Z,10.00
2023-03-28T15:08:43.191Z,10.00
2023-03-28T15:11:09.864Z,9.90
2023-03-28T15:13:37.151Z,9.90
2023-03-28T15:16:05.431Z,9.80
2023-03-28T15:18:33.961Z,9.80
2023-03-28T15:21:00.967Z,9.80
2023-03-28T15:23:29.188Z,9.80
2023-03-28T15:25:56.028Z,9.90
2023-03-28T15:28:22.793Z,9.80
2023-03-28T15:30:49.517Z,9.80
2023-03-28T15:33:16.793Z,9.80
2023-03-28T15:35:43.998Z,9.90
2023-03-28T15:38:10.825Z,9.90
2023-03-28T15:40:37.923Z,10.00
2023-03-28T15:43:04.745Z,10.00
2023-03-28T15:45:32.116Z,10.00
2023-03-28T15:47:58.977Z,10.00
2023-03-28T15:50:26.064Z,9.90
2023-03-28T15:52:52.809Z,9.90
2023-03-28T15:55:19.545Z,9.90
2023-03-28T15:57:46.414Z,9.90
2023-03-28T16:00:13.115Z,9.90
2023-03-28T16:02:40.920Z,9.80
2023-03-28T16:05:07.718Z,9.70
2023-03-28T16:07:34.530Z,9.60
2023-03-28T16:10:01.230Z,9.50
2023-03-28T16:12:27.935Z,9.50
2023-03-28T16:15:12.855Z,9.40
2023-03-28T16:17:55.581Z,9.40
2023-03-28T16:20:38.359Z,9.50
2023-03-28T16:23:06.663Z,9.40
2023-03-28T16:25:33.366Z,9.40
2023-03-28T16:28:00.442Z,9.30
2023-03-28T16:30:27.213Z,9.30
2023-03-28T16:32:54.376Z,9.30
2023-03-28T16:35:22.785Z,9.30
2023-03-28T16:37:49.624Z,9.30
2023-03-28T16:40:16.327Z,9.30
2023-03-28T16:42:43.124Z,9.20
2023-03-28T16:45:12.948Z,9.20
2023-03-28T16:47:39.920Z,9.20
2023-03-28T16:50:07.394Z,9.20
2023-03-28T16:52:38.806Z,9.20
2023-03-28T16:55:05.593Z,9.10
2023-03-28T16:57:32.335Z,9.20
2023-03-28T16:59:59.083Z,9.10
2023-03-28T17:02:26.047Z,9.10
2023-03-28T17:04:52.882Z,9.10
2023-03-28T17:07:19.595Z,9.10
2023-03-28T17:09:46.406Z,9.10
2023-03-28T17:12:13.292Z,9.00
2023-03-28T17:14:40.018Z,9.00
2023-03-28T17:17:06.891Z,9.00
2023-03-28T17:19:34.609Z,9.00
2023-03-28T17:22:01.317Z,9.00
2023-03-28T17:24:29.922Z,9.00
2023-03-28T17:26:56.675Z,9.00
2023-03-28T17:29:23.392Z,9.00
2023-03-28T17:31:50.112Z,8.90
2023-03-28T17:34:16.872Z,8.90
2023-03-28T17:36:44.403Z,8.90
2023-03-28T17:39:11.672Z,8.90
2023-03-28T17:41:38.449Z,8.90
2023-03-28T17:44:09.183Z,8.90
2023-03-28T17:46:36.856Z,8.80
2023-03-28T17:49:03.588Z,8.80
2023-03-28T17:51:30.387Z,8.80
2023-03-28T17:53:57.215Z,8.80
2023-03-28T17:56:24.518Z,8.80
2023-03-28T17:58:51.901Z,8.70
2023-03-28T18:01:19.601Z,8.70
2023-03-28T18:03:46.757Z,8.70
2023-03-28T18:06:37.139Z,8.70
2023-03-28T18:09:04.286Z,8.60
2023-03-28T18:11:31.494Z,8.60
2023-03-28T18:13:59.069Z,8.60
2023-03-28T18:16:26.827Z,8.60
2023-03-28T18:18:54.398Z,8.50
2023-03-28T18:21:21.397Z,8.60
2023-03-28T18:23:48.347Z,8.50
2023-03-28T18:26:15.059Z,8.50
2023-03-28T18:28:41.829Z,8.50
2023-03-28T18:31:09.862Z,8.50
2023-03-28T18:33:36.996Z,8.50
2023-03-28T18:36:04.046Z,8.40
2023-03-28T18:38:31.916Z,8.40
2023-03-28T18:40:58.633Z,8.40
2023-03-28T18:43:25.558Z,8.30
2023-03-28T18:45:54.113Z,8.30
2023-03-28T18:48:22.218Z,8.30
2023-03-28T18:50:48.933Z,8.30
2023-03-28T18:53:15.889Z,8.30
2023-03-28T18:55:43.061Z,8.40
2023-03-28T18:58:11.921Z,8.30
2023-03-28T19:00:39.671Z,8.40
2023-03-28T19:03:09.935Z,8.40
2023-03-28T19:05:38.257Z,8.40
2023-03-28T19:08:05.786Z,8.40
2023-03-28T19:10:32.593Z,8.40
2023-03-28T19:12:59.292Z,8.30
2023-03-28T19:15:26.959Z,8.30
2023-03-28T19:17:53.737Z,8.30
2023-03-28T19:20:21.444Z,8.30
2023-03-28T19:22:51.587Z,8.30
2023-03-28T19:25:19.433Z,8.30
2023-03-28T19:27:49.513Z,8.30
2023-03-28T19:30:19.825Z,8.30
2023-03-28T19:32:47.527Z,8.30
2023-03-28T19:35:14.891Z,8.30
2023-03-28T19:37:41.567Z,8.30
2023-03-28T19:40:10.248Z,8.30
2023-03-28T19:42:38.152Z,8.30
2023-03-28T19:45:05.732Z,8.30
2023-03-28T19:47:32.490Z,8.30
2023-03-28T19:50:05.055Z,8.30
2023-03-28T19:52:32.842Z,8.30
2023-03-28T19:55:00.612Z,8.30
2023-03-28T19:57:30.862Z,8.30
2023-03-28T19:59:58.662Z,8.40
2023-03-28T20:02:26.370Z,8.40
2023-03-28T20:04:53.131Z,8.30
2023-03-28T20:07:21.598Z,8.30
2023-03-28T20:09:51.306Z,8.40
2023-03-28T20:12:18.200Z,8.40
2023-03-28T20:14:45.682Z,8.40
2023-03-28T20:17:12.491Z,8.40
2023-03-28T20:19:39.783Z,8.40
2023-03-28T20:22:09.411Z,8.40
2023-03-28T20:24:36.875Z,8.50
2023-03-28T20:27:03.672Z,8.40
2023-03-28T20:29:31.592Z,8.50
2023-03-28T20:31:59.398Z,8.50
2023-03-28T20:34:27.162Z,8.50
2023-03-28T20:36:56.631Z,8.50
2023-03-28T20:39:27.431Z,8.50
2023-03-28T20:41:54.926Z,8.40
2023-03-28T20:44:22.742Z,8.50
2023-03-28T20:46:50.396Z,8.40
2023-03-28T20:49:19.067Z,8.50
2023-03-28T20:51:46.819Z,8.50
2023-03-28T20:54:15.354Z,8.40
2023-03-28T20:56:43.368Z,8.40
2023-03-28T20:59:10.058Z,8.40
2023-03-28T21:01:39.503Z,8.40
2023-03-28T21:04:07.307Z,8.40
2023-03-28T21:06:34.835Z,8.40
2023-03-28T21:09:01.852Z,8.40
2023-03-28T21:11:28.890Z,8.40
2023-03-28T21:13:55.949Z,8.40
2023-03-28T21:16:23.004Z,8.30
2023-03-28T21:18:49.773Z,8.30
2023-03-28T21:21:16.565Z,8.30
2023-03-28T21:23:43.302Z,8.40
2023-03-28T21:26:10.052Z,8.30
2023-03-28T21:28:36.844Z,8.30
2023-03-28T21:31:03.866Z,8.30
2023-03-28T21:33:30.876Z,8.30
2023-03-28T21:35:58.450Z,8.30
2023-03-28T21:38:25.202Z,8.30
2023-03-28T21:40:51.947Z,8.30
2023-03-28T21:43:18.639Z,8.30
2023-03-28T21:45:45.494Z,8.30
2023-03-28T21:48:12.390Z,8.30
2023-03-28T21:50:40.851Z,8.40
2023-03-28T21:53:07.757Z,8.40
2023-03-28T21:55:34.461Z,8.40
2023-03-28T21:58:01.219Z,8.40
2023-03-28T22:00:28.467Z,8.40
2023-03-28T22:02:55.571Z,8.50
2023-03-28T22:05:29.371Z,8.50
2023-03-28T22:07:56.780Z,8.50
2023-03-28T22:10:26.698Z,8.50
2023-03-28T22:12:53.423Z,8.40
2023-03-28T22:15:20.183Z,8.50
2023-03-28T22:17:46.958Z,8.50
2023-03-28T22:20:14.432Z,8.50
2023-03-28T22:22:44.981Z,8.60
2023-03-28T22:25:12.644Z,8.60
2023-03-28T22:27:39.412Z,8.60
2023-03-28T22:30:06.174Z,8.60
2023-03-28T22:32:32.929Z,8.60
2023-03-28T22:34:59.666Z,8.50
2023-03-28T22:37:26.524Z,8.50
2023-03-28T22:39:53.178Z,8.40
2023-03-28T22:42:19.857Z,8.40
2023-03-28T22:44:46.668Z,8.40
2023-03-28T22:47:13.368Z,8.40
2023-03-28T22:49:40.383Z,8.50
2023-03-28T22:52:07.069Z,8.50
2023-03-28T22:54:33.749Z,8.50
2023-03-28T22:57:00.678Z,8.60
2023-03-28T22:59:27.547Z,8.60
2023-03-28T23:01:54.533Z,8.60
2023-03-28T23:04:21.269Z,8.70
2023-03-28T23:06:50.253Z,8.70
2023-03-28T23:09:17.208Z,8.70
2023-03-28T23:11:43.947Z,8.80
2023-03-28T23:14:10.620Z,8.80
2023-03-28T23:16:38.482Z,8.80
2023-03-28T23:19:06.377Z,8.90
2023-03-28T23:21:33.457Z,8.90
2023-03-28T23:24:01.097Z,8.90
2023-03-28T23:26:27.827Z,8.90
2023-03-28T23:28:54.530Z,8.90
2023-03-28T23:31:21.844Z,9.00
2023-03-28T23:33:48.588Z,8.90
2023-03-28T23:36:15.349Z,9.00
2023-03-28T23:38:42.192Z,9.00
2023-03-28T23:41:08.953Z,9.00
2023-03-28T23:43:35.711Z,9.00
2023-03-28T23:46:04.314Z,9.00
2023-03-28T23:48:31.198Z,9.00
2023-03-28T23:50:57.914Z,9.00
2023-03-28T23:53:24.672Z,9.00
2023-03-28T23:55:51.811Z,9.10
2023-03-28T23:58:18.523Z,9.10
