createdAt,value
2022-09-28T10:10:28.582Z,29.65
2022-09-28T10:15:35.785Z,29.42
2022-09-28T10:20:40.298Z,29.21
2022-09-28T10:25:45.836Z,29.40
2022-09-28T10:30:48.142Z,29.31
2022-09-28T10:35:50.679Z,29.21
2022-09-28T10:40:56.305Z,28.62
2022-09-28T10:46:14.929Z,29.05
2022-09-28T10:51:17.145Z,28.86
2022-09-28T10:56:24.069Z,28.64
2022-09-28T11:01:33.376Z,28.53
2022-09-28T11:06:40.625Z,28.61
2022-09-28T11:11:43.522Z,28.40
2022-09-28T11:16:45.737Z,28.35
2022-09-28T11:21:48.086Z,27.80
2022-09-28T11:26:56.915Z,27.77
2022-09-28T11:32:04.569Z,27.50
2022-09-28T11:37:43.568Z,27.33
2022-09-28T11:43:17.908Z,27.67
2022-09-28T11:48:28.168Z,28.17
2022-09-28T11:53:36.898Z,27.76
2022-09-28T11:58:48.557Z,27.50
2022-09-28T12:04:00.499Z,26.27
2022-09-28T12:09:18.602Z,26.17
2022-09-28T12:14:27.598Z,26.31
2022-09-28T12:19:55.798Z,26.29
2022-09-28T12:24:59.744Z,26.47
2022-09-28T12:30:17.178Z,26.18
2022-09-28T12:35:45.342Z,26.52
2022-09-28T12:40:57.316Z,26.61
2022-09-28T12:46:28.183Z,26.69
2022-09-28T12:51:50.193Z,26.58
2022-09-28T12:57:08.116Z,26.18
2022-09-28T13:02:31.675Z,27.07
2022-09-28T13:07:51.211Z,26.65
2022-09-28T13:13:14.745Z,26.50
2022-09-28T13:18:46.287Z,26.84
2022-09-28T13:24:00.718Z,26.70
2022-09-28T13:29:18.026Z,25.99
2022-09-28T13:34:25.423Z,26.23
2022-09-28T13:39:45.813Z,26.41
2022-09-28T13:45:21.751Z,26.75
2022-09-28T13:50:45.419Z,27.28
2022-09-28T13:56:12.766Z,26.90
2022-09-28T14:01:28.518Z,27.37
2022-09-28T14:06:32.999Z,27.74
2022-09-28T14:11:35.285Z,28.08
2022-09-28T14:16:39.073Z,27.93
2022-09-28T14:21:56.493Z,28.06
2022-09-28T14:27:23.061Z,28.21
2022-09-28T14:32:33.505Z,27.84
2022-09-28T14:37:58.741Z,27.53
2022-09-28T14:43:25.580Z,28.05
2022-09-28T14:48:49.549Z,28.66
2022-09-28T14:53:57.065Z,29.31
2022-09-28T14:58:59.560Z,29.90
2022-09-28T15:04:10.153Z,29.77
2022-09-28T15:09:45.969Z,29.72
2022-09-28T15:14:58.951Z,30.10
2022-09-28T15:20:19.745Z,30.19
2022-09-28T15:25:25.262Z,30.17
2022-09-28T15:30:33.247Z,30.61
2022-09-28T15:35:36.047Z,30.38
2022-09-28T15:40:39.674Z,29.65
2022-09-28T15:45:43.845Z,30.18
2022-09-28T15:51:00.224Z,30.21
2022-09-28T15:56:10.274Z,30.12
2022-09-28T16:01:31.306Z,31.09
2022-09-28T16:06:33.540Z,31.37
2022-09-28T16:11:41.432Z,31.51
2022-09-28T16:16:48.423Z,31.78
2022-09-28T16:21:56.141Z,31.83
2022-09-28T16:27:05.595Z,32.05
2022-09-28T16:32:38.856Z,32.45
2022-09-28T16:37:42.944Z,33.05
2022-09-28T16:42:49.156Z,32.91
2022-09-28T16:47:54.950Z,33.72
2022-09-28T16:53:25.384Z,33.39
2022-09-28T16:58:29.204Z,33.38
2022-09-28T17:03:31.523Z,33.40
2022-09-28T17:08:34.123Z,33.63
2022-09-28T17:13:36.418Z,33.42
2022-09-28T17:18:40.166Z,33.57
2022-09-28T17:23:46.517Z,33.37
2022-09-28T17:28:48.758Z,33.50
2022-09-28T17:33:50.903Z,33.56
2022-09-28T17:38:53.175Z,33.71
2022-09-28T17:43:55.949Z,33.64
2022-09-28T17:48:59.929Z,33.87
2022-09-28T17:54:02.288Z,33.99
2022-09-28T17:59:07.635Z,34.31
2022-09-28T18:04:23.062Z,33.99
2022-09-28T18:09:30.060Z,34.26
2022-09-28T18:14:32.265Z,34.61
2022-09-28T18:19:34.489Z,34.54
2022-09-28T18:24:36.829Z,34.62
2022-09-28T18:29:39.013Z,35.00
2022-09-28T18:34:41.199Z,35.22
2022-09-28T18:39:43.487Z,35.40
2022-09-28T18:44:45.695Z,35.39
2022-09-28T18:49:47.843Z,35.55
2022-09-28T18:54:51.154Z,35.61
2022-09-28T18:59:53.367Z,36.05
2022-09-28T19:04:55.897Z,35.80
2022-09-28T19:09:58.430Z,36.18
2022-09-28T19:15:00.539Z,36.53
2022-09-28T19:20:02.724Z,36.27
2022-09-28T19:25:06.193Z,36.39
2022-09-28T19:30:08.941Z,36.85
2022-09-28T19:35:11.218Z,36.97
2022-09-28T19:40:13.463Z,37.35
2022-09-28T19:45:15.649Z,38.25
2022-09-28T19:50:17.849Z,38.09
2022-09-28T19:55:21.530Z,37.94
2022-09-28T20:00:23.886Z,37.94
2022-09-28T20:05:26.080Z,38.04
2022-09-28T20:10:28.229Z,38.45
2022-09-28T20:15:31.449Z,38.56
2022-09-28T20:20:33.629Z,38.84
2022-09-28T20:25:36.168Z,38.89
2022-09-28T20:30:39.196Z,39.70
2022-09-28T20:35:41.724Z,39.07
2022-09-28T20:40:44.030Z,39.13
2022-09-28T20:45:46.262Z,39.42
2022-09-28T20:50:48.415Z,39.19
2022-09-28T20:56:05.209Z,39.28
2022-09-28T21:01:10.837Z,39.49
2022-09-28T21:06:14.606Z,39.48
2022-09-28T21:11:21.163Z,39.66
2022-09-28T21:16:23.321Z,40.03
2022-09-28T21:21:26.705Z,40.05
2022-09-28T21:26:31.519Z,39.96
2022-09-28T21:31:40.111Z,40.36
2022-09-28T21:36:43.797Z,40.52
2022-09-28T21:41:46.049Z,40.44
2022-09-28T21:46:48.233Z,40.85
2022-09-28T21:51:50.412Z,41.09
2022-09-28T21:56:52.977Z,41.05
2022-09-28T22:01:55.147Z,41.36
2022-09-28T22:06:57.339Z,42.06
2022-09-28T22:11:59.522Z,42.19
2022-09-28T22:17:01.963Z,42.39
2022-09-28T22:22:04.501Z,42.92
2022-09-28T22:27:06.624Z,43.73
2022-09-28T22:32:09.376Z,43.33
2022-09-28T22:37:11.618Z,43.81
2022-09-28T22:42:14.355Z,43.56
2022-09-28T22:47:16.480Z,44.18
2022-09-28T22:52:18.639Z,44.66
2022-09-28T22:57:20.790Z,44.29
2022-09-28T23:02:23.105Z,43.91
2022-09-28T23:07:26.588Z,44.13
2022-09-28T23:12:30.841Z,43.89
2022-09-28T23:17:33.064Z,43.88
2022-09-28T23:22:35.225Z,44.30
2022-09-28T23:27:37.496Z,44.39
2022-09-28T23:32:39.630Z,44.62
2022-09-28T23:37:41.756Z,44.58
2022-09-28T23:42:43.936Z,44.70
2022-09-28T23:47:46.086Z,44.56
2022-09-28T23:52:48.888Z,44.70
2022-09-28T23:57:51.456Z,44.67
