createdAt,value
2022-11-20T00:01:24.965Z,3.80
2022-11-20T00:03:54.438Z,4.83
2022-11-20T00:06:24.049Z,4.20
2022-11-20T00:08:55.507Z,4.17
2022-11-20T00:11:25.115Z,4.30
2022-11-20T00:13:54.488Z,4.50
2022-11-20T00:16:24.473Z,4.30
2022-11-20T00:18:53.014Z,3.77
2022-11-20T00:21:22.983Z,4.00
2022-11-20T00:23:55.183Z,3.90
2022-11-20T00:26:25.356Z,3.90
2022-11-20T00:28:55.219Z,4.00
2022-11-20T00:31:23.182Z,4.80
2022-11-20T00:33:51.384Z,4.47
2022-11-20T00:36:21.579Z,4.43
2022-11-20T00:38:52.930Z,3.90
2022-11-20T00:41:22.633Z,4.27
2022-11-20T00:43:50.696Z,4.57
2022-11-20T00:46:20.384Z,3.97
2022-11-20T00:48:48.822Z,4.50
2022-11-20T00:51:18.696Z,4.20
2022-11-20T00:53:47.259Z,5.33
2022-11-20T00:56:16.705Z,4.77
2022-11-20T00:58:47.633Z,5.23
2022-11-20T01:01:17.392Z,5.17
2022-11-20T01:03:46.963Z,4.13
2022-11-20T01:06:16.774Z,4.17
2022-11-20T01:08:45.489Z,3.80
2022-11-20T01:11:15.019Z,3.80
2022-11-20T01:13:43.401Z,3.83
2022-11-20T01:16:14.420Z,4.13
2022-11-20T01:18:44.320Z,4.20
2022-11-20T01:21:13.863Z,4.30
2022-11-20T01:23:43.620Z,4.83
2022-11-20T01:26:14.146Z,4.67
2022-11-20T01:28:42.402Z,4.33
2022-11-20T01:31:16.771Z,4.47
2022-11-20T01:33:45.655Z,4.47
2022-11-20T01:36:14.712Z,4.90
2022-11-20T01:38:43.394Z,4.27
2022-11-20T01:41:33.143Z,4.10
2022-11-20T01:44:00.184Z,4.40
2022-11-20T01:46:29.739Z,4.07
2022-11-20T01:49:02.170Z,4.10
2022-11-20T01:51:33.496Z,4.70
2022-11-20T01:54:05.112Z,4.50
2022-11-20T01:56:38.132Z,3.93
2022-11-20T01:59:09.132Z,4.13
2022-11-20T02:01:40.092Z,4.60
2022-11-20T02:04:09.658Z,4.40
2022-11-20T02:06:40.762Z,4.67
2022-11-20T02:09:08.635Z,5.00
2022-11-20T02:11:36.464Z,4.00
2022-11-20T02:14:03.327Z,4.50
2022-11-20T02:16:34.784Z,4.23
2022-11-20T02:19:09.401Z,4.17
2022-11-20T02:21:42.177Z,4.13
2022-11-20T02:24:13.518Z,4.00
2022-11-20T02:26:46.806Z,4.60
2022-11-20T02:29:16.299Z,4.83
2022-11-20T02:31:45.559Z,4.20
2022-11-20T02:34:13.691Z,4.00
2022-11-20T02:36:42.991Z,4.20
2022-11-20T02:39:14.728Z,4.03
2022-11-20T02:41:42.889Z,4.00
2022-11-20T02:44:11.129Z,5.23
2022-11-20T02:46:38.946Z,4.27
2022-11-20T02:49:07.385Z,4.10
2022-11-20T02:51:35.201Z,4.53
2022-11-20T02:54:02.996Z,4.30
2022-11-20T02:56:32.915Z,5.57
2022-11-20T02:59:00.748Z,3.67
2022-11-20T03:01:28.612Z,4.90
2022-11-20T03:03:56.990Z,4.80
2022-11-20T03:06:24.837Z,4.30
2022-11-20T03:08:52.702Z,4.80
2022-11-20T03:11:20.693Z,4.50
2022-11-20T03:13:49.880Z,5.00
2022-11-20T03:16:19.873Z,4.27
2022-11-20T03:18:48.355Z,4.23
2022-11-20T03:21:17.355Z,4.07
2022-11-20T03:23:45.180Z,3.90
2022-11-20T03:26:15.997Z,4.27
2022-11-20T03:28:47.691Z,4.10
2022-11-20T03:31:17.753Z,5.17
2022-11-20T03:33:46.114Z,3.53
2022-11-20T03:36:15.781Z,3.70
2022-11-20T03:38:44.023Z,4.50
2022-11-20T03:41:13.329Z,3.60
2022-11-20T03:43:41.830Z,3.83
2022-11-20T03:46:10.218Z,4.10
2022-11-20T03:48:39.400Z,4.20
2022-11-20T03:51:12.046Z,4.03
2022-11-20T03:53:40.002Z,3.60
2022-11-20T03:56:08.965Z,4.00
2022-11-20T03:58:37.560Z,3.60
2022-11-20T04:01:09.833Z,4.13
2022-11-20T04:03:39.925Z,3.40
2022-11-20T04:06:10.202Z,4.07
2022-11-20T04:08:38.147Z,3.60
2022-11-20T04:11:13.015Z,3.97
2022-11-20T04:13:41.302Z,4.30
2022-11-20T04:16:09.836Z,3.17
2022-11-20T04:18:39.042Z,3.40
2022-11-20T04:21:07.988Z,3.80
2022-11-20T04:23:35.820Z,4.63
2022-11-20T04:26:05.170Z,4.13
2022-11-20T04:28:32.980Z,3.50
2022-11-20T04:31:05.479Z,5.00
2022-11-20T04:33:34.521Z,4.07
2022-11-20T04:36:05.467Z,3.60
2022-11-20T04:38:33.623Z,3.53
2022-11-20T04:41:02.892Z,3.63
2022-11-20T04:43:31.076Z,2.93
2022-11-20T04:45:59.821Z,3.33
2022-11-20T04:48:29.468Z,3.70
2022-11-20T04:50:57.716Z,4.00
2022-11-20T04:53:27.467Z,3.50
2022-11-20T04:56:01.615Z,3.00
2022-11-20T04:58:29.498Z,5.80
2022-11-20T05:01:04.278Z,3.27
2022-11-20T05:03:32.444Z,3.07
2022-11-20T05:06:02.979Z,3.20
2022-11-20T05:08:32.846Z,3.47
2022-11-20T05:11:04.917Z,3.40
2022-11-20T05:13:32.919Z,3.60
2022-11-20T05:16:04.178Z,2.97
2022-11-20T05:18:32.325Z,3.40
2022-11-20T05:21:00.428Z,3.73
2022-11-20T05:23:31.228Z,3.20
2022-11-20T05:26:00.985Z,3.40
2022-11-20T05:28:30.088Z,3.70
2022-11-20T05:30:58.189Z,3.67
2022-11-20T05:33:26.013Z,3.50
2022-11-20T05:35:53.816Z,3.10
2022-11-20T05:38:21.606Z,3.50
2022-11-20T05:40:49.409Z,2.90
2022-11-20T05:43:18.588Z,3.23
2022-11-20T05:45:54.195Z,3.73
2022-11-20T05:48:22.082Z,3.07
2022-11-20T05:50:50.091Z,3.27
2022-11-20T05:53:17.942Z,3.47
2022-11-20T05:55:45.736Z,2.63
2022-11-20T05:58:13.554Z,4.03
2022-11-20T06:00:42.722Z,3.50
2022-11-20T06:03:10.568Z,3.60
2022-11-20T06:05:38.342Z,2.87
2022-11-20T06:08:06.426Z,3.43
2022-11-20T06:10:34.226Z,4.00
2022-11-20T06:13:02.193Z,2.73
2022-11-20T06:15:30.055Z,2.90
2022-11-20T06:17:59.876Z,3.27
2022-11-20T06:20:27.650Z,2.93
2022-11-20T06:22:55.453Z,2.73
2022-11-20T06:25:23.351Z,3.00
2022-11-20T06:27:51.158Z,3.17
2022-11-20T06:30:19.110Z,2.80
2022-11-20T06:32:46.869Z,4.40
2022-11-20T06:35:16.248Z,2.70
2022-11-20T06:37:44.602Z,3.00
2022-11-20T06:40:13.594Z,2.77
2022-11-20T06:42:41.408Z,2.90
2022-11-20T06:45:10.688Z,2.83
2022-11-20T06:47:38.506Z,2.87
2022-11-20T06:50:07.044Z,3.20
2022-11-20T06:52:42.298Z,2.80
2022-11-20T06:55:11.377Z,2.60
2022-11-20T06:57:39.140Z,2.60
2022-11-20T07:00:08.135Z,2.40
2022-11-20T07:02:35.910Z,3.07
2022-11-20T07:05:03.832Z,2.70
2022-11-20T07:07:31.651Z,3.20
2022-11-20T07:10:00.845Z,2.70
2022-11-20T07:12:28.607Z,2.60
2022-11-20T07:14:56.407Z,2.63
2022-11-20T07:17:24.369Z,2.73
2022-11-20T07:19:52.179Z,2.93
2022-11-20T07:22:22.492Z,2.70
2022-11-20T07:24:50.774Z,2.83
2022-11-20T07:27:19.906Z,2.87
2022-11-20T07:29:47.714Z,2.57
2022-11-20T07:32:15.497Z,2.60
2022-11-20T07:34:43.898Z,3.63
2022-11-20T07:37:11.712Z,3.33
2022-11-20T07:39:39.535Z,2.80
2022-11-20T07:42:08.521Z,2.13
2022-11-20T07:44:37.706Z,2.57
2022-11-20T07:47:05.933Z,2.80
2022-11-20T07:49:34.202Z,3.00
2022-11-20T07:52:05.072Z,3.37
2022-11-20T07:54:33.281Z,3.00
2022-11-20T07:57:01.085Z,2.17
2022-11-20T07:59:28.861Z,2.40
2022-11-20T08:01:58.383Z,2.97
2022-11-20T08:04:26.192Z,2.53
2022-11-20T08:06:54.603Z,2.40
2022-11-20T08:09:22.571Z,2.40
2022-11-20T08:12:08.037Z,2.33
2022-11-20T08:14:35.821Z,2.30
2022-11-20T08:17:04.966Z,3.03
2022-11-20T08:19:32.801Z,2.60
2022-11-20T08:22:00.616Z,2.50
2022-11-20T08:24:29.711Z,2.70
2022-11-20T08:27:00.010Z,3.37
2022-11-20T08:29:28.538Z,3.57
2022-11-20T08:31:56.344Z,3.13
2022-11-20T08:34:25.475Z,2.90
2022-11-20T08:36:53.283Z,2.60
2022-11-20T08:39:21.354Z,2.80
2022-11-20T08:41:49.334Z,3.20
2022-11-20T08:44:17.160Z,2.80
2022-11-20T08:46:46.654Z,2.70
2022-11-20T08:49:15.809Z,2.90
2022-11-20T08:51:45.037Z,3.40
2022-11-20T08:54:12.873Z,4.30
2022-11-20T08:56:40.631Z,3.97
2022-11-20T08:59:44.007Z,4.90
2022-11-20T09:01:56.261Z,4.83
2022-11-20T09:04:24.108Z,4.50
2022-11-20T09:06:53.351Z,6.10
2022-11-20T09:09:21.626Z,4.50
2022-11-20T09:11:50.810Z,4.23
2022-11-20T09:14:18.650Z,3.40
2022-11-20T09:16:47.193Z,3.70
2022-11-20T09:22:04.747Z,3.07
2022-11-20T09:24:32.611Z,2.70
2022-11-20T09:27:03.024Z,2.87
2022-11-20T09:29:30.945Z,2.60
2022-11-20T09:31:58.981Z,2.97
2022-11-20T09:34:26.883Z,2.40
2022-11-20T09:36:54.679Z,2.97
2022-11-20T09:39:24.062Z,3.30
2022-11-20T09:42:12.076Z,2.50
2022-11-20T09:44:52.979Z,2.40
2022-11-20T09:47:30.161Z,2.80
2022-11-20T09:50:16.699Z,2.77
2022-11-20T09:52:57.278Z,3.27
2022-11-20T09:55:27.561Z,2.50
2022-11-20T09:57:55.782Z,2.73
2022-11-20T10:00:24.386Z,3.40
2022-11-20T10:02:57.849Z,3.20
2022-11-20T10:05:31.555Z,2.87
2022-11-20T10:08:18.976Z,3.37
2022-11-20T10:10:53.755Z,2.90
2022-11-20T10:13:37.108Z,3.20
2022-11-20T10:16:23.466Z,3.87
2022-11-20T10:19:05.045Z,3.97
2022-11-20T10:21:43.181Z,3.90
2022-11-20T10:24:29.329Z,3.60
2022-11-20T10:27:06.668Z,3.93
2022-11-20T10:29:36.092Z,4.47
2022-11-20T10:32:06.206Z,4.00
2022-11-20T10:34:42.304Z,4.40
2022-11-20T10:37:15.685Z,3.80
2022-11-20T10:39:52.413Z,4.50
2022-11-20T10:42:30.824Z,4.43
2022-11-20T10:45:11.731Z,4.27
2022-11-20T10:47:39.501Z,5.10
2022-11-20T10:50:16.421Z,4.33
2022-11-20T10:52:58.001Z,3.57
2022-11-20T10:55:32.354Z,3.53
2022-11-20T10:58:08.072Z,3.80
2022-11-20T11:00:36.122Z,3.73
2022-11-20T11:03:04.244Z,4.63
2022-11-20T11:05:40.561Z,3.10
2022-11-20T11:08:14.438Z,3.30
2022-11-20T11:10:49.470Z,3.70
2022-11-20T11:13:26.908Z,4.33
2022-11-20T11:15:55.289Z,3.20
2022-11-20T11:18:27.797Z,3.10
2022-11-20T11:20:57.078Z,3.00
2022-11-20T11:23:34.784Z,1.80
2022-11-20T11:26:04.638Z,1.90
2022-11-20T11:28:34.267Z,2.40
2022-11-20T11:31:02.184Z,2.60
2022-11-20T11:33:31.336Z,2.30
2022-11-20T11:36:01.531Z,2.47
2022-11-20T11:38:37.405Z,2.27
2022-11-20T11:41:06.341Z,1.90
2022-11-20T11:43:55.210Z,2.13
2022-11-20T11:46:33.426Z,3.53
2022-11-20T11:49:03.027Z,3.20
2022-11-20T11:51:36.867Z,2.53
2022-11-20T11:54:15.676Z,2.67
2022-11-20T11:56:43.894Z,2.37
2022-11-20T11:59:17.318Z,2.00
2022-11-20T12:01:50.318Z,1.70
2022-11-20T12:04:26.932Z,1.73
2022-11-20T12:07:18.316Z,3.40
2022-11-20T12:09:56.352Z,1.90
2022-11-20T12:12:31.170Z,2.20
2022-11-20T12:15:00.732Z,1.70
2022-11-20T12:17:28.577Z,2.40
2022-11-20T12:19:56.376Z,3.10
2022-11-20T12:22:36.298Z,2.77
2022-11-20T12:25:09.858Z,2.77
2022-11-20T12:27:57.523Z,2.43
2022-11-20T12:30:26.915Z,3.20
2022-11-20T12:33:13.466Z,4.53
2022-11-20T12:35:53.963Z,5.33
2022-11-20T12:38:47.133Z,5.17
2022-11-20T12:41:42.388Z,4.60
2022-11-20T12:44:41.226Z,3.90
2022-11-20T12:47:18.878Z,4.47
2022-11-20T12:49:54.740Z,4.00
2022-11-20T12:52:35.396Z,4.33
2022-11-20T12:55:22.812Z,5.03
2022-11-20T12:57:56.310Z,4.33
2022-11-20T13:00:25.373Z,4.40
2022-11-20T13:03:25.241Z,5.70
2022-11-20T13:06:01.373Z,4.50
2022-11-20T13:08:34.768Z,5.30
2022-11-20T13:11:09.509Z,5.30
2022-11-20T13:13:46.171Z,5.00
2022-11-20T13:16:19.315Z,5.17
2022-11-20T13:18:48.801Z,5.00
2022-11-20T13:21:19.680Z,5.50
2022-11-20T13:23:47.746Z,4.27
2022-11-20T13:26:22.111Z,5.47
2022-11-20T13:29:01.440Z,4.77
2022-11-20T13:31:37.080Z,4.10
2022-11-20T13:34:08.813Z,4.97
2022-11-20T13:36:37.596Z,5.70
2022-11-20T13:39:05.447Z,6.23
2022-11-20T13:41:36.489Z,6.47
2022-11-20T13:44:15.262Z,4.97
2022-11-20T13:46:45.512Z,7.37
2022-11-20T13:49:25.640Z,6.10
2022-11-20T13:51:59.466Z,7.97
2022-11-20T13:55:08.271Z,7.63
2022-11-20T13:57:51.722Z,5.40
2022-11-20T14:00:21.861Z,6.30
2022-11-20T14:03:01.802Z,7.00
2022-11-20T14:05:34.757Z,6.20
2022-11-20T14:08:05.462Z,5.63
2022-11-20T14:10:34.489Z,6.20
2022-11-20T14:13:12.857Z,5.23
2022-11-20T14:15:44.818Z,3.83
2022-11-20T14:18:16.100Z,5.20
2022-11-20T14:20:45.642Z,4.20
2022-11-20T14:23:13.534Z,4.93
2022-11-20T14:25:45.131Z,4.23
2022-11-20T14:28:27.404Z,3.83
2022-11-20T14:30:56.309Z,3.77
2022-11-20T14:33:25.821Z,3.73
2022-11-20T14:35:57.125Z,3.90
2022-11-20T14:38:27.914Z,3.90
2022-11-20T14:40:55.913Z,4.00
2022-11-20T14:43:26.394Z,4.10
2022-11-20T14:46:02.065Z,4.20
2022-11-20T14:48:34.866Z,4.67
2022-11-20T14:51:04.089Z,3.63
2022-11-20T14:53:31.897Z,3.60
2022-11-20T14:56:01.624Z,3.10
2022-11-20T14:58:31.241Z,3.87
2022-11-20T15:01:01.785Z,3.13
2022-11-20T15:03:37.243Z,3.77
2022-11-20T15:06:07.392Z,3.87
2022-11-20T15:08:36.812Z,3.93
2022-11-20T15:11:05.189Z,3.60
2022-11-20T15:13:36.502Z,3.47
2022-11-20T15:16:05.457Z,3.70
2022-11-20T15:18:38.606Z,4.13
2022-11-20T15:21:12.949Z,4.23
2022-11-20T15:23:40.848Z,4.90
2022-11-20T15:26:09.579Z,4.70
2022-11-20T15:28:41.346Z,5.57
2022-11-20T15:31:13.318Z,4.33
2022-11-20T15:33:41.148Z,3.73
2022-11-20T15:36:10.445Z,3.90
2022-11-20T15:38:38.297Z,3.60
2022-11-20T15:41:06.890Z,3.70
2022-11-20T15:43:34.769Z,3.47
2022-11-20T15:46:05.289Z,3.13
2022-11-20T15:48:37.062Z,2.80
2022-11-20T15:51:09.008Z,3.40
2022-11-20T15:53:38.343Z,3.40
2022-11-20T15:56:06.408Z,4.20
2022-11-20T15:58:34.336Z,3.07
2022-11-20T16:01:02.238Z,3.40
2022-11-20T16:03:30.995Z,3.47
2022-11-20T16:05:58.819Z,2.83
2022-11-20T16:08:26.622Z,3.40
2022-11-20T16:10:55.792Z,3.30
2022-11-20T16:13:41.225Z,3.13
2022-11-20T16:16:13.743Z,3.97
2022-11-20T16:18:41.531Z,3.87
2022-11-20T16:21:14.133Z,4.13
2022-11-20T16:23:43.279Z,3.47
2022-11-20T16:26:13.277Z,4.43
2022-11-20T16:28:41.746Z,3.73
2022-11-20T16:31:13.998Z,2.93
2022-11-20T16:33:42.294Z,3.87
2022-11-20T16:36:11.336Z,4.03
2022-11-20T16:38:39.216Z,4.50
2022-11-20T16:41:14.128Z,3.93
2022-11-20T16:43:48.547Z,5.30
2022-11-20T16:46:16.480Z,4.90
2022-11-20T16:48:44.354Z,4.70
2022-11-20T16:51:13.658Z,5.83
2022-11-20T16:53:42.768Z,5.60
2022-11-20T16:56:13.425Z,5.67
2022-11-20T16:58:41.213Z,5.93
2022-11-20T17:01:12.403Z,5.47
2022-11-20T17:03:41.326Z,6.43
2022-11-20T17:06:16.680Z,6.60
2022-11-20T17:08:45.077Z,6.87
2022-11-20T17:11:15.294Z,7.53
2022-11-20T17:13:43.679Z,8.33
2022-11-20T17:16:14.798Z,8.17
2022-11-20T17:18:42.842Z,7.60
2022-11-20T17:21:11.047Z,6.97
2022-11-20T17:23:40.554Z,6.77
2022-11-20T17:26:09.641Z,7.70
2022-11-20T17:28:38.171Z,7.30
2022-11-20T17:31:07.381Z,8.90
2022-11-20T17:33:38.103Z,9.70
2022-11-20T17:36:07.255Z,8.93
2022-11-20T17:38:35.179Z,9.40
2022-11-20T17:41:05.171Z,9.63
2022-11-20T17:43:35.932Z,10.10
2022-11-20T17:46:05.877Z,9.40
2022-11-20T17:48:33.828Z,10.27
2022-11-20T17:51:04.217Z,10.93
2022-11-20T17:53:35.880Z,10.50
2022-11-20T17:56:21.921Z,9.67
2022-11-20T17:58:49.745Z,10.27
2022-11-20T18:01:19.072Z,10.10
2022-11-20T18:03:47.243Z,11.00
2022-11-20T18:06:18.523Z,9.90
2022-11-20T18:08:46.988Z,8.40
2022-11-20T18:11:16.720Z,9.07
2022-11-20T18:14:03.605Z,8.70
2022-11-20T18:16:33.741Z,8.23
2022-11-20T18:19:01.830Z,8.70
2022-11-20T18:21:32.293Z,8.30
2022-11-20T18:24:00.135Z,8.47
2022-11-20T18:26:28.420Z,9.30
2022-11-20T18:28:56.366Z,8.37
2022-11-20T18:31:24.317Z,7.17
2022-11-20T18:33:54.774Z,8.27
2022-11-20T18:36:24.969Z,7.47
2022-11-20T18:38:56.009Z,7.80
2022-11-20T18:41:42.881Z,8.17
2022-11-20T18:44:32.673Z,8.10
2022-11-20T18:47:00.522Z,7.27
2022-11-20T18:49:28.964Z,7.47
2022-11-20T18:51:56.880Z,6.70
2022-11-20T18:54:26.485Z,7.63
2022-11-20T18:56:54.404Z,7.47
2022-11-20T18:59:22.445Z,8.27
2022-11-20T19:01:50.745Z,8.00
2022-11-20T19:04:19.579Z,8.40
2022-11-20T19:06:50.271Z,9.30
2022-11-20T19:09:18.280Z,8.73
2022-11-20T19:11:47.550Z,7.90
2022-11-20T19:14:15.637Z,9.47
2022-11-20T19:16:43.961Z,7.27
2022-11-20T19:19:12.684Z,8.07
2022-11-20T19:21:41.025Z,6.70
2022-11-20T19:24:09.998Z,7.50
2022-11-20T19:26:39.154Z,8.43
2022-11-20T19:29:08.532Z,8.33
2022-11-20T19:31:36.451Z,7.43
2022-11-20T19:34:05.443Z,7.50
2022-11-20T19:36:34.913Z,7.67
2022-11-20T19:39:05.745Z,7.00
2022-11-20T19:41:34.786Z,7.23
2022-11-20T19:44:04.522Z,6.73
2022-11-20T19:46:35.713Z,7.70
2022-11-20T19:49:04.498Z,8.07
2022-11-20T19:51:34.229Z,10.10
2022-11-20T19:54:02.954Z,11.13
2022-11-20T19:56:32.695Z,10.80
2022-11-20T19:59:01.121Z,12.60
2022-11-20T20:01:31.368Z,11.70
2022-11-20T20:04:03.491Z,10.03
2022-11-20T20:06:32.174Z,10.37
2022-11-20T20:09:01.743Z,9.33
2022-11-20T20:11:32.710Z,9.23
2022-11-20T20:14:02.443Z,9.17
2022-11-20T20:16:30.446Z,9.77
2022-11-20T20:19:01.270Z,8.73
2022-11-20T20:21:30.473Z,8.70
2022-11-20T20:24:00.754Z,9.10
2022-11-20T20:26:31.703Z,7.10
2022-11-20T20:28:59.787Z,8.00
2022-11-20T20:31:29.508Z,8.17
2022-11-20T20:33:57.826Z,8.30
2022-11-20T20:36:27.209Z,8.40
2022-11-20T20:38:56.750Z,9.03
2022-11-20T20:41:25.407Z,7.60
2022-11-20T20:44:11.249Z,7.57
2022-11-20T20:46:39.535Z,7.87
2022-11-20T20:49:08.342Z,7.90
2022-11-20T20:51:38.105Z,7.57
2022-11-20T20:54:06.211Z,7.10
2022-11-20T20:56:34.114Z,8.20
2022-11-20T20:59:02.034Z,6.30
2022-11-20T21:01:30.130Z,5.77
2022-11-20T21:03:58.726Z,6.10
2022-11-20T21:06:26.837Z,5.87
2022-11-20T21:08:58.438Z,5.73
2022-11-20T21:11:26.843Z,7.33
2022-11-20T21:13:54.774Z,6.73
2022-11-20T21:16:25.570Z,6.77
2022-11-20T21:18:54.518Z,6.80
2022-11-20T21:21:39.821Z,6.50
2022-11-20T21:24:09.264Z,6.20
2022-11-20T21:26:37.123Z,5.87
2022-11-20T21:29:04.993Z,5.07
2022-11-20T21:31:32.774Z,6.33
2022-11-20T21:34:01.641Z,5.53
2022-11-20T21:36:30.982Z,6.30
2022-11-20T21:39:00.329Z,6.07
2022-11-20T21:41:31.266Z,6.30
2022-11-20T21:46:48.907Z,6.37
2022-11-20T21:49:18.180Z,6.73
2022-11-20T21:51:46.012Z,7.13
2022-11-20T21:54:14.069Z,7.57
2022-11-20T21:56:43.416Z,6.80
2022-11-20T21:59:13.858Z,8.03
2022-11-20T22:01:41.940Z,8.97
2022-11-20T22:04:14.681Z,8.90
2022-11-20T22:06:43.406Z,8.70
2022-11-20T22:09:12.249Z,9.87
2022-11-20T22:11:40.238Z,9.67
2022-11-20T22:14:22.812Z,8.77
2022-11-20T22:16:52.519Z,7.90
2022-11-20T22:19:21.602Z,8.70
2022-11-20T22:21:50.940Z,10.00
2022-11-20T22:24:20.408Z,9.33
2022-11-20T22:26:48.575Z,9.87
2022-11-20T22:29:19.633Z,8.20
2022-11-20T22:31:47.997Z,9.00
2022-11-20T22:34:16.110Z,10.20
2022-11-20T22:36:44.030Z,8.70
2022-11-20T22:39:12.205Z,9.33
2022-11-20T22:41:40.101Z,9.10
2022-11-20T22:44:09.313Z,8.33
2022-11-20T22:46:39.281Z,8.50
2022-11-20T22:49:09.423Z,9.03
2022-11-20T22:51:38.973Z,8.40
2022-11-20T22:54:07.553Z,7.53
2022-11-20T22:56:35.468Z,8.60
2022-11-20T22:59:03.727Z,8.20
2022-11-20T23:01:33.670Z,8.40
2022-11-20T23:04:04.557Z,8.17
2022-11-20T23:06:34.250Z,8.37
2022-11-20T23:09:02.835Z,8.13
2022-11-20T23:11:32.310Z,8.80
2022-11-20T23:14:01.626Z,9.85
2022-11-20T23:16:30.966Z,8.93
2022-11-20T23:19:01.233Z,9.07
2022-11-20T23:21:30.516Z,8.30
2022-11-20T23:23:59.745Z,10.00
2022-11-20T23:26:29.285Z,7.40
2022-11-20T23:28:59.164Z,8.73
2022-11-20T23:31:28.527Z,9.27
2022-11-20T23:33:56.658Z,9.23
2022-11-20T23:36:24.697Z,8.70
2022-11-20T23:38:53.875Z,9.37
2022-11-20T23:41:21.671Z,9.57
2022-11-20T23:43:49.625Z,8.30
2022-11-20T23:46:17.507Z,8.80
2022-11-20T23:48:46.057Z,8.20
2022-11-20T23:51:14.654Z,8.50
2022-11-20T23:53:42.536Z,8.60
2022-11-20T23:56:14.160Z,8.70
2022-11-20T23:58:42.594Z,9.33
