createdAt,value
2018-08-31T00:00:15.533Z,16.20
2018-08-31T00:05:42.937Z,16.20
2018-08-31T00:11:28.780Z,16.10
2018-08-31T00:16:32.075Z,16.10
2018-08-31T00:21:35.469Z,15.90
2018-08-31T00:26:50.403Z,15.70
2018-08-31T00:34:14.075Z,15.80
2018-08-31T00:41:37.296Z,15.60
2018-08-31T00:46:40.599Z,15.70
2018-08-31T00:51:43.856Z,15.60
2018-08-31T00:56:47.227Z,15.50
2018-08-31T01:01:50.472Z,15.50
2018-08-31T01:06:54.336Z,15.30
2018-08-31T01:11:57.675Z,15.20
2018-08-31T01:17:01.073Z,15.20
2018-08-31T01:22:04.429Z,15.30
2018-08-31T01:27:07.874Z,15.10
2018-08-31T01:32:11.663Z,15.10
2018-08-31T01:37:14.973Z,15.10
2018-08-31T01:42:18.369Z,15.10
2018-08-31T01:47:21.645Z,14.90
2018-08-31T01:52:25.646Z,15.00
2018-08-31T01:57:31.408Z,14.90
2018-08-31T02:02:40.852Z,15.00
2018-08-31T02:07:44.174Z,14.90
2018-08-31T02:12:47.592Z,15.00
2018-08-31T02:17:51.154Z,15.00
2018-08-31T02:22:56.536Z,14.90
2018-08-31T02:28:00.438Z,15.00
2018-08-31T02:33:08.482Z,14.90
2018-08-31T02:38:12.702Z,14.80
2018-08-31T02:43:18.125Z,14.70
2018-08-31T02:48:21.486Z,14.60
2018-08-31T02:53:24.798Z,14.70
2018-08-31T02:58:28.130Z,14.60
2018-08-31T03:03:31.404Z,14.60
2018-08-31T03:08:35.672Z,14.50
2018-08-31T03:13:38.979Z,14.60
2018-08-31T03:18:42.280Z,14.70
2018-08-31T03:23:45.538Z,14.50
2018-08-31T03:28:49.801Z,14.50
2018-08-31T03:33:53.198Z,14.60
2018-08-31T03:38:56.519Z,14.60
2018-08-31T03:43:59.851Z,14.50
2018-08-31T03:49:03.287Z,14.50
2018-08-31T03:54:06.775Z,14.50
2018-08-31T03:59:10.036Z,14.50
2018-08-31T04:04:15.501Z,14.50
2018-08-31T04:09:18.804Z,14.50
2018-08-31T04:14:22.117Z,14.50
2018-08-31T04:19:25.844Z,14.30
2018-08-31T04:24:32.740Z,14.40
2018-08-31T04:35:10.947Z,14.40
2018-08-31T04:40:16.953Z,14.50
2018-08-31T04:45:20.373Z,14.40
2018-08-31T04:50:23.773Z,14.30
2018-08-31T04:55:27.020Z,14.20
2018-08-31T05:00:30.265Z,14.20
2018-08-31T05:05:33.596Z,14.10
2018-08-31T05:10:38.475Z,14.20
2018-08-31T05:15:41.839Z,14.20
2018-08-31T05:20:45.230Z,14.40
2018-08-31T05:25:48.594Z,14.50
2018-08-31T05:30:52.017Z,14.50
2018-08-31T05:35:56.079Z,14.60
2018-08-31T05:41:01.197Z,14.60
2018-08-31T05:46:04.687Z,14.60
2018-08-31T05:51:07.998Z,14.70
2018-08-31T05:56:11.281Z,14.80
2018-08-31T06:01:14.635Z,14.90
2018-08-31T06:06:17.941Z,15.00
2018-08-31T06:11:21.265Z,15.10
2018-08-31T06:16:24.712Z,15.30
2018-08-31T06:21:28.051Z,15.60
2018-08-31T06:26:31.408Z,15.80
2018-08-31T06:31:34.816Z,16.00
2018-08-31T06:36:39.202Z,16.20
2018-08-31T06:41:42.530Z,16.20
2018-08-31T06:46:45.864Z,16.40
2018-08-31T06:51:49.278Z,16.60
2018-08-31T06:56:52.608Z,16.50
2018-08-31T07:01:56.005Z,16.70
2018-08-31T07:06:59.404Z,16.80
2018-08-31T07:12:03.155Z,16.70
2018-08-31T07:17:06.594Z,16.80
2018-08-31T07:22:09.901Z,17.00
2018-08-31T07:27:13.262Z,17.40
2018-08-31T07:32:16.645Z,17.80
2018-08-31T07:37:19.898Z,17.90
2018-08-31T07:42:23.374Z,18.30
2018-08-31T07:47:26.692Z,18.50
2018-08-31T07:52:30.084Z,18.70
2018-08-31T07:57:40.160Z,18.90
2018-08-31T08:02:43.462Z,18.80
2018-08-31T08:07:46.876Z,18.80
2018-08-31T08:12:50.228Z,18.90
2018-08-31T08:17:53.696Z,19.10
2018-08-31T08:22:56.971Z,19.60
2018-08-31T08:28:00.420Z,19.90
2018-08-31T08:33:03.834Z,20.20
2018-08-31T08:38:07.351Z,20.50
2018-08-31T08:43:10.658Z,20.70
2018-08-31T08:48:14.054Z,20.70
2018-08-31T08:53:17.318Z,20.80
2018-08-31T08:58:20.909Z,21.00
2018-08-31T09:03:26.007Z,20.80
2018-08-31T09:08:32.173Z,20.60
2018-08-31T09:13:38.686Z,20.30
2018-08-31T09:18:42.051Z,20.50
2018-08-31T09:23:45.366Z,20.80
2018-08-31T09:28:48.762Z,20.80
2018-08-31T09:33:53.096Z,20.70
2018-08-31T09:38:56.530Z,20.80
2018-08-31T09:44:00.171Z,21.10
2018-08-31T09:49:03.611Z,21.40
2018-08-31T09:54:07.000Z,21.40
2018-08-31T09:59:10.388Z,21.70
2018-08-31T10:04:13.817Z,22.20
2018-08-31T10:09:17.138Z,22.20
2018-08-31T10:14:20.487Z,22.90
2018-08-31T10:19:23.797Z,23.60
2018-08-31T10:24:27.345Z,24.20
2018-08-31T10:29:32.700Z,24.20
2018-08-31T10:34:36.215Z,24.20
2018-08-31T10:39:39.465Z,23.80
2018-08-31T10:44:43.450Z,23.70
2018-08-31T10:49:49.279Z,23.30
2018-08-31T10:54:54.084Z,23.20
2018-08-31T10:59:59.379Z,23.20
2018-08-31T11:05:02.691Z,23.30
2018-08-31T11:10:07.142Z,24.10
2018-08-31T11:15:10.578Z,24.60
2018-08-31T11:20:13.930Z,24.90
2018-08-31T11:25:17.377Z,25.20
2018-08-31T11:30:20.873Z,24.50
2018-08-31T11:35:24.267Z,24.00
2018-08-31T11:40:27.773Z,24.10
2018-08-31T11:45:31.066Z,24.40
2018-08-31T11:50:35.276Z,24.40
2018-08-31T11:55:38.735Z,24.30
2018-08-31T12:00:51.065Z,24.10
2018-08-31T12:05:55.041Z,24.20
2018-08-31T12:10:58.993Z,24.50
2018-08-31T12:16:03.562Z,24.70
2018-08-31T12:21:09.316Z,25.40
2018-08-31T12:26:15.450Z,25.00
2018-08-31T12:31:18.887Z,24.40
2018-08-31T12:36:24.047Z,24.60
2018-08-31T12:41:28.926Z,25.70
2018-08-31T12:46:32.934Z,26.50
2018-08-31T12:51:37.412Z,27.40
2018-08-31T12:56:41.030Z,28.00
2018-08-31T13:01:45.463Z,27.40
2018-08-31T13:06:53.821Z,26.50
2018-08-31T13:11:57.128Z,26.20
2018-08-31T13:17:05.893Z,25.50
2018-08-31T13:22:14.084Z,25.50
2018-08-31T13:27:17.640Z,25.40
2018-08-31T13:32:21.467Z,25.00
2018-08-31T13:37:25.227Z,24.70
2018-08-31T13:42:28.901Z,24.40
2018-08-31T13:47:32.306Z,24.40
2018-08-31T13:52:35.716Z,24.30
2018-08-31T13:57:39.712Z,24.20
2018-08-31T14:02:43.229Z,24.40
2018-08-31T14:07:46.718Z,24.30
2018-08-31T14:12:52.532Z,24.00
2018-08-31T14:17:57.057Z,24.10
2018-08-31T14:23:01.678Z,24.10
2018-08-31T14:28:06.606Z,24.20
2018-08-31T14:33:17.626Z,24.10
2018-08-31T14:43:34.178Z,23.70
2018-08-31T14:48:40.939Z,23.90
2018-08-31T14:53:50.786Z,23.70
2018-08-31T14:58:57.527Z,24.00
2018-08-31T15:04:01.654Z,24.20
2018-08-31T15:09:10.539Z,24.30
2018-08-31T15:14:18.401Z,24.40
2018-08-31T15:19:25.298Z,24.50
2018-08-31T15:24:34.093Z,24.90
2018-08-31T16:31:05.648Z,25.10
2018-08-31T16:36:12.748Z,23.90
2018-08-31T16:41:22.205Z,23.70
2018-08-31T16:46:31.409Z,23.50
2018-08-31T16:51:46.386Z,23.30
2018-08-31T17:02:11.905Z,22.90
2018-08-31T17:07:22.278Z,22.90
2018-08-31T17:18:07.798Z,22.80
2018-08-31T17:23:24.256Z,22.50
2018-08-31T17:28:50.621Z,22.40
2018-08-31T17:34:04.243Z,22.10
2018-08-31T17:39:17.311Z,22.10
2018-08-31T17:44:31.353Z,22.00
2018-08-31T18:17:54.891Z,21.20
2018-08-31T18:23:07.216Z,21.10
2018-08-31T18:28:27.461Z,20.90
2018-08-31T18:33:46.671Z,20.90
2018-08-31T18:38:50.230Z,20.80
2018-08-31T19:28:44.217Z,20.60
2018-08-31T19:35:17.222Z,20.00
2018-08-31T19:40:20.537Z,19.80
2018-08-31T19:45:23.928Z,19.90
2018-08-31T19:50:27.355Z,19.90
2018-08-31T19:55:30.676Z,19.70
2018-08-31T20:00:34.360Z,19.50
2018-08-31T20:05:39.273Z,19.60
2018-08-31T20:10:43.283Z,19.50
2018-08-31T20:15:48.756Z,19.40
2018-08-31T20:20:56.006Z,19.30
2018-08-31T20:26:05.078Z,19.20
2018-08-31T20:31:08.332Z,19.00
2018-08-31T20:36:11.553Z,19.00
2018-08-31T20:41:14.846Z,18.80
2018-08-31T20:46:18.376Z,18.60
2018-08-31T20:51:21.739Z,18.30
2018-08-31T20:56:25.168Z,18.30
2018-08-31T21:01:36.899Z,18.30
2018-08-31T21:06:40.691Z,18.20
2018-08-31T21:11:44.560Z,18.20
2018-08-31T21:16:50.612Z,18.10
2018-08-31T21:21:53.864Z,17.90
2018-08-31T21:26:57.369Z,17.80
2018-08-31T21:32:01.793Z,17.70
2018-08-31T21:37:05.184Z,17.50
2018-08-31T21:42:08.812Z,17.40
2018-08-31T21:47:11.933Z,17.30
2018-08-31T21:52:15.246Z,17.20
2018-08-31T21:57:18.533Z,17.10
2018-08-31T22:02:21.906Z,16.90
2018-08-31T22:07:25.188Z,16.90
2018-08-31T22:12:28.738Z,16.80
2018-08-31T22:17:32.131Z,16.80
2018-08-31T22:22:35.477Z,16.70
2018-08-31T22:27:38.886Z,16.80
2018-08-31T22:32:42.214Z,16.80
2018-08-31T22:37:45.500Z,16.70
2018-08-31T22:42:49.427Z,16.60
2018-08-31T22:47:53.792Z,16.50
2018-08-31T22:52:59.389Z,16.30
2018-08-31T22:58:15.121Z,16.20
2018-08-31T23:03:25.015Z,16.10
2018-08-31T23:08:29.268Z,16.00
2018-08-31T23:13:33.336Z,15.80
2018-08-31T23:18:43.309Z,15.80
2018-08-31T23:23:48.813Z,15.60
2018-08-31T23:28:53.089Z,15.30
2018-08-31T23:33:57.302Z,15.40
2018-08-31T23:39:01.179Z,15.20
2018-08-31T23:44:07.766Z,15.10
2018-08-31T23:49:12.117Z,15.00
2018-08-31T23:54:16.453Z,15.00
2018-08-31T23:59:20.229Z,14.80
