createdAt,value
2018-12-04T00:02:28.817Z,61.20
2018-12-04T00:04:57.661Z,61.20
2018-12-04T00:07:26.509Z,61.20
2018-12-04T00:09:55.377Z,61.20
2018-12-04T00:12:24.272Z,61.30
2018-12-04T00:14:53.138Z,61.30
2018-12-04T00:17:22.808Z,61.20
2018-12-04T00:19:51.672Z,61.10
2018-12-04T00:22:20.530Z,61.10
2018-12-04T00:24:51.333Z,61.20
2018-12-04T00:27:22.154Z,61.10
2018-12-04T00:29:51.012Z,61.10
2018-12-04T00:32:19.853Z,62.30
2018-12-04T00:34:48.961Z,61.10
2018-12-04T00:37:17.825Z,61.10
2018-12-04T00:39:46.689Z,61.80
2018-12-04T00:42:15.780Z,61.10
2018-12-04T00:44:44.670Z,61.10
2018-12-04T00:47:13.559Z,61.10
2018-12-04T00:49:45.337Z,61.10
2018-12-04T00:52:14.202Z,61.10
2018-12-04T00:54:43.090Z,61.10
2018-12-04T00:57:11.955Z,61.10
2018-12-04T00:59:41.097Z,61.10
2018-12-04T01:02:09.959Z,61.10
2018-12-04T01:04:38.821Z,61.10
2018-12-04T01:07:07.674Z,61.10
2018-12-04T01:09:36.549Z,61.10
2018-12-04T01:12:05.424Z,61.10
2018-12-04T01:14:34.292Z,61.10
2018-12-04T01:17:03.233Z,59.70
2018-12-04T01:19:32.343Z,61.00
2018-12-04T01:22:01.261Z,61.00
2018-12-04T01:24:30.144Z,61.10
2018-12-04T01:26:59.005Z,61.00
2018-12-04T01:29:27.873Z,60.90
2018-12-04T01:31:56.729Z,61.00
2018-12-04T01:34:25.825Z,61.00
2018-12-04T01:36:54.689Z,61.10
2018-12-04T01:39:23.537Z,61.10
2018-12-04T01:41:53.071Z,60.90
2018-12-04T01:44:21.912Z,60.90
2018-12-04T01:46:50.764Z,60.90
2018-12-04T01:49:19.628Z,60.90
2018-12-04T01:51:48.476Z,60.80
2018-12-04T01:54:17.345Z,60.90
2018-12-04T01:56:46.197Z,60.80
2018-12-04T01:59:15.036Z,60.80
2018-12-04T02:01:43.889Z,60.90
2018-12-04T02:04:12.748Z,60.90
2018-12-04T02:06:41.628Z,60.80
2018-12-04T02:09:10.496Z,60.80
2018-12-04T02:11:39.598Z,60.80
2018-12-04T02:14:09.148Z,60.40
2018-12-04T02:16:38.039Z,60.80
2018-12-04T02:19:06.914Z,60.80
2018-12-04T02:21:35.764Z,60.80
2018-12-04T02:24:04.633Z,60.80
2018-12-04T02:26:33.488Z,60.80
2018-12-04T02:29:02.341Z,60.60
2018-12-04T02:31:31.724Z,60.80
2018-12-04T02:34:00.572Z,60.60
2018-12-04T02:36:29.434Z,60.60
2018-12-04T02:38:58.884Z,60.60
2018-12-04T02:41:27.755Z,60.70
2018-12-04T02:43:56.619Z,60.80
2018-12-04T02:46:25.469Z,60.80
2018-12-04T02:48:54.346Z,60.60
2018-12-04T02:51:23.212Z,60.60
2018-12-04T02:53:52.137Z,60.60
2018-12-04T02:56:21.000Z,60.60
2018-12-04T02:58:49.880Z,60.60
2018-12-04T03:01:18.721Z,60.60
2018-12-04T03:03:47.593Z,60.60
2018-12-04T03:06:16.457Z,60.60
2018-12-04T03:08:45.308Z,60.60
2018-12-04T03:11:14.174Z,60.60
2018-12-04T03:13:43.428Z,61.00
2018-12-04T03:16:12.271Z,60.50
2018-12-04T03:18:41.149Z,60.60
2018-12-04T03:21:10.004Z,60.60
2018-12-04T03:23:38.866Z,60.60
2018-12-04T03:26:07.711Z,60.60
2018-12-04T03:28:36.564Z,60.60
2018-12-04T03:31:05.441Z,60.60
2018-12-04T03:33:42.217Z,60.60
2018-12-04T03:36:11.111Z,60.60
2018-12-04T03:38:39.977Z,60.50
2018-12-04T03:41:08.871Z,60.60
2018-12-04T03:43:37.729Z,61.30
2018-12-04T03:46:06.588Z,61.50
2018-12-04T03:48:35.435Z,60.50
2018-12-04T03:51:04.298Z,60.50
2018-12-04T03:53:33.381Z,60.50
2018-12-04T03:56:02.493Z,60.50
2018-12-04T03:58:31.358Z,60.60
2018-12-04T04:01:00.223Z,60.50
2018-12-04T04:03:29.323Z,60.40
2018-12-04T04:05:58.180Z,60.50
2018-12-04T04:08:27.421Z,60.50
2018-12-04T04:10:56.279Z,60.50
2018-12-04T04:13:25.127Z,60.40
2018-12-04T04:15:53.984Z,60.50
2018-12-04T04:18:22.873Z,60.50
2018-12-04T04:20:51.746Z,60.30
2018-12-04T04:23:20.613Z,60.40
2018-12-04T04:25:50.358Z,60.50
2018-12-04T04:28:19.221Z,60.40
2018-12-04T04:30:48.097Z,60.50
2018-12-04T04:33:17.269Z,60.40
2018-12-04T04:35:48.064Z,60.30
2018-12-04T04:38:17.240Z,60.50
2018-12-04T04:40:46.090Z,60.40
2018-12-04T04:43:14.950Z,60.50
2018-12-04T04:45:43.808Z,60.50
2018-12-04T04:48:12.674Z,60.50
2018-12-04T04:50:41.545Z,60.40
2018-12-04T04:53:10.444Z,60.40
2018-12-04T04:55:39.299Z,60.40
2018-12-04T04:58:08.225Z,60.40
2018-12-04T05:00:37.076Z,60.40
2018-12-04T05:03:08.813Z,60.40
2018-12-04T05:05:41.909Z,60.40
2018-12-04T05:08:10.872Z,60.30
2018-12-04T05:10:39.734Z,60.40
2018-12-04T05:13:08.617Z,60.40
2018-12-04T05:15:37.476Z,60.40
2018-12-04T05:18:06.325Z,60.30
2018-12-04T05:20:35.241Z,60.40
2018-12-04T05:23:04.110Z,60.30
2018-12-04T05:25:32.981Z,60.30
2018-12-04T05:28:01.858Z,60.30
2018-12-04T05:30:30.709Z,60.20
2018-12-04T05:32:59.564Z,60.20
2018-12-04T05:35:28.399Z,60.40
2018-12-04T05:37:57.254Z,60.30
2018-12-04T05:40:26.140Z,60.90
2018-12-04T05:42:54.988Z,60.20
2018-12-04T05:45:24.651Z,60.20
2018-12-04T05:47:53.501Z,60.40
2018-12-04T05:50:22.605Z,60.20
2018-12-04T05:53:55.942Z,60.20
2018-12-04T05:56:24.811Z,60.30
2018-12-04T05:58:53.678Z,60.10
2018-12-04T06:01:22.834Z,61.10
2018-12-04T06:03:51.945Z,60.20
2018-12-04T06:06:20.804Z,60.10
2018-12-04T06:08:49.682Z,61.00
2018-12-04T06:11:18.530Z,60.20
2018-12-04T06:13:47.389Z,60.90
2018-12-04T06:16:16.292Z,60.10
2018-12-04T06:18:45.152Z,60.00
2018-12-04T06:21:14.025Z,60.10
2018-12-04T06:23:42.902Z,60.10
2018-12-04T06:26:11.737Z,60.00
2018-12-04T06:28:40.615Z,60.10
2018-12-04T06:31:09.479Z,60.90
2018-12-04T06:33:38.336Z,60.10
2018-12-04T06:36:07.184Z,60.00
2018-12-04T06:38:36.058Z,60.10
2018-12-04T06:41:04.994Z,60.00
2018-12-04T06:43:33.856Z,60.00
2018-12-04T06:46:02.706Z,60.00
2018-12-04T06:48:31.575Z,60.00
2018-12-04T06:51:00.449Z,60.00
2018-12-04T06:53:29.301Z,60.00
2018-12-04T06:55:58.251Z,60.00
2018-12-04T06:58:27.108Z,60.00
2018-12-04T07:00:55.981Z,60.00
2018-12-04T07:03:25.429Z,60.00
2018-12-04T07:05:56.060Z,60.00
2018-12-04T07:08:24.952Z,60.00
2018-12-04T07:10:53.814Z,60.00
2018-12-04T07:13:22.677Z,60.10
2018-12-04T07:15:51.540Z,59.90
2018-12-04T07:18:20.447Z,59.90
2018-12-04T07:20:49.357Z,60.00
2018-12-04T07:23:18.248Z,60.00
2018-12-04T07:25:47.133Z,60.00
2018-12-04T07:28:15.980Z,59.90
2018-12-04T07:30:44.833Z,60.00
2018-12-04T07:33:13.750Z,60.00
2018-12-04T07:35:42.592Z,59.80
2018-12-04T07:38:11.488Z,59.90
2018-12-04T07:40:40.638Z,60.00
2018-12-04T07:43:09.523Z,59.90
2018-12-04T07:45:38.979Z,59.90
2018-12-04T07:48:07.838Z,59.50
2018-12-04T07:50:36.695Z,59.90
2018-12-04T07:53:05.561Z,59.90
2018-12-04T07:55:34.735Z,59.80
2018-12-04T07:58:03.553Z,59.90
2018-12-04T08:00:32.525Z,59.80
2018-12-04T08:03:01.381Z,59.80
2018-12-04T08:05:30.248Z,59.80
2018-12-04T08:07:59.120Z,59.80
2018-12-04T08:10:27.985Z,59.90
2018-12-04T08:12:56.858Z,59.80
2018-12-04T08:15:25.717Z,59.80
2018-12-04T08:17:54.779Z,59.90
2018-12-04T08:20:23.629Z,59.80
2018-12-04T08:22:52.482Z,59.80
2018-12-04T08:25:21.338Z,59.80
2018-12-04T08:27:50.248Z,59.80
2018-12-04T08:30:19.105Z,59.80
2018-12-04T08:32:47.971Z,59.70
2018-12-04T08:35:16.823Z,59.70
2018-12-04T08:37:45.685Z,59.70
2018-12-04T08:40:14.769Z,59.80
2018-12-04T08:42:43.631Z,59.70
2018-12-04T08:45:12.560Z,59.70
2018-12-04T08:47:41.420Z,59.70
2018-12-04T08:50:10.317Z,59.70
2018-12-04T08:52:39.411Z,59.70
2018-12-04T08:55:08.250Z,59.70
2018-12-04T08:57:37.164Z,59.80
2018-12-04T09:00:08.214Z,59.70
2018-12-04T09:02:37.075Z,59.70
2018-12-04T09:05:07.605Z,59.70
2018-12-04T09:07:36.550Z,60.30
2018-12-04T09:10:06.063Z,59.60
2018-12-04T09:12:34.921Z,59.60
2018-12-04T09:15:04.537Z,59.60
2018-12-04T09:17:34.313Z,59.60
2018-12-04T09:20:03.233Z,59.60
2018-12-04T09:22:32.161Z,59.60
2018-12-04T09:25:01.043Z,59.60
2018-12-04T09:27:30.633Z,59.60
2018-12-04T09:29:59.811Z,59.60
2018-12-04T09:32:28.744Z,59.60
2018-12-04T09:34:57.600Z,59.60
2018-12-04T09:37:27.172Z,59.50
2018-12-04T09:39:56.074Z,59.60
2018-12-04T09:42:24.943Z,59.50
2018-12-04T09:44:53.802Z,59.60
2018-12-04T09:47:22.660Z,59.50
2018-12-04T09:49:51.510Z,59.50
2018-12-04T09:52:20.445Z,59.60
2018-12-04T09:54:49.277Z,59.60
2018-12-04T09:57:18.137Z,59.50
2018-12-04T09:59:47.010Z,59.50
2018-12-04T10:02:15.864Z,59.50
2018-12-04T10:04:44.725Z,59.80
2018-12-04T10:07:13.591Z,59.50
2018-12-04T10:09:42.446Z,59.50
2018-12-04T10:12:11.639Z,59.60
2018-12-04T10:14:41.450Z,59.50
2018-12-04T10:17:10.281Z,59.50
2018-12-04T10:19:39.129Z,59.50
2018-12-04T10:22:08.009Z,59.40
2018-12-04T10:24:37.182Z,59.40
2018-12-04T10:27:06.039Z,59.30
2018-12-04T10:29:34.899Z,59.30
2018-12-04T10:32:03.768Z,60.00
2018-12-04T10:34:32.613Z,59.20
2018-12-04T10:37:01.488Z,59.10
2018-12-04T10:39:30.348Z,59.10
2018-12-04T10:41:59.216Z,59.10
2018-12-04T10:44:29.278Z,59.00
2018-12-04T10:46:58.773Z,59.00
2018-12-04T10:49:27.644Z,59.00
2018-12-04T10:51:56.502Z,59.00
2018-12-04T10:54:25.364Z,58.90
2018-12-04T10:56:54.206Z,58.80
2018-12-04T10:59:23.711Z,58.80
2018-12-04T11:01:58.052Z,58.60
2018-12-04T11:04:27.195Z,58.60
2018-12-04T11:06:56.244Z,58.50
2018-12-04T11:09:25.107Z,58.40
2018-12-04T11:11:53.962Z,58.40
2018-12-04T11:14:23.480Z,58.30
2018-12-04T11:16:52.703Z,58.30
2018-12-04T11:19:21.545Z,58.20
2018-12-04T11:21:50.396Z,58.20
2018-12-04T11:24:21.307Z,58.30
2018-12-04T11:26:50.903Z,59.00
2018-12-04T11:29:19.749Z,58.00
2018-12-04T11:31:48.951Z,58.20
2018-12-04T11:34:17.787Z,58.10
2018-12-04T11:36:46.636Z,58.00
2018-12-04T11:39:15.496Z,58.10
2018-12-04T11:41:44.356Z,58.00
2018-12-04T11:44:13.210Z,58.00
2018-12-04T11:46:42.126Z,58.00
2018-12-04T11:49:11.183Z,58.00
2018-12-04T11:51:40.038Z,58.60
2018-12-04T11:54:09.381Z,57.90
2018-12-04T11:56:38.238Z,58.00
2018-12-04T11:59:07.285Z,57.90
2018-12-04T12:01:36.249Z,57.80
2018-12-04T12:04:05.111Z,57.80
2018-12-04T12:06:33.961Z,57.90
2018-12-04T12:09:05.719Z,58.00
2018-12-04T12:11:35.627Z,57.90
2018-12-04T12:14:04.469Z,58.00
2018-12-04T12:16:33.349Z,58.20
2018-12-04T12:19:02.219Z,58.20
2018-12-04T12:21:31.062Z,58.20
2018-12-04T12:23:59.924Z,58.20
2018-12-04T12:26:28.776Z,58.20
2018-12-04T12:28:57.840Z,58.30
2018-12-04T12:31:26.707Z,58.40
2018-12-04T12:33:55.655Z,58.40
2018-12-04T12:36:24.520Z,58.50
2018-12-04T12:38:53.381Z,58.40
2018-12-04T12:41:22.243Z,58.40
2018-12-04T12:43:51.145Z,58.40
2018-12-04T12:46:20.017Z,58.30
2018-12-04T12:48:48.913Z,58.50
2018-12-04T12:51:17.784Z,58.30
2018-12-04T12:53:46.730Z,58.50
2018-12-04T12:56:15.608Z,58.40
2018-12-04T12:58:44.629Z,58.40
2018-12-04T13:01:13.491Z,58.30
2018-12-04T13:03:42.365Z,58.40
2018-12-04T13:06:11.228Z,58.40
2018-12-04T13:08:41.003Z,58.30
2018-12-04T13:11:10.288Z,58.20
2018-12-04T13:13:39.135Z,58.30
2018-12-04T13:16:08.000Z,58.40
2018-12-04T13:18:36.864Z,58.40
2018-12-04T13:21:05.746Z,58.40
2018-12-04T13:23:34.602Z,58.40
2018-12-04T13:26:03.446Z,58.50
2018-12-04T13:28:32.332Z,58.40
2018-12-04T13:31:01.186Z,58.50
2018-12-04T13:33:30.167Z,58.60
2018-12-04T13:35:59.071Z,58.60
2018-12-04T13:38:27.926Z,58.70
2018-12-04T13:40:56.866Z,59.20
2018-12-04T13:43:26.729Z,58.80
2018-12-04T13:45:55.605Z,58.80
2018-12-04T13:48:24.529Z,58.80
2018-12-04T13:50:53.488Z,58.90
2018-12-04T13:53:22.364Z,59.00
2018-12-04T13:55:51.305Z,59.00
2018-12-04T13:58:20.880Z,59.00
2018-12-04T14:00:50.009Z,59.00
2018-12-04T14:03:18.860Z,59.00
2018-12-04T14:05:47.809Z,59.00
2018-12-04T14:08:16.772Z,59.00
2018-12-04T14:10:45.707Z,59.00
2018-12-04T14:13:14.577Z,59.00
2018-12-04T14:15:43.472Z,59.00
2018-12-04T14:18:12.443Z,59.00
2018-12-04T14:20:41.342Z,59.00
2018-12-04T14:23:10.204Z,59.70
2018-12-04T14:25:39.097Z,59.10
2018-12-04T14:28:07.956Z,59.00
2018-12-04T14:30:36.846Z,59.10
2018-12-04T14:33:05.807Z,59.10
2018-12-04T14:35:34.741Z,59.20
2018-12-04T14:38:03.655Z,59.20
2018-12-04T14:40:32.969Z,59.10
2018-12-04T14:43:01.925Z,59.20
2018-12-04T14:45:30.793Z,59.20
2018-12-04T14:47:59.721Z,59.10
2018-12-04T14:50:28.656Z,59.20
2018-12-04T14:52:57.546Z,59.10
2018-12-04T14:55:26.405Z,59.20
2018-12-04T14:57:55.336Z,59.20
2018-12-04T15:00:24.237Z,59.30
2018-12-04T15:02:53.529Z,59.30
2018-12-04T15:05:22.445Z,59.20
2018-12-04T15:07:51.316Z,59.30
2018-12-04T15:10:20.253Z,59.30
2018-12-04T15:12:49.192Z,59.80
2018-12-04T15:15:18.159Z,59.40
2018-12-04T15:17:47.065Z,59.30
2018-12-04T15:20:15.955Z,59.40
2018-12-04T15:22:45.021Z,59.50
2018-12-04T15:25:15.897Z,60.20
2018-12-04T15:27:44.880Z,59.50
2018-12-04T15:30:13.812Z,59.50
2018-12-04T15:32:43.968Z,59.50
2018-12-04T15:35:12.850Z,59.60
2018-12-04T15:37:41.766Z,59.50
2018-12-04T15:40:10.686Z,59.50
2018-12-04T15:42:40.551Z,59.40
2018-12-04T15:45:09.411Z,59.60
2018-12-04T15:47:38.297Z,59.50
2018-12-04T15:50:08.446Z,59.60
2018-12-04T15:52:37.406Z,59.60
2018-12-04T15:55:06.355Z,59.50
2018-12-04T15:57:35.223Z,59.50
2018-12-04T16:00:05.781Z,59.60
2018-12-04T16:02:34.707Z,59.60
2018-12-04T16:05:03.607Z,59.50
2018-12-04T16:07:33.740Z,59.60
2018-12-04T16:10:02.620Z,59.40
2018-12-04T16:12:31.510Z,59.50
2018-12-04T16:15:00.398Z,59.60
2018-12-04T16:17:29.278Z,59.60
2018-12-04T16:19:58.137Z,59.50
2018-12-04T16:22:27.097Z,59.50
2018-12-04T16:24:55.986Z,59.50
2018-12-04T16:27:25.157Z,59.50
2018-12-04T16:29:54.048Z,59.50
2018-12-04T16:32:22.928Z,59.50
2018-12-04T16:34:51.792Z,59.60
2018-12-04T16:37:20.644Z,59.60
2018-12-04T16:39:49.507Z,59.50
2018-12-04T16:42:18.394Z,59.50
2018-12-04T16:44:47.258Z,60.20
2018-12-04T16:47:16.292Z,59.50
2018-12-04T16:49:45.177Z,59.50
2018-12-04T16:52:14.021Z,59.50
2018-12-04T16:54:43.585Z,60.10
2018-12-04T16:57:12.445Z,59.50
2018-12-04T16:59:41.369Z,59.40
2018-12-04T17:02:10.224Z,59.50
2018-12-04T17:04:39.096Z,59.40
2018-12-04T17:07:07.948Z,59.50
2018-12-04T17:09:36.824Z,59.40
2018-12-04T17:12:05.700Z,59.40
2018-12-04T17:14:34.634Z,59.50
2018-12-04T17:17:04.713Z,59.40
2018-12-04T17:19:34.952Z,59.40
2018-12-04T17:22:03.825Z,59.40
2018-12-04T17:24:32.707Z,59.40
2018-12-04T17:27:01.585Z,59.40
2018-12-04T17:29:30.451Z,59.40
2018-12-04T17:31:59.397Z,59.40
2018-12-04T17:34:28.263Z,59.30
2018-12-04T17:36:57.284Z,59.30
2018-12-04T17:39:26.149Z,59.30
2018-12-04T17:41:55.041Z,60.00
2018-12-04T17:44:23.923Z,59.30
2018-12-04T17:46:52.823Z,59.30
2018-12-04T17:49:21.724Z,59.40
2018-12-04T17:51:50.623Z,59.30
2018-12-04T17:54:19.484Z,59.30
2018-12-04T17:56:50.448Z,59.30
2018-12-04T17:59:19.337Z,59.20
2018-12-04T18:01:48.366Z,59.30
2018-12-04T18:04:17.269Z,59.20
2018-12-04T18:06:48.108Z,59.20
2018-12-04T18:09:16.970Z,59.20
2018-12-04T18:11:47.821Z,59.30
2018-12-04T18:14:18.656Z,59.30
2018-12-04T18:16:47.507Z,59.30
2018-12-04T18:19:16.469Z,59.20
2018-12-04T18:21:45.343Z,59.20
2018-12-04T18:24:16.296Z,59.20
2018-12-04T18:26:45.261Z,59.80
2018-12-04T18:29:14.172Z,59.30
2018-12-04T18:31:43.152Z,59.00
2018-12-04T18:34:12.000Z,59.40
2018-12-04T18:36:40.864Z,59.20
2018-12-04T18:39:09.750Z,59.20
2018-12-04T18:41:40.567Z,59.20
2018-12-04T18:44:09.475Z,59.20
2018-12-04T18:46:38.347Z,59.20
2018-12-04T18:49:07.225Z,59.20
2018-12-04T18:51:36.093Z,59.20
2018-12-04T18:54:04.959Z,59.20
2018-12-04T18:56:33.816Z,59.20
2018-12-04T18:59:02.683Z,59.20
2018-12-04T19:01:31.877Z,59.20
2018-12-04T19:04:00.734Z,59.20
2018-12-04T19:06:29.654Z,59.20
2018-12-04T19:08:58.524Z,59.10
2018-12-04T19:11:27.386Z,59.20
2018-12-04T19:13:56.255Z,59.10
2018-12-04T19:16:25.619Z,59.10
2018-12-04T19:18:54.478Z,59.20
2018-12-04T19:21:23.355Z,59.10
2018-12-04T19:23:52.221Z,59.20
2018-12-04T19:26:21.076Z,59.10
2018-12-04T19:28:50.935Z,59.10
2018-12-04T19:31:19.913Z,59.10
2018-12-04T19:33:48.810Z,59.20
2018-12-04T19:36:18.453Z,59.20
2018-12-04T19:38:47.368Z,59.20
2018-12-04T19:41:16.488Z,59.20
2018-12-04T19:43:45.348Z,59.10
2018-12-04T19:46:14.210Z,59.10
2018-12-04T19:48:43.065Z,59.10
2018-12-04T19:51:11.933Z,59.10
2018-12-04T19:53:40.813Z,59.10
2018-12-04T19:56:09.669Z,59.10
2018-12-04T19:58:38.533Z,59.10
2018-12-04T20:01:07.398Z,59.10
2018-12-04T20:03:36.272Z,59.20
2018-12-04T20:06:06.003Z,59.10
2018-12-04T20:08:40.293Z,59.10
2018-12-04T20:11:09.219Z,59.10
2018-12-04T20:13:38.154Z,59.10
2018-12-04T20:16:07.020Z,59.20
2018-12-04T20:18:36.830Z,59.10
2018-12-04T20:21:07.638Z,59.00
2018-12-04T20:23:36.502Z,59.10
2018-12-04T20:26:05.496Z,59.10
2018-12-04T20:28:34.384Z,59.00
2018-12-04T20:31:03.259Z,59.10
2018-12-04T20:33:32.278Z,59.00
2018-12-04T20:36:01.146Z,59.00
2018-12-04T20:38:30.245Z,59.00
2018-12-04T20:40:59.117Z,59.10
2018-12-04T20:43:27.988Z,59.10
2018-12-04T20:46:05.740Z,59.00
2018-12-04T20:48:29.889Z,59.10
2018-12-04T20:50:58.761Z,59.00
2018-12-04T20:53:28.565Z,59.00
2018-12-04T20:55:57.413Z,59.10
2018-12-04T20:58:26.302Z,59.00
2018-12-04T21:00:55.587Z,59.00
2018-12-04T21:03:24.449Z,58.90
2018-12-04T21:05:53.312Z,58.90
2018-12-04T21:08:22.190Z,58.90
2018-12-04T21:10:51.082Z,59.00
2018-12-04T21:13:19.961Z,58.90
2018-12-04T21:15:48.821Z,59.00
2018-12-04T21:18:17.685Z,59.00
2018-12-04T21:20:46.589Z,59.00
2018-12-04T21:23:16.529Z,59.00
2018-12-04T21:25:45.425Z,58.90
2018-12-04T21:28:20.780Z,59.00
2018-12-04T21:30:55.116Z,58.90
2018-12-04T21:33:30.022Z,59.00
2018-12-04T21:36:04.406Z,59.00
2018-12-04T21:38:38.792Z,58.90
2018-12-04T21:41:12.673Z,59.00
2018-12-04T21:43:47.029Z,58.90
2018-12-04T21:46:21.549Z,58.90
2018-12-04T21:48:50.568Z,58.90
2018-12-04T21:51:19.414Z,58.90
2018-12-04T21:53:48.282Z,59.00
2018-12-04T21:56:17.128Z,58.90
2018-12-04T21:58:45.994Z,58.90
2018-12-04T22:01:14.843Z,59.00
2018-12-04T22:03:43.701Z,58.90
2018-12-04T22:06:12.563Z,58.90
2018-12-04T22:08:41.428Z,58.90
2018-12-04T22:11:10.293Z,58.90
2018-12-04T22:13:39.124Z,58.80
2018-12-04T22:16:08.324Z,58.80
2018-12-04T22:18:37.648Z,58.90
2018-12-04T22:21:06.496Z,58.80
2018-12-04T22:23:35.380Z,58.80
2018-12-04T22:26:06.213Z,58.80
2018-12-04T22:28:35.065Z,58.80
2018-12-04T22:31:04.345Z,58.80
2018-12-04T22:33:33.534Z,58.90
2018-12-04T22:36:02.378Z,58.80
2018-12-04T22:38:31.212Z,58.80
2018-12-04T22:41:01.148Z,58.90
2018-12-04T22:43:30.017Z,58.80
2018-12-04T22:45:58.858Z,58.80
2018-12-04T22:48:27.928Z,58.80
2018-12-04T22:50:56.906Z,58.70
2018-12-04T22:53:25.762Z,59.50
2018-12-04T22:55:54.628Z,58.80
2018-12-04T22:58:23.479Z,58.80
2018-12-04T23:00:52.375Z,58.80
2018-12-04T23:03:21.753Z,58.80
2018-12-04T23:05:50.601Z,58.70
2018-12-04T23:08:19.860Z,58.80
2018-12-04T23:10:48.932Z,58.90
2018-12-04T23:13:17.768Z,58.80
2018-12-04T23:15:46.837Z,58.90
2018-12-04T23:18:15.711Z,58.80
2018-12-04T23:20:44.924Z,59.30
2018-12-04T23:23:13.748Z,58.70
2018-12-04T23:25:42.612Z,58.80
2018-12-04T23:28:11.470Z,58.80
2018-12-04T23:30:40.338Z,58.90
2018-12-04T23:33:09.601Z,58.80
2018-12-04T23:35:39.356Z,58.80
2018-12-04T23:38:08.200Z,58.80
2018-12-04T23:40:37.701Z,58.80
2018-12-04T23:43:06.524Z,58.90
2018-12-04T23:45:35.369Z,58.80
2018-12-04T23:48:04.224Z,58.80
2018-12-04T23:50:33.101Z,58.80
2018-12-04T23:53:01.955Z,58.80
2018-12-04T23:55:31.778Z,58.80
2018-12-04T23:58:00.638Z,58.90
