createdAt,value
2022-09-27T00:00:43.727Z,987.76
2022-09-27T00:01:43.792Z,987.76
2022-09-27T00:02:43.839Z,987.73
2022-09-27T00:03:43.811Z,987.74
2022-09-27T00:04:43.822Z,987.76
2022-09-27T00:05:43.843Z,987.76
2022-09-27T00:06:43.868Z,987.73
2022-09-27T00:07:43.890Z,987.75
2022-09-27T00:08:43.909Z,987.76
2022-09-27T00:09:43.935Z,987.76
2022-09-27T00:10:43.960Z,987.76
2022-09-27T00:11:43.984Z,987.76
2022-09-27T00:12:44.007Z,987.72
2022-09-27T00:13:44.027Z,987.73
2022-09-27T00:14:44.053Z,987.73
2022-09-27T00:15:44.176Z,987.74
2022-09-27T00:16:44.096Z,987.78
2022-09-27T00:17:44.124Z,987.77
2022-09-27T00:18:44.149Z,987.76
2022-09-27T00:19:44.165Z,987.79
2022-09-27T00:20:44.188Z,987.79
2022-09-27T00:21:44.217Z,987.81
2022-09-27T00:22:44.235Z,987.80
2022-09-27T00:23:44.263Z,987.76
2022-09-27T00:24:44.284Z,987.78
2022-09-27T00:25:44.306Z,987.76
2022-09-27T00:26:44.326Z,987.78
2022-09-27T00:27:44.353Z,987.75
2022-09-27T00:28:44.378Z,987.78
2022-09-27T00:29:44.410Z,987.75
2022-09-27T00:30:44.496Z,987.76
2022-09-27T00:31:44.444Z,987.75
2022-09-27T00:32:44.466Z,987.76
2022-09-27T00:33:44.499Z,987.79
2022-09-27T00:34:44.513Z,987.74
2022-09-27T00:35:44.538Z,987.75
2022-09-27T00:36:44.565Z,987.74
2022-09-27T00:37:44.583Z,987.81
2022-09-27T00:38:44.607Z,987.77
2022-09-27T00:39:44.630Z,987.75
2022-09-27T00:40:44.751Z,987.84
2022-09-27T00:41:44.672Z,987.82
2022-09-27T00:42:44.698Z,987.88
2022-09-27T00:43:44.722Z,987.82
2022-09-27T00:44:44.743Z,987.86
2022-09-27T00:45:44.767Z,987.88
2022-09-27T00:46:44.882Z,987.87
2022-09-27T00:47:44.814Z,987.85
2022-09-27T00:48:44.837Z,987.82
2022-09-27T00:49:44.865Z,987.86
2022-09-27T00:50:44.883Z,987.87
2022-09-27T00:51:44.906Z,987.86
2022-09-27T00:52:44.930Z,987.88
2022-09-27T00:53:45.020Z,987.82
2022-09-27T00:54:44.993Z,987.84
2022-09-27T00:55:45.024Z,987.87
2022-09-27T00:56:45.023Z,987.80
2022-09-27T00:57:45.040Z,987.84
2022-09-27T00:58:45.063Z,987.84
2022-09-27T00:59:45.087Z,987.86
2022-09-27T01:00:45.112Z,987.91
2022-09-27T01:01:45.242Z,987.85
2022-09-27T01:02:45.253Z,987.88
2022-09-27T01:03:45.181Z,987.90
2022-09-27T01:04:45.204Z,987.90
2022-09-27T01:05:45.222Z,987.91
2022-09-27T01:06:45.247Z,987.91
2022-09-27T01:07:45.269Z,987.91
2022-09-27T01:08:45.298Z,987.87
2022-09-27T01:09:45.317Z,987.95
2022-09-27T01:10:45.342Z,987.94
2022-09-27T01:11:45.362Z,987.94
2022-09-27T01:12:45.384Z,987.95
2022-09-27T01:13:45.407Z,987.90
2022-09-27T01:14:45.462Z,987.96
2022-09-27T01:15:45.528Z,987.96
2022-09-27T01:16:45.477Z,987.95
2022-09-27T01:17:45.498Z,988.02
2022-09-27T01:18:45.518Z,988.01
2022-09-27T01:19:45.545Z,988.04
2022-09-27T01:20:45.564Z,988.01
2022-09-27T01:21:45.587Z,988.03
2022-09-27T01:22:45.618Z,988.01
2022-09-27T01:23:45.647Z,988.06
2022-09-27T01:24:45.662Z,988.09
2022-09-27T01:25:45.680Z,988.07
2022-09-27T01:26:45.701Z,988.12
2022-09-27T01:27:45.728Z,988.03
2022-09-27T01:28:45.747Z,988.09
2022-09-27T01:29:45.770Z,988.12
2022-09-27T01:30:45.871Z,988.09
2022-09-27T01:31:45.818Z,988.11
2022-09-27T01:32:45.836Z,988.06
2022-09-27T01:33:45.861Z,988.12
2022-09-27T01:34:45.884Z,988.13
2022-09-27T01:35:45.904Z,988.12
2022-09-27T01:36:45.929Z,988.16
2022-09-27T01:37:45.951Z,988.12
2022-09-27T01:38:45.972Z,988.13
2022-09-27T01:39:45.996Z,988.13
2022-09-27T01:40:46.077Z,988.12
2022-09-27T01:41:46.042Z,988.20
2022-09-27T01:42:46.063Z,988.12
2022-09-27T01:43:46.086Z,988.16
2022-09-27T01:44:46.107Z,988.14
2022-09-27T01:45:46.192Z,988.15
2022-09-27T01:46:46.153Z,988.20
2022-09-27T01:47:46.177Z,988.19
2022-09-27T01:48:46.198Z,988.16
2022-09-27T01:49:46.224Z,988.21
2022-09-27T01:50:46.242Z,988.16
2022-09-27T01:51:46.266Z,988.16
2022-09-27T01:52:46.289Z,988.16
2022-09-27T01:53:46.319Z,988.20
2022-09-27T01:54:46.335Z,988.15
2022-09-27T01:55:46.357Z,988.15
2022-09-27T01:56:46.382Z,988.17
2022-09-27T01:57:46.403Z,988.16
2022-09-27T01:58:46.426Z,988.15
2022-09-27T01:59:46.446Z,988.17
2022-09-27T02:00:46.472Z,988.19
2022-09-27T02:01:46.520Z,988.20
2022-09-27T02:02:46.545Z,988.22
2022-09-27T02:03:46.539Z,988.23
2022-09-27T02:04:46.564Z,988.27
2022-09-27T02:05:46.585Z,988.21
2022-09-27T02:06:46.605Z,988.24
2022-09-27T02:07:46.628Z,988.23
2022-09-27T02:08:46.653Z,988.27
2022-09-27T02:09:46.674Z,988.27
2022-09-27T02:10:46.702Z,988.24
2022-09-27T02:11:46.715Z,988.27
2022-09-27T02:12:46.744Z,988.22
2022-09-27T02:13:46.765Z,988.27
2022-09-27T02:14:46.789Z,988.23
2022-09-27T02:15:46.872Z,988.22
2022-09-27T02:16:46.835Z,988.21
2022-09-27T02:17:46.866Z,988.24
2022-09-27T02:18:46.914Z,988.22
2022-09-27T02:19:46.910Z,988.23
2022-09-27T02:20:46.928Z,988.25
2022-09-27T02:21:46.951Z,988.24
2022-09-27T02:22:46.978Z,988.29
2022-09-27T02:23:47.007Z,988.26
2022-09-27T02:24:47.038Z,988.27
2022-09-27T02:25:47.045Z,988.25
2022-09-27T02:26:47.066Z,988.22
2022-09-27T02:27:47.124Z,988.27
2022-09-27T02:28:47.147Z,988.25
2022-09-27T02:29:47.135Z,988.25
2022-09-27T02:30:47.227Z,988.22
2022-09-27T02:31:47.218Z,988.28
2022-09-27T02:32:47.203Z,988.24
2022-09-27T02:33:47.260Z,988.31
2022-09-27T02:34:47.247Z,988.28
2022-09-27T02:35:47.272Z,988.30
2022-09-27T02:36:47.344Z,988.29
2022-09-27T02:37:47.351Z,988.32
2022-09-27T02:38:47.339Z,988.31
2022-09-27T02:39:47.359Z,988.33
2022-09-27T02:40:47.458Z,988.36
2022-09-27T02:41:47.441Z,988.31
2022-09-27T02:42:47.428Z,988.37
2022-09-27T02:43:47.458Z,988.33
2022-09-27T02:44:47.473Z,988.29
2022-09-27T02:45:47.595Z,988.32
2022-09-27T02:46:47.519Z,988.33
2022-09-27T02:47:47.539Z,988.37
2022-09-27T02:48:47.562Z,988.35
2022-09-27T02:49:47.592Z,988.34
2022-09-27T02:50:47.624Z,988.37
2022-09-27T02:51:47.643Z,988.36
2022-09-27T02:52:47.655Z,988.35
2022-09-27T02:53:47.717Z,988.29
2022-09-27T02:54:47.702Z,988.36
2022-09-27T02:55:47.729Z,988.35
2022-09-27T02:56:47.771Z,988.42
2022-09-27T02:57:47.783Z,988.38
2022-09-27T02:58:47.791Z,988.36
2022-09-27T02:59:47.815Z,988.36
2022-09-27T03:00:47.840Z,988.38
2022-09-27T03:01:47.931Z,988.33
2022-09-27T03:02:47.897Z,988.37
2022-09-27T03:03:47.936Z,988.39
2022-09-27T03:04:47.928Z,988.38
2022-09-27T03:05:47.986Z,988.39
2022-09-27T03:06:47.984Z,988.40
2022-09-27T03:07:47.992Z,988.38
2022-09-27T03:08:48.016Z,988.40
2022-09-27T03:09:48.040Z,988.40
2022-09-27T03:10:48.077Z,988.39
2022-09-27T03:11:48.083Z,988.37
2022-09-27T03:12:48.109Z,988.40
2022-09-27T03:14:07.319Z,988.44
2022-09-27T03:14:48.150Z,988.38
2022-09-27T03:15:48.202Z,988.38
2022-09-27T03:16:48.325Z,988.41
2022-09-27T03:17:48.227Z,988.40
2022-09-27T03:18:48.250Z,988.41
2022-09-27T03:19:48.266Z,988.35
2022-09-27T03:20:48.295Z,988.41
2022-09-27T03:21:48.342Z,988.45
2022-09-27T03:22:48.337Z,988.40
2022-09-27T03:23:48.350Z,988.45
2022-09-27T03:24:48.368Z,988.42
2022-09-27T03:25:48.408Z,988.40
2022-09-27T03:26:48.451Z,988.41
2022-09-27T03:27:48.477Z,988.45
2022-09-27T03:28:48.463Z,988.42
2022-09-27T03:29:48.484Z,988.44
2022-09-27T03:30:48.535Z,988.45
2022-09-27T03:31:48.541Z,988.40
2022-09-27T03:32:48.589Z,988.47
2022-09-27T03:33:48.579Z,988.48
2022-09-27T03:34:48.600Z,988.47
2022-09-27T03:35:48.626Z,988.45
2022-09-27T03:36:48.643Z,988.47
2022-09-27T03:37:48.674Z,988.50
2022-09-27T03:38:48.693Z,988.48
2022-09-27T03:39:48.721Z,988.48
2022-09-27T03:40:48.808Z,988.51
2022-09-27T03:41:48.776Z,988.52
2022-09-27T03:42:49.866Z,988.45
2022-09-27T03:43:48.831Z,988.56
2022-09-27T03:44:48.823Z,988.53
2022-09-27T03:45:48.893Z,988.49
2022-09-27T03:46:48.901Z,988.55
2022-09-27T03:47:48.890Z,988.56
2022-09-27T03:48:48.911Z,988.54
2022-09-27T03:49:48.935Z,988.57
2022-09-27T03:50:48.960Z,988.60
2022-09-27T03:51:49.013Z,988.57
2022-09-27T03:52:48.999Z,988.56
2022-09-27T03:53:49.035Z,988.56
2022-09-27T03:54:49.055Z,988.57
2022-09-27T03:55:49.064Z,988.58
2022-09-27T03:56:49.128Z,988.59
2022-09-27T03:57:49.119Z,988.59
2022-09-27T03:58:49.174Z,988.57
2022-09-27T03:59:49.174Z,988.62
2022-09-27T04:00:49.181Z,988.61
2022-09-27T04:01:49.330Z,988.59
2022-09-27T04:02:49.321Z,988.65
2022-09-27T04:03:49.251Z,988.64
2022-09-27T04:04:49.265Z,988.59
2022-09-27T04:05:49.302Z,988.63
2022-09-27T04:06:49.348Z,988.66
2022-09-27T04:07:49.338Z,988.64
2022-09-27T04:08:49.362Z,988.62
2022-09-27T04:09:49.391Z,988.64
2022-09-27T04:10:49.406Z,988.61
2022-09-27T04:11:49.453Z,988.59
2022-09-27T04:12:49.484Z,988.58
2022-09-27T04:13:49.513Z,988.63
2022-09-27T04:14:49.496Z,988.65
2022-09-27T04:15:52.258Z,988.63
2022-09-27T04:16:49.598Z,988.65
2022-09-27T04:17:49.561Z,988.65
2022-09-27T04:18:49.603Z,988.67
2022-09-27T04:19:49.609Z,988.65
2022-09-27T04:20:49.629Z,988.67
2022-09-27T04:21:49.686Z,988.72
2022-09-27T04:22:49.677Z,988.72
2022-09-27T04:23:49.698Z,988.68
2022-09-27T04:24:49.716Z,988.70
2022-09-27T04:25:49.739Z,988.69
2022-09-27T04:26:49.759Z,988.74
2022-09-27T04:27:49.795Z,988.74
2022-09-27T04:28:54.091Z,988.73
2022-09-27T04:29:49.826Z,988.70
2022-09-27T04:30:49.943Z,988.73
2022-09-27T04:31:49.910Z,988.72
2022-09-27T04:32:49.892Z,988.71
2022-09-27T04:33:49.919Z,988.72
2022-09-27T04:34:50.673Z,988.76
2022-09-27T04:35:50.675Z,988.74
2022-09-27T04:36:50.996Z,988.73
2022-09-27T04:37:51.010Z,988.77
2022-09-27T04:38:50.461Z,988.75
2022-09-27T04:39:50.047Z,988.77
2022-09-27T04:40:50.166Z,988.75
2022-09-27T04:41:50.135Z,988.81
2022-09-27T04:42:50.120Z,988.76
2022-09-27T04:43:50.137Z,988.78
2022-09-27T04:44:50.165Z,988.74
2022-09-27T04:45:50.236Z,988.79
2022-09-27T04:46:50.206Z,988.81
2022-09-27T04:47:50.265Z,988.81
2022-09-27T04:48:50.287Z,988.81
2022-09-27T04:49:50.285Z,988.83
2022-09-27T04:50:50.292Z,988.85
2022-09-27T04:51:50.316Z,988.87
2022-09-27T04:52:50.344Z,988.87
2022-09-27T04:53:50.405Z,988.84
2022-09-27T04:54:50.393Z,988.88
2022-09-27T04:55:50.400Z,988.89
2022-09-27T04:56:50.433Z,988.91
2022-09-27T04:57:50.453Z,988.94
2022-09-27T04:58:50.484Z,988.91
2022-09-27T04:59:50.497Z,988.96
2022-09-27T05:00:50.556Z,988.97
2022-09-27T05:01:50.659Z,988.98
2022-09-27T05:02:50.609Z,988.97
2022-09-27T05:03:50.586Z,988.93
2022-09-27T05:04:50.618Z,988.96
2022-09-27T05:05:50.675Z,988.99
2022-09-27T05:06:54.872Z,989.03
2022-09-27T05:07:50.678Z,989.01
2022-09-27T05:08:50.699Z,988.99
2022-09-27T05:09:50.722Z,989.07
2022-09-27T05:10:50.749Z,989.07
2022-09-27T05:11:50.808Z,989.04
2022-09-27T05:12:50.789Z,989.08
2022-09-27T05:13:50.803Z,989.13
2022-09-27T05:14:50.841Z,989.17
2022-09-27T05:15:50.881Z,989.16
2022-09-27T05:16:50.913Z,989.19
2022-09-27T05:17:50.917Z,989.24
2022-09-27T05:18:50.926Z,989.21
2022-09-27T05:19:50.952Z,989.19
2022-09-27T05:20:50.981Z,989.23
2022-09-27T05:21:50.998Z,989.26
2022-09-27T05:22:58.177Z,989.32
2022-09-27T05:24:55.491Z,989.30
2022-09-27T05:25:55.047Z,989.29
2022-09-27T05:27:59.039Z,989.29
2022-09-27T05:28:59.051Z,989.30
2022-09-27T05:31:03.594Z,989.36
2022-09-27T05:32:03.086Z,989.34
2022-09-27T05:34:07.100Z,989.34
2022-09-27T05:35:07.109Z,989.36
2022-09-27T05:37:11.598Z,989.43
2022-09-27T05:38:11.151Z,989.36
2022-09-27T05:40:36.668Z,989.36
2022-09-27T05:41:15.207Z,989.38
2022-09-27T05:43:19.660Z,989.39
2022-09-27T05:44:19.192Z,989.35
2022-09-27T05:46:23.264Z,989.37
2022-09-27T05:47:23.243Z,989.35
2022-09-27T05:49:27.736Z,989.39
2022-09-27T05:50:27.266Z,989.42
2022-09-27T05:52:31.277Z,989.41
2022-09-27T05:53:31.287Z,989.42
2022-09-27T05:55:35.776Z,989.48
2022-09-27T05:56:35.311Z,989.49
2022-09-27T05:58:39.331Z,989.53
2022-09-27T05:59:39.346Z,989.51
2022-09-27T06:01:32.851Z,989.59
2022-09-27T06:02:32.324Z,989.58
2022-09-27T06:04:36.315Z,989.58
2022-09-27T06:05:36.332Z,989.62
2022-09-27T06:07:40.815Z,989.63
2022-09-27T06:08:40.346Z,989.64
2022-09-27T06:10:44.361Z,989.59
2022-09-27T06:11:45.217Z,989.63
2022-09-27T06:13:48.856Z,989.60
2022-09-27T06:14:48.392Z,989.68
2022-09-27T06:15:48.415Z,989.70
2022-09-27T06:16:48.460Z,989.67
2022-09-27T06:17:48.460Z,989.70
2022-09-27T06:18:48.475Z,989.75
2022-09-27T06:19:48.502Z,989.76
2022-09-27T06:20:48.525Z,989.70
2022-09-27T06:21:48.548Z,989.77
2022-09-27T06:22:48.565Z,989.73
2022-09-27T06:23:53.453Z,989.74
2022-09-27T06:24:48.607Z,989.84
2022-09-27T06:25:48.632Z,989.86
2022-09-27T06:26:48.654Z,989.82
2022-09-27T06:27:48.677Z,989.87
2022-09-27T06:28:48.699Z,989.87
2022-09-27T06:29:48.717Z,989.83
2022-09-27T06:30:48.777Z,989.88
2022-09-27T06:31:48.767Z,989.86
2022-09-27T06:32:48.788Z,989.89
2022-09-27T06:33:48.804Z,989.86
2022-09-27T06:34:48.839Z,989.87
2022-09-27T06:35:48.850Z,989.86
2022-09-27T06:36:50.861Z,989.91
2022-09-27T06:37:48.907Z,989.90
2022-09-27T06:38:48.920Z,989.95
2022-09-27T06:39:48.942Z,989.97
2022-09-27T06:40:49.063Z,989.98
2022-09-27T06:41:48.989Z,990.02
2022-09-27T06:42:49.007Z,990.00
2022-09-27T06:43:49.032Z,989.98
2022-09-27T06:44:50.179Z,989.99
2022-09-27T06:45:49.102Z,989.95
2022-09-27T06:46:49.093Z,989.99
2022-09-27T06:47:49.119Z,990.03
2022-09-27T06:48:49.143Z,989.99
2022-09-27T06:49:49.162Z,990.05
2022-09-27T06:50:49.290Z,990.09
2022-09-27T06:51:49.205Z,990.07
2022-09-27T06:52:49.249Z,990.05
2022-09-27T06:53:49.265Z,990.05
2022-09-27T06:54:49.278Z,990.08
2022-09-27T06:55:49.298Z,990.03
2022-09-27T06:56:49.324Z,990.09
2022-09-27T06:57:49.347Z,990.07
2022-09-27T06:58:49.373Z,990.09
2022-09-27T06:59:49.388Z,990.09
2022-09-27T07:00:49.455Z,990.07
2022-09-27T07:01:49.505Z,990.09
2022-09-27T07:02:49.460Z,990.08
2022-09-27T07:03:49.486Z,990.10
2022-09-27T07:04:49.506Z,990.15
2022-09-27T07:05:49.529Z,990.13
2022-09-27T07:06:49.550Z,990.14
2022-09-27T07:07:49.576Z,990.12
2022-09-27T07:08:49.598Z,990.13
2022-09-27T07:09:49.620Z,990.19
2022-09-27T07:10:49.643Z,990.15
2022-09-27T07:11:49.672Z,990.16
2022-09-27T07:12:49.686Z,990.17
2022-09-27T07:13:49.716Z,990.16
2022-09-27T07:14:49.731Z,990.21
2022-09-27T07:15:49.758Z,990.23
2022-09-27T07:16:49.825Z,990.24
2022-09-27T07:17:49.803Z,990.27
2022-09-27T07:18:49.829Z,990.27
2022-09-27T07:19:49.854Z,990.25
2022-09-27T07:20:49.875Z,990.33
2022-09-27T07:21:49.901Z,990.29
2022-09-27T07:22:49.918Z,990.32
2022-09-27T07:23:49.943Z,990.29
2022-09-27T07:24:49.974Z,990.30
2022-09-27T07:25:49.993Z,990.36
2022-09-27T07:26:50.011Z,990.38
2022-09-27T07:27:50.035Z,990.39
2022-09-27T07:28:50.080Z,990.35
2022-09-27T07:29:50.086Z,990.35
2022-09-27T07:30:50.157Z,990.39
2022-09-27T07:31:50.133Z,990.45
2022-09-27T07:32:50.153Z,990.44
2022-09-27T07:33:50.178Z,990.42
2022-09-27T07:34:50.318Z,990.41
2022-09-27T07:35:50.225Z,990.41
2022-09-27T07:36:50.264Z,990.42
2022-09-27T07:37:50.270Z,990.39
2022-09-27T07:38:50.305Z,990.40
2022-09-27T07:39:50.322Z,990.38
2022-09-27T07:40:50.466Z,990.41
2022-09-27T07:41:50.372Z,990.38
2022-09-27T07:42:50.391Z,990.42
2022-09-27T07:43:50.443Z,990.40
2022-09-27T07:44:50.438Z,990.44
2022-09-27T07:45:50.480Z,990.45
2022-09-27T07:46:50.499Z,990.46
2022-09-27T07:47:50.505Z,990.47
2022-09-27T07:48:50.539Z,990.55
2022-09-27T07:49:50.558Z,990.50
2022-09-27T07:50:50.577Z,990.45
2022-09-27T07:51:50.601Z,990.50
2022-09-27T07:52:50.625Z,990.49
2022-09-27T07:53:50.657Z,990.53
2022-09-27T07:54:50.677Z,990.53
2022-09-27T07:55:50.704Z,990.58
2022-09-27T07:56:50.726Z,990.57
2022-09-27T07:57:50.745Z,990.60
2022-09-27T07:58:50.769Z,990.59
2022-09-27T07:59:50.790Z,990.58
2022-09-27T08:00:50.847Z,990.60
2022-09-27T08:01:50.890Z,990.70
2022-09-27T08:02:50.863Z,990.70
2022-09-27T08:03:50.887Z,990.70
2022-09-27T08:04:50.908Z,990.70
2022-09-27T08:05:50.935Z,990.75
2022-09-27T08:06:50.960Z,990.73
2022-09-27T08:07:50.980Z,990.76
2022-09-27T08:08:51.007Z,990.80
2022-09-27T08:09:51.025Z,990.80
2022-09-27T08:10:51.054Z,990.74
2022-09-27T08:11:51.076Z,990.77
2022-09-27T08:12:51.100Z,990.77
2022-09-27T08:13:51.123Z,990.85
2022-09-27T08:14:51.146Z,990.79
2022-09-27T08:15:51.171Z,990.84
2022-09-27T08:16:51.247Z,990.85
2022-09-27T08:17:51.217Z,990.86
2022-09-27T08:18:51.255Z,990.91
2022-09-27T08:19:51.272Z,990.89
2022-09-27T08:20:51.295Z,990.91
2022-09-27T08:21:54.429Z,990.98
2022-09-27T08:22:51.346Z,990.95
2022-09-27T08:23:51.376Z,990.94
2022-09-27T08:24:51.391Z,991.00
2022-09-27T08:25:51.415Z,991.02
2022-09-27T08:26:51.449Z,990.96
2022-09-27T08:27:51.463Z,991.01
2022-09-27T08:28:51.494Z,990.97
2022-09-27T08:29:51.507Z,990.99
2022-09-27T08:30:51.539Z,991.02
2022-09-27T08:31:51.633Z,991.00
2022-09-27T08:32:51.581Z,991.02
2022-09-27T08:33:51.602Z,991.04
2022-09-27T08:34:51.626Z,991.04
2022-09-27T08:35:51.662Z,991.02
2022-09-27T08:36:51.686Z,991.02
2022-09-27T08:37:51.699Z,991.00
2022-09-27T08:38:51.734Z,991.01
2022-09-27T08:39:51.762Z,991.08
2022-09-27T08:40:51.828Z,991.05
2022-09-27T08:41:51.814Z,991.01
2022-09-27T08:42:51.829Z,991.06
2022-09-27T08:43:51.865Z,990.98
2022-09-27T08:44:51.890Z,991.04
2022-09-27T08:45:51.930Z,991.07
2022-09-27T08:46:51.928Z,991.07
2022-09-27T08:47:51.959Z,991.06
2022-09-27T08:48:51.977Z,991.05
2022-09-27T08:49:51.989Z,991.06
2022-09-27T08:50:52.015Z,991.10
2022-09-27T08:51:52.044Z,991.13
2022-09-27T08:52:52.068Z,991.12
2022-09-27T08:53:52.091Z,991.10
2022-09-27T08:54:52.115Z,991.10
2022-09-27T08:55:52.139Z,991.04
2022-09-27T08:56:52.164Z,991.09
2022-09-27T08:57:52.205Z,991.09
2022-09-27T08:58:52.227Z,991.13
2022-09-27T08:59:52.249Z,991.11
2022-09-27T09:00:52.325Z,991.14
2022-09-27T09:01:52.309Z,991.13
2022-09-27T09:02:52.317Z,991.11
2022-09-27T09:03:52.345Z,991.01
2022-09-27T09:04:52.371Z,991.06
2022-09-27T09:05:52.383Z,991.12
2022-09-27T09:06:52.424Z,991.18
2022-09-27T09:07:52.434Z,991.26
2022-09-27T09:08:52.459Z,991.14
2022-09-27T09:09:52.497Z,991.14
2022-09-27T09:10:52.510Z,991.15
2022-09-27T09:11:52.542Z,991.20
2022-09-27T09:12:52.564Z,991.21
2022-09-27T09:13:52.602Z,991.22
2022-09-27T09:14:52.613Z,991.23
2022-09-27T09:15:52.638Z,991.22
2022-09-27T09:16:52.751Z,991.24
2022-09-27T09:17:52.679Z,991.26
2022-09-27T09:18:52.708Z,991.25
2022-09-27T09:19:52.723Z,991.24
2022-09-27T09:20:52.753Z,991.21
2022-09-27T09:21:52.778Z,991.19
2022-09-27T09:22:52.809Z,991.22
2022-09-27T09:23:52.845Z,991.20
2022-09-27T09:24:52.852Z,991.22
2022-09-27T09:25:52.885Z,991.22
2022-09-27T09:26:52.905Z,991.14
2022-09-27T09:27:52.933Z,991.18
2022-09-27T09:28:52.966Z,991.15
2022-09-27T09:29:52.971Z,991.20
2022-09-27T09:30:53.038Z,991.19
2022-09-27T09:31:53.074Z,991.13
2022-09-27T09:32:53.049Z,991.13
2022-09-27T09:33:53.076Z,991.14
2022-09-27T09:34:53.095Z,991.16
2022-09-27T09:35:53.160Z,991.17
2022-09-27T09:36:53.160Z,991.15
2022-09-27T09:37:53.172Z,991.16
2022-09-27T09:38:53.195Z,991.13
2022-09-27T09:39:53.222Z,991.12
2022-09-27T09:40:53.279Z,991.14
2022-09-27T09:41:53.266Z,991.11
2022-09-27T09:42:53.294Z,991.14
2022-09-27T09:43:53.316Z,991.07
2022-09-27T09:44:53.343Z,991.11
2022-09-27T09:45:53.388Z,991.19
2022-09-27T09:46:53.425Z,991.22
2022-09-27T09:47:53.413Z,991.26
2022-09-27T09:48:53.443Z,991.31
2022-09-27T09:49:53.465Z,991.25
2022-09-27T09:50:53.500Z,991.28
2022-09-27T09:51:53.516Z,991.28
2022-09-27T09:52:53.544Z,991.26
2022-09-27T09:53:53.569Z,991.25
2022-09-27T09:54:53.604Z,991.23
2022-09-27T09:55:53.618Z,991.20
2022-09-27T09:56:53.643Z,991.24
2022-09-27T09:57:53.664Z,991.23
2022-09-27T09:58:53.693Z,991.22
2022-09-27T09:59:53.709Z,991.22
2022-09-27T10:00:53.761Z,991.18
2022-09-27T10:01:53.782Z,991.19
2022-09-27T10:02:53.791Z,991.17
2022-09-27T10:03:53.809Z,991.19
2022-09-27T10:04:53.867Z,991.16
2022-09-27T10:05:53.859Z,991.15
2022-09-27T10:06:53.890Z,991.16
2022-09-27T10:07:53.906Z,991.09
2022-09-27T10:08:53.924Z,991.15
2022-09-27T10:09:53.949Z,991.14
2022-09-27T10:10:53.998Z,991.15
2022-09-27T10:11:54.016Z,991.16
2022-09-27T10:12:54.027Z,991.19
2022-09-27T10:13:54.041Z,991.16
2022-09-27T10:14:54.070Z,991.18
2022-09-27T10:15:54.086Z,991.13
2022-09-27T10:16:54.114Z,991.14
2022-09-27T10:17:54.141Z,991.14
2022-09-27T10:18:54.159Z,991.13
2022-09-27T10:19:54.175Z,991.11
2022-09-27T10:20:54.216Z,991.15
2022-09-27T10:21:54.235Z,991.10
2022-09-27T10:22:54.253Z,991.12
2022-09-27T10:23:54.287Z,991.08
2022-09-27T10:24:54.313Z,991.09
2022-09-27T10:25:54.323Z,991.08
2022-09-27T10:26:54.346Z,991.12
2022-09-27T10:27:54.371Z,991.09
2022-09-27T10:28:54.411Z,991.10
2022-09-27T10:29:54.429Z,991.08
2022-09-27T10:30:54.446Z,991.06
2022-09-27T10:31:54.547Z,991.12
2022-09-27T10:32:54.490Z,991.08
2022-09-27T10:33:54.520Z,991.07
2022-09-27T10:34:54.536Z,991.08
2022-09-27T10:35:54.560Z,991.09
2022-09-27T10:36:54.598Z,991.07
2022-09-27T10:37:54.619Z,991.09
2022-09-27T10:38:54.637Z,991.09
2022-09-27T10:39:54.666Z,991.07
2022-09-27T10:40:54.711Z,991.02
2022-09-27T10:41:54.717Z,991.07
2022-09-27T10:42:54.734Z,991.04
2022-09-27T10:43:54.762Z,991.08
2022-09-27T10:44:54.783Z,991.07
2022-09-27T10:45:54.921Z,991.06
2022-09-27T10:46:54.836Z,991.12
2022-09-27T10:47:54.861Z,991.11
2022-09-27T10:48:54.874Z,991.17
2022-09-27T10:49:54.900Z,991.09
2022-09-27T10:50:58.719Z,991.13
2022-09-27T10:51:54.962Z,991.14
2022-09-27T10:52:54.982Z,991.14
2022-09-27T10:53:54.996Z,991.13
2022-09-27T10:54:55.030Z,991.11
2022-09-27T10:55:55.057Z,991.12
2022-09-27T10:56:55.080Z,991.12
2022-09-27T10:57:55.098Z,991.15
2022-09-27T10:58:55.119Z,991.17
2022-09-27T10:59:55.145Z,991.13
2022-09-27T11:00:55.199Z,991.11
2022-09-27T11:01:55.194Z,991.12
2022-09-27T11:02:55.221Z,991.10
2022-09-27T11:03:55.242Z,991.06
2022-09-27T11:04:55.325Z,991.10
2022-09-27T11:05:55.307Z,991.10
2022-09-27T11:06:55.314Z,991.09
2022-09-27T11:07:55.340Z,991.06
2022-09-27T11:08:55.379Z,991.09
2022-09-27T11:09:55.388Z,991.08
2022-09-27T11:10:55.414Z,991.04
2022-09-27T11:11:55.442Z,991.08
2022-09-27T11:12:55.464Z,991.08
2022-09-27T11:13:55.486Z,991.03
2022-09-27T11:14:55.527Z,991.04
2022-09-27T11:15:55.558Z,991.03
2022-09-27T11:16:55.566Z,991.00
2022-09-27T11:17:55.588Z,991.03
2022-09-27T11:18:55.613Z,991.03
2022-09-27T11:19:55.656Z,991.03
2022-09-27T11:20:55.656Z,991.03
2022-09-27T11:21:55.700Z,991.00
2022-09-27T11:22:55.714Z,991.04
2022-09-27T11:23:55.735Z,991.04
2022-09-27T11:24:55.765Z,991.03
2022-09-27T11:25:55.781Z,991.06
2022-09-27T11:26:55.813Z,991.07
2022-09-27T11:27:55.846Z,991.05
2022-09-27T11:28:55.862Z,991.03
2022-09-27T11:29:55.879Z,991.14
2022-09-27T11:30:55.919Z,991.09
2022-09-27T11:31:55.982Z,991.08
2022-09-27T11:32:55.952Z,991.10
2022-09-27T11:33:55.983Z,991.11
2022-09-27T11:34:56.002Z,991.16
2022-09-27T11:35:56.030Z,991.21
2022-09-27T11:36:56.065Z,991.15
2022-09-27T11:37:56.095Z,991.18
2022-09-27T11:38:59.300Z,991.24
2022-09-27T11:39:56.137Z,991.19
2022-09-27T11:40:56.241Z,991.20
2022-09-27T11:41:56.195Z,991.22
2022-09-27T11:42:56.218Z,991.22
2022-09-27T11:43:56.229Z,991.25
2022-09-27T11:45:19.940Z,991.27
2022-09-27T11:46:15.219Z,991.19
2022-09-27T11:46:56.350Z,991.23
2022-09-27T11:47:56.468Z,991.26
2022-09-27T11:48:56.362Z,991.22
2022-09-27T11:49:56.379Z,991.18
2022-09-27T11:50:56.398Z,991.19
2022-09-27T11:51:56.429Z,991.16
2022-09-27T11:52:56.448Z,991.15
2022-09-27T11:53:56.479Z,991.15
2022-09-27T11:54:56.508Z,991.16
2022-09-27T11:55:56.522Z,991.12
2022-09-27T11:56:56.550Z,991.11
2022-09-27T11:57:56.573Z,991.09
2022-09-27T11:58:56.602Z,991.16
2022-09-27T11:59:56.621Z,991.07
2022-09-27T12:00:56.669Z,991.08
2022-09-27T12:01:56.784Z,991.07
2022-09-27T12:02:56.777Z,991.08
2022-09-27T12:03:56.724Z,991.05
2022-09-27T12:04:56.745Z,991.10
2022-09-27T12:05:58.406Z,991.09
2022-09-27T12:06:56.802Z,991.13
2022-09-27T12:07:56.826Z,991.14
2022-09-27T12:09:04.030Z,991.17
2022-09-27T12:11:01.335Z,991.15
2022-09-27T12:12:00.883Z,991.16
2022-09-27T12:14:04.899Z,991.19
2022-09-27T12:15:07.250Z,991.14
2022-09-27T12:17:09.409Z,991.16
2022-09-27T12:18:08.957Z,991.13
2022-09-27T12:20:12.991Z,991.17
2022-09-27T12:21:13.002Z,991.16
2022-09-27T12:23:17.496Z,991.15
2022-09-27T12:24:17.030Z,991.09
2022-09-27T12:26:21.054Z,991.18
2022-09-27T12:27:21.067Z,991.16
2022-09-27T12:29:14.569Z,991.15
2022-09-27T12:30:14.236Z,991.08
2022-09-27T12:32:07.229Z,991.11
2022-09-27T12:33:07.201Z,991.11
2022-09-27T12:35:11.701Z,991.11
2022-09-27T12:36:11.245Z,991.05
2022-09-27T12:38:15.349Z,990.98
2022-09-27T12:39:15.285Z,991.03
2022-09-27T12:41:19.780Z,990.99
2022-09-27T12:42:19.312Z,990.97
2022-09-27T12:44:23.334Z,991.01
2022-09-27T12:45:23.346Z,990.94
2022-09-27T12:47:27.837Z,990.96
2022-09-27T12:48:27.385Z,990.96
2022-09-27T12:50:31.424Z,990.96
2022-09-27T12:51:31.424Z,990.97
2022-09-27T12:53:35.916Z,990.95
2022-09-27T12:54:35.465Z,990.95
2022-09-27T12:56:39.481Z,990.90
2022-09-27T12:57:39.495Z,990.92
2022-09-27T12:59:44.002Z,990.97
2022-09-27T13:00:43.583Z,990.97
2022-09-27T13:03:11.103Z,990.97
2022-09-27T13:03:47.584Z,991.00
2022-09-27T13:05:52.092Z,990.96
2022-09-27T13:06:51.618Z,991.05