createdAt,value
2022-12-19T00:02:47.546Z,3144.4615384615386
2022-12-19T00:16:18.870Z,3076.063545150502
2022-12-19T00:22:39.766Z,3015.2608695652175
2022-12-19T00:29:00.941Z,3109.063545150502
2022-12-19T00:35:22.644Z,3154.2140468227426
2022-12-19T00:45:46.832Z,3152.277591973244
2022-12-19T00:52:09.287Z,3296.608695652174
2022-12-19T00:58:30.009Z,3444.591973244147
2022-12-19T01:05:42.743Z,3493.90635451505
2022-12-19T01:12:07.492Z,3538.695652173913
2022-12-19T01:18:29.661Z,3577.2541806020067
2022-12-19T01:26:33.885Z,3594.632107023411
2022-12-19T01:44:18.440Z,3693.9732441471574
2022-12-19T01:50:39.594Z,3648.3411371237457
2022-12-19T01:57:05.793Z,3740.6588628762543
2022-12-19T02:03:27.823Z,3687.3311036789296
2022-12-19T02:09:50.348Z,3736.4046822742475
2022-12-19T02:16:18.795Z,3654.7023411371238
2022-12-19T02:22:41.836Z,3680.0367892976587
2022-12-19T02:28:59.972Z,3665.0367892976587
2022-12-19T02:35:20.721Z,3690.9632107023413
2022-12-19T02:41:41.293Z,3618.38127090301
2022-12-19T02:48:04.525Z,3661.7658862876256
2022-12-19T02:54:29.135Z,3654.71237458194
2022-12-19T03:00:48.912Z,3600.190635451505
2022-12-19T03:08:41.051Z,3580.1739130434785
2022-12-19T03:15:02.867Z,3632.61872909699
2022-12-19T03:31:54.778Z,3529.2341137123744
2022-12-19T03:38:16.444Z,3554.1672240802677
2022-12-19T03:47:49.008Z,3470.1170568561874
2022-12-19T04:01:26.084Z,3457.9565217391305
2022-12-19T04:07:46.296Z,3469.0033444816054
2022-12-19T04:14:06.555Z,3464.759197324415
2022-12-19T04:24:03.969Z,3439.3645484949834
2022-12-19T04:30:23.845Z,3518.769230769231
2022-12-19T04:36:45.836Z,3421.2341137123744
2022-12-19T04:48:43.937Z,3428.5083612040135
2022-12-19T04:55:04.034Z,3597.6622073578596
2022-12-19T05:01:23.645Z,3511.866220735786
2022-12-19T05:07:45.075Z,3458.7090301003345
2022-12-19T05:16:00.709Z,3412.85618729097
2022-12-19T05:27:38.298Z,3384.1404682274247
2022-12-19T05:37:25.130Z,3461.7391304347825
2022-12-19T05:44:22.458Z,3500.809364548495
2022-12-19T05:50:43.327Z,3441.782608695652
2022-12-19T05:57:27.065Z,3448.1739130434785
2022-12-19T06:12:01.893Z,3457.9565217391305
2022-12-19T06:35:03.637Z,3387.551839464883
2022-12-19T06:41:23.615Z,3374.7190635451507
2022-12-19T06:48:32.107Z,3480.3311036789296
2022-12-19T07:02:23.198Z,3404.969899665552
2022-12-19T07:08:42.782Z,3428.8595317725753
2022-12-19T07:15:02.999Z,3368.879598662207
2022-12-19T07:21:22.125Z,3415.665551839465
2022-12-19T07:27:40.500Z,3430.866220735786
2022-12-19T07:33:59.664Z,3396.6521739130435
2022-12-19T07:40:19.390Z,3428.1772575250834
2022-12-19T07:46:38.229Z,3500.9799331103677
2022-12-19T07:56:07.353Z,3463.314381270903
2022-12-19T08:07:19.194Z,3617.247491638796
2022-12-19T08:15:44.834Z,3728.839464882943
2022-12-19T08:22:03.784Z,3605.5183946488296
2022-12-19T08:28:24.885Z,3582.8227424749166
2022-12-19T08:37:43.334Z,3663.4113712374583
2022-12-19T08:44:04.920Z,3687.913043478261
2022-12-19T08:50:26.291Z,3701.809364548495
2022-12-19T09:09:00.691Z,3861.210702341137
2022-12-19T09:15:21.865Z,3883.4347826086955
2022-12-19T09:21:42.644Z,3742.5953177257525
2022-12-19T09:28:27.445Z,3813.2709030100336
2022-12-19T09:34:54.086Z,3786.2508361204013
2022-12-19T09:41:15.322Z,3708.180602006689
2022-12-19T09:53:41.491Z,3676.866220735786
2022-12-19T10:12:46.143Z,3354.8227424749166
2022-12-19T10:27:59.227Z,3147.190635451505
2022-12-19T10:34:21.207Z,3044.3879598662206
2022-12-19T10:40:42.293Z,2956.2341137123744
2022-12-19T10:47:04.494Z,2846.438127090301
2022-12-19T10:54:33.058Z,2735.016722408027
2022-12-19T11:00:54.660Z,2534.4280936454848
2022-12-19T11:07:16.163Z,2428.685618729097
2022-12-19T11:19:37.078Z,2330.879598662207
2022-12-19T11:35:52.018Z,2481.2709030100336
2022-12-19T11:42:13.424Z,2556.190635451505
2022-12-19T11:48:36.220Z,2655.923076923077
2022-12-19T11:54:59.077Z,2552.628762541806
2022-12-19T12:01:22.556Z,2512.7458193979933
2022-12-19T12:08:56.014Z,2491.90635451505
2022-12-19T12:29:47.074Z,2518.4448160535117
2022-12-19T12:38:23.390Z,2495.829431438127
2022-12-19T12:44:47.987Z,2566.90635451505
2022-12-19T12:51:10.318Z,2601.1103678929767
2022-12-19T12:57:33.107Z,2542.735785953177
2022-12-19T13:08:48.661Z,2573.28762541806
2022-12-19T13:17:41.054Z,2545.454849498328
2022-12-19T13:24:04.064Z,2522.638795986622
2022-12-19T13:30:26.440Z,2586.742474916388
2022-12-19T13:39:51.353Z,2629.5551839464883
2022-12-19T13:46:31.318Z,2667.6822742474915
2022-12-19T14:15:12.357Z,2762.678929765886
2022-12-19T14:22:09.800Z,2743.685618729097
2022-12-19T14:28:36.570Z,2581.655518394649
2022-12-19T14:36:08.557Z,2598.71237458194
2022-12-19T14:43:57.551Z,2636.217391304348
2022-12-19T14:54:29.349Z,2574.3110367892978
2022-12-19T15:05:56.797Z,2511.4816053511704
2022-12-19T15:14:04.097Z,2486.7290969899664
2022-12-19T15:21:17.035Z,2525.488294314381
2022-12-19T15:28:59.656Z,2384.9498327759197
2022-12-19T15:41:45.038Z,2370.361204013378
2022-12-19T15:48:05.703Z,2333.1973244147157
2022-12-19T15:59:12.187Z,2244.7023411371238
2022-12-19T16:11:05.900Z,2244.9933110367892
2022-12-19T16:17:47.241Z,2246.1772575250834
2022-12-19T16:30:00.105Z,2236.4347826086955
2022-12-19T16:36:21.791Z,2219.7290969899664
2022-12-19T16:42:41.684Z,2328.2809364548493
2022-12-19T16:59:42.076Z,2353.334448160535
2022-12-19T17:11:10.879Z,2234.127090301003
2022-12-19T17:18:26.606Z,2409.953177257525
2022-12-19T17:24:51.380Z,2399.247491638796
2022-12-19T17:31:14.510Z,2540.3879598662206
2022-12-19T17:37:37.162Z,2346.200668896321
2022-12-19T17:43:59.020Z,2386.85618729097
2022-12-19T17:54:15.945Z,2488.7558528428094
2022-12-19T18:03:10.948Z,2323.3645484949834
2022-12-19T18:11:09.723Z,2396.247491638796
2022-12-19T18:17:30.356Z,2397.752508361204
2022-12-19T18:23:49.399Z,2288.5886287625417
2022-12-19T18:30:08.484Z,2354.217391304348
2022-12-19T18:40:15.890Z,2397.6521739130435
2022-12-19T18:46:46.724Z,2359.2240802675587
2022-12-19T18:53:12.022Z,2283.0903010033444
2022-12-19T19:05:47.166Z,2200.816053511706
2022-12-19T19:12:07.870Z,2155.344481605351
2022-12-19T19:18:28.426Z,2176.926421404682
2022-12-19T19:24:50.108Z,2230.9866220735785
2022-12-19T19:31:12.318Z,2254.9966555183946
2022-12-19T19:40:17.100Z,2115.0602006688964
2022-12-19T19:50:10.025Z,2153.839464882943
2022-12-19T20:00:36.252Z,2222.61872909699
2022-12-19T20:06:57.744Z,2126.7391304347825
2022-12-19T20:13:22.285Z,2194.0434782608695
2022-12-19T20:19:48.032Z,2127.6622073578596
2022-12-19T20:26:11.203Z,1999.1538461538462
2022-12-19T20:32:35.979Z,2017.9464882943143
2022-12-19T20:39:01.411Z,1902.8929765886287
2022-12-19T20:45:23.950Z,1933.515050167224
2022-12-19T20:59:19.367Z,2015.2073578595318
2022-12-19T21:10:57.270Z,2027.076923076923
2022-12-19T21:17:18.305Z,1945.7959866220735
2022-12-19T21:23:38.613Z,1953.1304347826087
2022-12-19T21:30:01.624Z,1932.160535117057
2022-12-19T21:36:21.594Z,1898.0969899665552
2022-12-19T21:42:59.695Z,1930.2642140468226
2022-12-19T21:49:21.378Z,1922.6989966555184
2022-12-19T21:58:19.564Z,1884.2809364548496
2022-12-19T22:04:48.249Z,1884.7926421404682
2022-12-19T22:11:21.119Z,1878.571906354515
2022-12-19T22:17:48.677Z,1795.836120401338
2022-12-19T22:24:11.832Z,1776.200668896321
2022-12-19T22:30:41.075Z,1755.2207357859531
2022-12-19T22:37:06.894Z,1738.0735785953177
2022-12-19T22:43:33.021Z,1782.2508361204013
2022-12-19T22:57:23.935Z,1810.1739130434783
2022-12-19T23:04:56.568Z,1729.0635451505016
2022-12-19T23:14:30.250Z,1675.123745819398
2022-12-19T23:20:49.556Z,1661.2775919732442
2022-12-19T23:29:42.790Z,1602.6220735785953
2022-12-19T23:36:02.922Z,1628.6688963210702
2022-12-19T23:42:38.124Z,1686.1003344481605
2022-12-19T23:48:57.795Z,1569.6923076923076
2022-12-19T23:55:16.935Z,1660.1739130434783
