createdAt,value
2023-04-13T00:00:51.665Z,7.50
2023-04-13T00:03:53.926Z,7.53
2023-04-13T00:06:56.304Z,7.56
2023-04-13T00:09:58.545Z,7.54
2023-04-13T00:13:01.569Z,7.51
2023-04-13T00:16:05.912Z,7.42
2023-04-13T00:19:08.134Z,7.55
2023-04-13T00:22:10.714Z,7.62
2023-04-13T00:25:14.486Z,7.70
2023-04-13T00:28:16.712Z,7.70
2023-04-13T00:31:19.020Z,7.75
2023-04-13T00:34:21.383Z,7.80
2023-04-13T00:37:23.542Z,7.89
2023-04-13T00:40:28.215Z,7.85
2023-04-13T00:43:30.595Z,7.91
2023-04-13T00:46:32.887Z,7.91
2023-04-13T00:49:35.890Z,7.93
2023-04-13T00:52:38.393Z,7.97
2023-04-13T00:55:42.342Z,7.93
2023-04-13T00:58:45.655Z,7.92
2023-04-13T01:01:50.802Z,7.96
2023-04-13T01:04:54.954Z,7.98
2023-04-13T01:08:29.933Z,8.00
2023-04-13T01:11:43.953Z,8.03
2023-04-13T01:14:56.106Z,8.05
2023-04-13T01:17:58.707Z,8.09
2023-04-13T01:21:02.047Z,8.10
2023-04-13T01:24:31.108Z,8.16
2023-04-13T01:27:51.639Z,8.31
2023-04-13T01:30:55.460Z,8.30
2023-04-13T01:33:58.526Z,8.24
2023-04-13T01:37:04.572Z,8.34
2023-04-13T01:40:13.500Z,8.37
2023-04-13T01:43:15.824Z,8.44
2023-04-13T01:46:19.327Z,8.45
2023-04-13T01:49:22.894Z,8.52
2023-04-13T01:52:27.844Z,8.55
2023-04-13T01:55:30.504Z,8.62
2023-04-13T01:58:33.770Z,8.67
2023-04-13T02:01:38.044Z,8.72
2023-04-13T02:04:40.386Z,8.76
2023-04-13T02:07:44.770Z,8.82
2023-04-13T02:10:47.068Z,8.82
2023-04-13T02:13:49.634Z,8.81
2023-04-13T02:16:52.014Z,8.78
2023-04-13T02:19:54.272Z,8.78
2023-04-13T02:22:56.488Z,8.75
2023-04-13T02:25:58.655Z,8.73
2023-04-13T02:29:01.165Z,8.73
2023-04-13T02:32:03.597Z,8.70
2023-04-13T02:35:07.123Z,8.70
2023-04-13T02:38:10.787Z,8.71
2023-04-13T02:41:13.080Z,8.75
2023-04-13T02:44:15.864Z,8.79
2023-04-13T02:47:18.196Z,8.80
2023-04-13T02:50:20.729Z,8.83
2023-04-13T02:53:24.288Z,8.80
2023-04-13T02:56:28.405Z,8.78
2023-04-13T02:59:30.867Z,8.82
2023-04-13T03:02:33.910Z,8.85
2023-04-13T03:05:36.114Z,8.88
2023-04-13T03:08:38.318Z,8.85
2023-04-13T03:11:42.337Z,8.88
2023-04-13T03:14:44.663Z,8.91
2023-04-13T03:17:46.990Z,8.93
2023-04-13T03:20:49.300Z,8.94
2023-04-13T03:23:51.543Z,8.92
2023-04-13T03:26:56.997Z,8.89
2023-04-13T03:29:59.247Z,8.88
2023-04-13T03:33:02.473Z,8.86
2023-04-13T03:36:05.328Z,8.85
2023-04-13T03:39:08.297Z,8.90
2023-04-13T03:42:10.559Z,8.92
2023-04-13T03:45:12.758Z,8.86
2023-04-13T03:48:14.950Z,8.89
2023-04-13T03:51:17.142Z,8.97
2023-04-13T03:54:19.311Z,9.05
2023-04-13T03:57:22.826Z,9.22
2023-04-13T04:00:25.070Z,9.26
2023-04-13T04:03:27.436Z,9.22
2023-04-13T04:06:29.761Z,9.17
2023-04-13T04:09:32.043Z,9.15
2023-04-13T04:12:34.234Z,9.17
2023-04-13T04:15:36.428Z,9.08
2023-04-13T04:18:38.909Z,9.13
2023-04-13T04:21:46.984Z,9.16
2023-04-13T04:24:49.975Z,9.20
2023-04-13T04:27:52.461Z,9.17
2023-04-13T04:30:55.347Z,9.17
2023-04-13T04:33:58.172Z,9.20
2023-04-13T04:37:04.053Z,9.30
2023-04-13T04:40:13.287Z,9.29
2023-04-13T04:43:15.549Z,9.22
2023-04-13T04:46:17.752Z,9.30
2023-04-13T04:49:21.736Z,9.27
2023-04-13T04:52:27.052Z,9.26
2023-04-13T04:55:29.265Z,9.15
2023-04-13T04:58:31.399Z,9.15
2023-04-13T05:01:35.004Z,9.20
2023-04-13T05:04:38.628Z,9.22
2023-04-13T05:07:40.819Z,9.22
2023-04-13T05:10:46.056Z,9.33
2023-04-13T05:13:48.255Z,9.37
2023-04-13T05:16:51.775Z,9.42
2023-04-13T05:19:53.993Z,9.47
2023-04-13T05:22:57.774Z,9.72
2023-04-13T05:25:59.957Z,9.79
2023-04-13T05:29:03.168Z,10.06
2023-04-13T05:32:05.578Z,10.23
2023-04-13T05:35:08.439Z,10.35
2023-04-13T05:38:10.649Z,10.31
2023-04-13T05:41:13.102Z,10.33
2023-04-13T05:44:15.407Z,10.39
2023-04-13T05:47:21.549Z,10.65
2023-04-13T05:50:23.797Z,10.61
2023-04-13T05:53:26.203Z,10.61
2023-04-13T05:56:30.054Z,10.67
2023-04-13T05:59:32.247Z,10.70
2023-04-13T06:02:36.274Z,10.94
2023-04-13T06:05:38.966Z,11.23
2023-04-13T06:08:41.111Z,11.32
2023-04-13T06:11:43.352Z,11.37
2023-04-13T06:14:46.020Z,11.60
2023-04-13T06:17:51.950Z,11.58
2023-04-13T06:20:54.628Z,11.46
2023-04-13T06:23:57.007Z,11.45
2023-04-13T06:26:59.920Z,11.51
2023-04-13T06:30:02.640Z,11.53
2023-04-13T06:33:05.355Z,11.57
2023-04-13T06:36:08.187Z,11.61
2023-04-13T06:39:10.460Z,11.80
2023-04-13T06:42:13.653Z,11.85
2023-04-13T06:45:15.823Z,11.98
2023-04-13T06:48:18.081Z,11.87
2023-04-13T06:51:20.236Z,11.87
2023-04-13T06:54:22.450Z,11.74
2023-04-13T06:57:24.632Z,11.77
2023-04-13T07:00:30.222Z,11.59
2023-04-13T07:03:33.007Z,11.70
2023-04-13T07:06:35.356Z,11.78
2023-04-13T07:09:37.533Z,11.92
2023-04-13T07:12:39.728Z,12.21
2023-04-13T07:15:42.776Z,12.52
2023-04-13T07:18:45.012Z,12.59
2023-04-13T07:21:47.367Z,12.86
2023-04-13T07:24:49.550Z,13.10
2023-04-13T07:27:51.767Z,13.11
2023-04-13T07:30:53.955Z,13.62
2023-04-13T07:33:56.377Z,13.97
2023-04-13T07:36:58.597Z,13.94
2023-04-13T07:40:00.811Z,14.02
2023-04-13T07:43:02.995Z,13.87
2023-04-13T07:46:12.785Z,13.60
2023-04-13T07:49:15.104Z,13.52
2023-04-13T07:52:17.457Z,13.32
2023-04-13T07:55:20.671Z,13.35
2023-04-13T07:58:22.966Z,13.47
2023-04-13T08:01:25.713Z,13.39
2023-04-13T08:04:28.023Z,13.36
2023-04-13T08:07:30.497Z,13.61
2023-04-13T08:10:32.697Z,13.82
2023-04-13T08:13:35.877Z,13.77
2023-04-13T08:16:38.468Z,13.67
2023-04-13T08:19:41.116Z,13.81
2023-04-13T08:22:46.093Z,13.97
2023-04-13T08:25:48.485Z,14.19
2023-04-13T08:28:53.153Z,14.40
2023-04-13T08:31:56.921Z,14.64
2023-04-13T08:34:59.345Z,14.84
2023-04-13T08:38:05.568Z,14.91
2023-04-13T08:41:09.821Z,14.94
2023-04-13T08:44:13.524Z,14.96
2023-04-13T08:47:15.991Z,14.83
2023-04-13T08:50:18.371Z,15.18
2023-04-13T08:53:20.619Z,15.36
2023-04-13T08:56:30.988Z,16.05
2023-04-13T08:59:41.475Z,16.41
2023-04-13T09:03:00.561Z,16.47
2023-04-13T09:06:09.048Z,16.55
2023-04-13T09:09:15.863Z,16.64
2023-04-13T09:12:18.114Z,16.81
2023-04-13T09:15:20.909Z,16.64
2023-04-13T09:18:23.471Z,16.54
2023-04-13T09:21:37.907Z,16.13
2023-04-13T09:24:41.280Z,15.99
2023-04-13T09:27:43.438Z,15.96
2023-04-13T09:30:46.391Z,15.88
2023-04-13T09:33:51.189Z,15.92
2023-04-13T09:36:55.768Z,15.91
2023-04-13T09:40:13.392Z,15.56
2023-04-13T09:43:15.705Z,15.81
2023-04-13T09:46:18.038Z,15.85
2023-04-13T09:49:20.260Z,16.28
2023-04-13T09:52:23.743Z,17.06
2023-04-13T09:55:27.136Z,17.29
2023-04-13T09:58:29.549Z,17.25
2023-04-13T10:01:31.907Z,17.23
2023-04-13T10:04:34.861Z,17.42
2023-04-13T10:07:37.316Z,17.50
2023-04-13T10:10:42.528Z,17.42
2023-04-13T10:13:46.204Z,16.88
2023-04-13T10:17:05.876Z,16.88
2023-04-13T10:20:12.725Z,16.62
2023-04-13T10:23:15.421Z,16.51
2023-04-13T10:26:17.662Z,16.41
2023-04-13T10:29:30.924Z,16.62
2023-04-13T10:32:33.143Z,16.76
2023-04-13T10:35:43.301Z,16.68
2023-04-13T10:38:46.884Z,16.79
2023-04-13T10:42:01.682Z,17.11
2023-04-13T10:45:04.320Z,17.09
2023-04-13T10:48:07.615Z,17.21
2023-04-13T10:51:10.000Z,17.32
2023-04-13T10:54:13.666Z,17.18
2023-04-13T10:57:16.888Z,17.32
2023-04-13T11:00:25.431Z,17.18
2023-04-13T11:03:32.017Z,17.06
2023-04-13T11:06:40.326Z,17.15
2023-04-13T11:09:47.758Z,17.28
2023-04-13T11:12:51.936Z,17.40
2023-04-13T11:16:04.653Z,17.37
2023-04-13T11:19:06.875Z,17.50
2023-04-13T11:22:13.169Z,17.36
2023-04-13T11:25:16.308Z,17.42
2023-04-13T11:28:18.502Z,17.24
2023-04-13T11:31:21.456Z,17.42
2023-04-13T11:34:28.869Z,17.17
2023-04-13T11:37:39.317Z,17.26
2023-04-13T11:40:45.294Z,17.20
2023-04-13T11:43:50.749Z,17.01
2023-04-13T11:46:53.986Z,17.23
2023-04-13T11:49:56.379Z,16.96
2023-04-13T11:52:59.098Z,17.10
2023-04-13T11:56:01.630Z,16.98
2023-04-13T11:59:03.812Z,17.10
2023-04-13T12:02:15.514Z,16.96
2023-04-13T12:05:25.998Z,16.96
2023-04-13T12:08:30.481Z,16.98
2023-04-13T12:11:42.119Z,16.97
2023-04-13T12:18:14.628Z,16.88
2023-04-13T12:21:20.450Z,16.93
2023-04-13T12:24:33.073Z,16.90
2023-04-13T12:27:40.169Z,17.17
2023-04-13T12:30:42.386Z,17.26
2023-04-13T12:33:44.566Z,17.26
2023-04-13T12:36:46.875Z,17.38
2023-04-13T12:39:49.023Z,17.35
2023-04-13T12:42:51.631Z,17.37
2023-04-13T12:45:54.985Z,17.26
2023-04-13T12:48:57.213Z,17.19
2023-04-13T12:51:59.367Z,17.24
2023-04-13T12:55:02.371Z,17.55
2023-04-13T12:58:04.599Z,17.42
2023-04-13T13:01:07.153Z,17.42
2023-04-13T13:04:09.458Z,17.49
2023-04-13T13:07:11.765Z,17.44
2023-04-13T13:10:29.267Z,17.76
2023-04-13T13:13:32.029Z,17.71
2023-04-13T13:16:34.290Z,17.84
2023-04-13T13:19:36.482Z,18.01
2023-04-13T13:22:38.902Z,17.84
2023-04-13T13:25:49.052Z,17.69
2023-04-13T13:28:59.731Z,17.39
2023-04-13T13:32:02.051Z,17.37
2023-04-13T13:35:05.978Z,17.29
2023-04-13T13:38:08.201Z,17.27
2023-04-13T13:41:10.904Z,17.22
2023-04-13T13:44:13.272Z,17.22
2023-04-13T13:47:15.634Z,17.19
2023-04-13T13:50:18.018Z,17.10
2023-04-13T13:53:20.448Z,17.16
2023-04-13T13:56:22.641Z,17.24
2023-04-13T13:59:24.887Z,17.35
2023-04-13T14:02:27.232Z,17.32
2023-04-13T14:05:29.615Z,17.19
2023-04-13T14:08:31.874Z,17.14
2023-04-13T14:11:34.407Z,17.27
2023-04-13T14:14:36.603Z,17.26
2023-04-13T14:17:39.238Z,17.34
2023-04-13T14:20:41.548Z,17.17
2023-04-13T14:23:43.758Z,17.18
2023-04-13T14:26:45.926Z,17.23
2023-04-13T14:29:48.179Z,17.14
2023-04-13T14:32:51.610Z,17.17
2023-04-13T14:35:53.861Z,17.11
2023-04-13T14:38:56.333Z,17.25
2023-04-13T14:41:58.512Z,17.11
2023-04-13T14:45:01.004Z,17.06
2023-04-13T14:48:03.571Z,16.92
2023-04-13T14:51:06.430Z,16.92
2023-04-13T14:54:08.913Z,16.81
2023-04-13T14:57:11.120Z,16.84
2023-04-13T15:00:16.261Z,16.82
2023-04-13T15:03:18.705Z,16.68
2023-04-13T15:06:21.237Z,16.66
2023-04-13T15:09:23.528Z,16.58
2023-04-13T15:12:25.834Z,16.40
2023-04-13T15:15:30.288Z,16.41
2023-04-13T15:18:32.519Z,16.33
2023-04-13T15:21:37.519Z,16.18
2023-04-13T15:24:39.717Z,16.29
2023-04-13T15:27:42.014Z,16.24
2023-04-13T15:30:44.331Z,16.20
2023-04-13T15:33:46.572Z,16.10
2023-04-13T15:36:48.779Z,16.08
2023-04-13T15:39:51.066Z,16.05
2023-04-13T15:42:53.273Z,15.94
2023-04-13T15:45:56.507Z,15.89
2023-04-13T15:48:59.859Z,15.80
2023-04-13T15:52:02.665Z,15.73
2023-04-13T15:55:06.158Z,15.72
2023-04-13T15:58:08.557Z,15.53
2023-04-13T16:01:11.704Z,15.60
2023-04-13T16:04:14.694Z,15.63
2023-04-13T16:07:17.284Z,15.55
2023-04-13T16:10:19.532Z,15.56
2023-04-13T16:13:22.605Z,15.57
2023-04-13T16:16:27.085Z,15.55
2023-04-13T16:19:32.717Z,15.41
2023-04-13T16:22:36.453Z,15.24
2023-04-13T16:25:39.780Z,15.30
2023-04-13T16:28:42.517Z,15.17
2023-04-13T16:31:47.956Z,15.24
2023-04-13T16:34:51.369Z,15.28
2023-04-13T16:37:53.542Z,15.12
2023-04-13T16:40:58.869Z,15.06
2023-04-13T16:44:02.289Z,14.87
2023-04-13T16:47:04.626Z,14.65
2023-04-13T16:50:07.677Z,14.66
2023-04-13T16:53:11.221Z,14.49
2023-04-13T16:56:15.896Z,14.44
2023-04-13T16:59:19.559Z,14.26
2023-04-13T17:02:31.253Z,14.28
2023-04-13T17:05:33.962Z,14.33
2023-04-13T17:08:36.177Z,14.53
2023-04-13T17:11:38.421Z,14.20
2023-04-13T17:14:41.289Z,14.01
2023-04-13T17:17:44.092Z,13.81
2023-04-13T17:20:53.755Z,13.72
2023-04-13T17:23:55.984Z,13.65
2023-04-13T17:26:58.755Z,13.60
2023-04-13T17:30:02.052Z,13.62
2023-04-13T17:33:04.776Z,13.77
2023-04-13T17:36:07.333Z,13.77
2023-04-13T17:39:09.583Z,13.72
2023-04-13T17:42:12.114Z,13.65
2023-04-13T17:45:17.152Z,13.51
2023-04-13T17:48:19.867Z,13.42
2023-04-13T17:51:22.331Z,13.33
2023-04-13T17:54:24.872Z,13.15
2023-04-13T17:57:27.268Z,13.19
2023-04-13T18:00:29.484Z,13.06
2023-04-13T18:03:32.204Z,13.21
2023-04-13T18:06:34.816Z,13.23
2023-04-13T18:09:37.340Z,13.18
2023-04-13T18:12:40.942Z,13.18
2023-04-13T18:15:47.381Z,13.09
2023-04-13T18:18:50.672Z,13.04
2023-04-13T18:21:53.115Z,13.17
2023-04-13T18:24:55.499Z,13.09
2023-04-13T18:27:57.953Z,12.95
2023-04-13T18:31:00.829Z,12.92
2023-04-13T18:34:07.078Z,12.81
2023-04-13T18:37:09.918Z,12.93
2023-04-13T18:40:12.651Z,13.02
2023-04-13T18:43:15.115Z,12.79
2023-04-13T18:46:17.356Z,12.82
2023-04-13T18:49:19.784Z,12.77
2023-04-13T18:52:23.735Z,12.58
2023-04-13T18:55:28.448Z,12.76
2023-04-13T18:58:30.894Z,12.80
2023-04-13T19:01:33.116Z,12.77
2023-04-13T19:04:37.446Z,12.69
2023-04-13T19:07:40.136Z,12.57
2023-04-13T19:10:42.749Z,12.55
2023-04-13T19:13:48.174Z,12.56
2023-04-13T19:16:52.511Z,12.45
2023-04-13T19:19:56.056Z,12.40
2023-04-13T19:22:58.587Z,12.27
2023-04-13T19:26:01.185Z,12.43
2023-04-13T19:29:04.122Z,12.43
2023-04-13T19:32:10.446Z,12.38
2023-04-13T19:35:13.712Z,12.29
2023-04-13T19:38:16.213Z,12.26
2023-04-13T19:41:18.537Z,12.16
2023-04-13T19:44:21.171Z,12.35
2023-04-13T19:47:23.786Z,12.21
2023-04-13T19:50:26.253Z,12.17
2023-04-13T19:53:28.777Z,12.14
2023-04-13T19:56:31.534Z,12.14
2023-04-13T19:59:34.192Z,12.14
2023-04-13T20:02:36.757Z,12.25
2023-04-13T20:05:40.063Z,12.16
2023-04-13T20:08:45.550Z,12.03
2023-04-13T20:11:48.046Z,11.95
2023-04-13T20:14:50.634Z,11.92
2023-04-13T20:17:52.904Z,11.81
2023-04-13T20:20:55.493Z,11.93
2023-04-13T20:23:58.459Z,12.05
2023-04-13T20:27:01.167Z,12.12
2023-04-13T20:30:04.624Z,11.92
2023-04-13T20:33:07.427Z,11.83
2023-04-13T20:36:09.782Z,11.81
2023-04-13T20:39:13.792Z,11.75
2023-04-13T20:42:20.050Z,11.70
2023-04-13T20:45:23.456Z,11.61
2023-04-13T20:51:31.336Z,11.49
2023-04-13T20:54:33.779Z,11.65
2023-04-13T20:57:38.647Z,11.61
2023-04-13T21:00:43.207Z,11.37
2023-04-13T21:03:46.319Z,11.38
2023-04-13T21:06:50.101Z,11.50
2023-04-13T21:09:52.420Z,11.51
2023-04-13T21:12:54.626Z,11.60
2023-04-13T21:15:56.822Z,11.61
2023-04-13T21:18:59.141Z,11.67
2023-04-13T21:22:01.379Z,11.63
2023-04-13T21:25:05.048Z,11.38
2023-04-13T21:28:07.234Z,11.20
2023-04-13T21:31:09.433Z,11.11
2023-04-13T21:34:11.605Z,10.79
2023-04-13T21:37:13.794Z,10.72
2023-04-13T21:40:18.106Z,10.52
2023-04-13T21:43:20.301Z,10.68
2023-04-13T21:46:22.515Z,10.52
2023-04-13T21:49:24.783Z,10.52
2023-04-13T21:52:28.857Z,10.51
2023-04-13T21:55:31.131Z,10.69
2023-04-13T21:58:46.296Z,10.71
2023-04-13T22:01:48.592Z,10.69
2023-04-13T22:04:51.455Z,10.51
2023-04-13T22:07:53.675Z,10.61
2023-04-13T22:10:55.965Z,10.47
2023-04-13T22:14:00.151Z,10.59
2023-04-13T22:17:02.435Z,10.51
2023-04-13T22:20:04.982Z,10.52
2023-04-13T22:23:07.259Z,10.47
2023-04-13T22:26:09.428Z,10.46
2023-04-13T22:29:11.868Z,10.71
2023-04-13T22:32:14.719Z,10.68
2023-04-13T22:35:17.102Z,10.77
2023-04-13T22:38:19.610Z,10.73
2023-04-13T22:41:21.930Z,10.75
2023-04-13T22:44:24.142Z,10.89
2023-04-13T22:47:26.511Z,10.84
2023-04-13T22:50:28.814Z,10.67
2023-04-13T22:53:31.172Z,10.77
2023-04-13T22:56:33.387Z,10.74
2023-04-13T22:59:35.648Z,10.64
2023-04-13T23:02:38.068Z,10.70
2023-04-13T23:05:40.751Z,10.63
2023-04-13T23:08:42.970Z,10.55
2023-04-13T23:11:45.144Z,10.46
2023-04-13T23:14:47.384Z,10.53
2023-04-13T23:17:53.562Z,10.63
2023-04-13T23:20:55.974Z,10.58
2023-04-13T23:23:58.191Z,10.59
2023-04-13T23:27:00.649Z,10.50
2023-04-13T23:30:03.555Z,10.59
2023-04-13T23:33:05.785Z,10.68
2023-04-13T23:36:08.487Z,10.77
2023-04-13T23:39:10.666Z,10.60
2023-04-13T23:42:13.120Z,10.73
2023-04-13T23:45:16.070Z,10.73
2023-04-13T23:48:19.053Z,10.81
2023-04-13T23:51:22.362Z,10.74
2023-04-13T23:54:24.619Z,10.81
2023-04-13T23:57:26.796Z,10.75
