createdAt,value
2022-10-11T00:09:49.793Z,65.45
2022-10-11T00:19:52.851Z,65.67
2022-10-11T00:29:57.255Z,64.57
2022-10-11T00:40:00.908Z,64.97
2022-10-11T00:50:12.643Z,64.90
2022-10-11T01:00:16.840Z,64.66
2022-10-11T01:10:21.377Z,64.92
2022-10-11T01:20:39.203Z,66.01
2022-10-11T01:30:44.741Z,65.40
2022-10-11T01:40:52.682Z,65.77
2022-10-11T01:50:58.761Z,65.02
2022-10-11T02:01:10.689Z,65.63
2022-10-11T02:11:25.676Z,65.62
2022-10-11T02:21:28.922Z,65.84
2022-10-11T02:31:36.428Z,65.97
2022-10-11T02:41:43.142Z,65.74
2022-10-11T02:51:47.462Z,69.02
2022-10-11T03:01:51.690Z,67.88
2022-10-11T03:11:56.399Z,67.67
2022-10-11T03:21:59.392Z,65.85
2022-10-11T03:32:03.894Z,66.32
2022-10-11T03:42:06.913Z,66.75
2022-10-11T03:52:11.572Z,66.87
2022-10-11T04:02:14.532Z,66.58
2022-10-11T04:12:18.827Z,67.07
2022-10-11T04:22:21.657Z,66.53
2022-10-11T04:32:26.676Z,67.55
2022-10-11T04:42:32.403Z,71.64
2022-10-11T04:52:36.566Z,72.21
2022-10-11T05:02:39.659Z,73.34
2022-10-11T05:12:44.128Z,73.59
2022-10-11T05:22:47.462Z,74.36
2022-10-11T05:32:52.157Z,74.34
2022-10-11T05:42:55.156Z,74.37
2022-10-11T05:52:59.399Z,75.81
2022-10-11T06:03:02.351Z,76.08
2022-10-11T06:13:07.922Z,76.34
2022-10-11T06:23:10.910Z,77.42
2022-10-11T06:33:15.553Z,76.67
2022-10-11T06:43:18.676Z,76.26
2022-10-11T06:53:23.064Z,78.17
2022-10-11T07:03:26.170Z,77.69
2022-10-11T07:13:31.214Z,77.19
2022-10-11T07:23:34.632Z,78.73
2022-10-11T07:33:39.089Z,77.85
2022-10-11T07:43:43.615Z,79.15
2022-10-11T07:53:50.167Z,83.41
2022-10-11T08:03:53.972Z,79.20
2022-10-11T08:13:58.876Z,78.87
2022-10-11T08:24:03.215Z,79.04
2022-10-11T08:34:07.677Z,78.04
2022-10-11T08:44:58.373Z,77.85
2022-10-11T08:55:05.356Z,77.88
2022-10-11T09:05:15.191Z,77.02
2022-10-11T09:15:30.473Z,76.83
2022-10-11T09:25:36.454Z,76.64
2022-10-11T09:35:48.286Z,75.75
2022-10-11T09:45:51.902Z,75.39
2022-10-11T09:56:05.001Z,73.84
2022-10-11T10:06:11.559Z,74.04
2022-10-11T10:16:24.862Z,70.81
2022-10-11T10:26:28.690Z,69.36
2022-10-11T10:36:36.535Z,67.44
2022-10-11T10:46:50.370Z,67.48
2022-10-11T10:56:57.970Z,67.32
2022-10-11T11:07:08.280Z,65.14
2022-10-11T11:17:22.932Z,67.02
2022-10-11T11:27:40.808Z,68.45
2022-10-11T11:37:47.943Z,64.42
2022-10-11T11:47:54.041Z,64.24
2022-10-11T11:58:07.318Z,65.24
2022-10-11T12:08:26.663Z,61.26
2022-10-11T12:18:32.213Z,56.75
2022-10-11T12:29:02.441Z,56.23
2022-10-11T12:39:51.681Z,55.83
2022-10-11T12:50:11.314Z,53.71
2022-10-11T13:00:21.644Z,50.95
2022-10-11T13:10:31.398Z,51.53
2022-10-11T13:20:38.951Z,53.04
2022-10-11T13:30:49.663Z,50.51
2022-10-11T13:40:53.595Z,47.74
2022-10-11T13:51:08.861Z,50.99
2022-10-11T14:01:20.930Z,51.67
2022-10-11T14:11:37.601Z,50.31
2022-10-11T14:21:52.619Z,50.36
2022-10-11T14:32:02.655Z,52.19
2022-10-11T14:42:06.965Z,52.01
2022-10-11T14:52:14.758Z,52.49
2022-10-11T15:02:17.761Z,52.24
2022-10-11T15:12:22.087Z,52.72
2022-10-11T15:22:25.048Z,52.93
2022-10-11T15:32:29.171Z,53.54
2022-10-11T15:42:32.046Z,53.13
2022-10-11T15:52:36.259Z,53.52
2022-10-11T16:02:39.213Z,52.96
2022-10-11T16:12:43.526Z,53.91
2022-10-11T16:22:46.647Z,54.68
2022-10-11T16:32:51.171Z,55.51
2022-10-11T16:42:54.146Z,55.97
2022-10-11T16:52:59.677Z,56.94
2022-10-11T17:03:02.692Z,57.62
2022-10-11T17:13:07.022Z,58.30
2022-10-11T17:23:10.281Z,59.40
2022-10-11T17:33:14.550Z,59.93
2022-10-11T17:43:17.507Z,59.83
2022-10-11T17:53:22.935Z,60.65
2022-10-11T18:03:25.822Z,62.22
2022-10-11T18:13:30.603Z,62.57
2022-10-11T18:23:33.724Z,63.07
2022-10-11T18:33:38.414Z,62.76
2022-10-11T18:43:41.590Z,62.92
2022-10-11T18:53:46.646Z,63.75
2022-10-11T19:03:53.213Z,64.20
2022-10-11T19:13:59.206Z,65.82
2022-10-11T19:24:05.699Z,64.66
2022-10-11T19:34:10.332Z,64.01
2022-10-11T19:44:13.827Z,64.58
2022-10-11T19:54:18.941Z,65.96
2022-10-11T20:14:46.722Z,64.99
2022-10-11T20:24:54.233Z,66.61
2022-10-11T20:35:02.182Z,65.61
2022-10-11T20:45:05.752Z,64.98
2022-10-11T20:55:10.816Z,66.24
2022-10-11T21:05:13.770Z,65.66
2022-10-11T21:15:18.287Z,66.21
2022-10-11T21:25:21.485Z,67.07
2022-10-11T21:35:26.881Z,67.05
2022-10-11T21:45:29.806Z,67.46
2022-10-11T21:55:34.818Z,66.49
2022-10-11T22:05:44.276Z,66.62
2022-10-11T22:15:49.090Z,66.21
2022-10-11T22:25:52.042Z,67.27
2022-10-11T22:35:58.941Z,67.55
2022-10-11T22:46:02.705Z,66.56
2022-10-11T22:56:08.845Z,66.31
2022-10-11T23:06:11.818Z,66.66
2022-10-11T23:16:16.234Z,66.67
2022-10-11T23:26:19.230Z,67.55
2022-10-11T23:36:25.899Z,67.26
2022-10-11T23:46:29.460Z,67.31
2022-10-11T23:56:33.955Z,66.99
