createdAt,value
2023-02-11T00:00:36.159Z,22.80
2023-02-11T00:01:36.060Z,24.90
2023-02-11T00:02:36.221Z,26.20
2023-02-11T00:03:36.255Z,22.90
2023-02-11T00:04:36.094Z,27.60
2023-02-11T00:05:36.169Z,26.60
2023-02-11T00:06:35.957Z,28.40
2023-02-11T00:07:36.129Z,35.30
2023-02-11T00:08:35.969Z,25.20
2023-02-11T00:09:36.185Z,25.00
2023-02-11T00:10:35.910Z,24.80
2023-02-11T00:11:36.158Z,20.20
2023-02-11T00:12:35.899Z,25.50
2023-02-11T00:13:35.967Z,30.10
2023-02-11T00:14:35.909Z,20.60
2023-02-11T00:15:35.980Z,28.60
2023-02-11T00:16:35.924Z,27.00
2023-02-11T00:17:35.984Z,27.60
2023-02-11T00:18:35.825Z,26.30
2023-02-11T00:19:36.063Z,24.30
2023-02-11T00:20:35.777Z,31.70
2023-02-11T00:21:35.986Z,21.40
2023-02-11T00:22:35.758Z,24.80
2023-02-11T00:23:35.938Z,24.20
2023-02-11T00:24:35.763Z,25.80
2023-02-11T00:25:35.841Z,25.90
2023-02-11T00:26:36.016Z,24.50
2023-02-11T00:27:35.749Z,27.90
2023-02-11T00:28:35.969Z,25.40
2023-02-11T00:29:35.700Z,22.70
2023-02-11T00:30:35.866Z,27.80
2023-02-11T00:31:35.897Z,27.10
2023-02-11T00:32:35.804Z,22.10
2023-02-11T00:33:35.656Z,23.50
2023-02-11T00:34:35.707Z,21.80
2023-02-11T00:35:35.634Z,26.40
2023-02-11T00:36:35.701Z,25.40
2023-02-11T00:37:35.596Z,25.40
2023-02-11T00:38:35.602Z,22.80
2023-02-11T00:39:35.569Z,24.40
2023-02-11T00:40:35.664Z,24.60
2023-02-11T00:41:35.533Z,23.40
2023-02-11T00:42:35.531Z,24.10
2023-02-11T00:43:35.520Z,22.20
2023-02-11T00:44:35.597Z,24.00
2023-02-11T00:45:35.482Z,29.80
2023-02-11T00:46:35.667Z,26.30
2023-02-11T00:47:35.627Z,30.30
2023-02-11T00:48:35.448Z,29.50
2023-02-11T00:49:35.599Z,26.20
2023-02-11T00:50:35.451Z,26.30
2023-02-11T00:51:35.624Z,24.30
2023-02-11T00:52:35.386Z,28.00
2023-02-11T00:53:35.422Z,32.60
2023-02-11T00:54:35.392Z,25.60
2023-02-11T00:55:35.442Z,27.40
2023-02-11T00:56:35.345Z,23.50
2023-02-11T00:57:35.481Z,32.10
2023-02-11T00:58:35.341Z,30.80
2023-02-11T00:59:35.534Z,31.10
2023-02-11T01:00:35.323Z,33.80
2023-02-11T01:01:35.694Z,37.10
2023-02-11T01:02:35.266Z,33.50
2023-02-11T01:03:35.395Z,33.50
2023-02-11T01:04:35.245Z,27.70
2023-02-11T01:05:35.519Z,27.30
2023-02-11T01:06:35.264Z,29.90
2023-02-11T01:07:35.321Z,27.90
2023-02-11T01:08:35.216Z,26.90
2023-02-11T01:09:35.200Z,29.80
2023-02-11T01:10:35.221Z,27.90
2023-02-11T01:11:35.172Z,27.00
2023-02-11T01:12:36.589Z,32.00
2023-02-11T01:13:35.143Z,31.90
2023-02-11T01:14:35.260Z,27.20
2023-02-11T01:15:35.141Z,27.90
2023-02-11T01:16:35.321Z,26.00
2023-02-11T01:17:35.135Z,27.60
2023-02-11T01:18:35.281Z,26.80
2023-02-11T01:19:35.075Z,20.80
2023-02-11T01:20:35.092Z,22.70
2023-02-11T01:21:35.080Z,30.60
2023-02-11T01:22:35.144Z,27.80
2023-02-11T01:23:35.023Z,27.90
2023-02-11T01:24:35.138Z,26.80
2023-02-11T01:25:35.012Z,23.20
2023-02-11T01:26:35.024Z,26.40
2023-02-11T01:27:35.004Z,26.60
2023-02-11T01:28:35.137Z,24.80
2023-02-11T01:29:35.062Z,21.60
2023-02-11T01:30:34.925Z,34.20
2023-02-11T01:31:35.291Z,25.00
2023-02-11T01:32:34.900Z,27.00
2023-02-11T01:33:35.058Z,25.10
2023-02-11T01:34:34.915Z,26.00
2023-02-11T01:35:34.905Z,25.00
2023-02-11T01:36:34.850Z,23.70
2023-02-11T01:37:34.917Z,27.40
2023-02-11T01:38:34.857Z,26.60
2023-02-11T01:39:35.044Z,25.30
2023-02-11T01:40:34.787Z,27.70
2023-02-11T01:41:34.835Z,26.00
2023-02-11T01:42:34.753Z,28.40
2023-02-11T01:43:34.906Z,28.60
2023-02-11T01:44:34.773Z,32.70
2023-02-11T01:45:34.878Z,26.20
2023-02-11T01:46:34.804Z,21.70
2023-02-11T01:47:34.891Z,23.20
2023-02-11T01:48:34.682Z,25.70
2023-02-11T01:49:34.870Z,22.40
2023-02-11T01:50:34.790Z,31.10
2023-02-11T01:51:34.686Z,25.60
2023-02-11T01:52:34.808Z,24.90
2023-02-11T01:53:34.648Z,25.30
2023-02-11T01:54:34.869Z,27.40
2023-02-11T01:55:34.826Z,26.90
2023-02-11T01:56:34.581Z,35.60
2023-02-11T01:57:34.658Z,28.80
2023-02-11T01:58:34.571Z,25.40
2023-02-11T01:59:34.781Z,25.90
2023-02-11T02:00:40.754Z,25.40
2023-02-11T02:01:34.653Z,26.40
2023-02-11T02:02:34.536Z,32.20
2023-02-11T02:03:34.711Z,24.30
2023-02-11T02:04:34.526Z,29.30
2023-02-11T02:05:34.623Z,29.20
2023-02-11T02:06:34.507Z,25.70
2023-02-11T02:07:34.620Z,21.70
2023-02-11T02:08:34.444Z,21.50
2023-02-11T02:09:34.516Z,25.40
2023-02-11T02:10:34.432Z,33.60
2023-02-11T02:11:34.550Z,27.40
2023-02-11T02:12:34.422Z,23.80
2023-02-11T02:13:34.576Z,22.30
2023-02-11T02:14:34.405Z,26.30
2023-02-11T02:15:34.576Z,26.60
2023-02-11T02:16:34.573Z,25.00
2023-02-11T02:17:34.350Z,27.30
2023-02-11T02:18:34.414Z,22.10
2023-02-11T02:19:34.364Z,25.50
2023-02-11T02:20:34.399Z,35.10
2023-02-11T02:21:34.349Z,24.40
2023-02-11T02:22:34.275Z,21.20
2023-02-11T02:23:34.325Z,30.50
2023-02-11T02:24:34.275Z,23.00
2023-02-11T02:25:34.318Z,23.80
2023-02-11T02:26:34.255Z,26.10
2023-02-11T02:27:34.441Z,24.50
2023-02-11T02:28:34.228Z,28.10
2023-02-11T02:29:34.256Z,31.20
2023-02-11T02:30:34.180Z,26.20
2023-02-11T02:31:34.306Z,30.70
2023-02-11T02:32:34.163Z,23.80
2023-02-11T02:33:34.293Z,25.00
2023-02-11T02:34:34.111Z,28.50
2023-02-11T02:35:34.200Z,24.10
2023-02-11T02:36:34.070Z,25.00
2023-02-11T02:37:34.256Z,25.20
2023-02-11T02:38:34.102Z,24.60
2023-02-11T02:39:34.213Z,24.20
2023-02-11T02:40:34.031Z,22.50
2023-02-11T02:41:34.112Z,25.80
2023-02-11T02:42:34.141Z,25.20
2023-02-11T02:43:34.020Z,23.00
2023-02-11T02:44:34.157Z,28.60
2023-02-11T02:45:33.986Z,23.70
2023-02-11T02:46:34.135Z,25.50
2023-02-11T02:47:34.027Z,28.40
2023-02-11T02:48:33.993Z,24.80
2023-02-11T02:49:34.070Z,31.40
2023-02-11T02:50:33.958Z,26.10
2023-02-11T02:51:33.978Z,24.40
2023-02-11T02:52:33.902Z,26.20
2023-02-11T02:53:34.050Z,23.60
2023-02-11T02:54:33.887Z,22.80
2023-02-11T02:55:34.025Z,23.80
2023-02-11T02:56:33.875Z,23.30
2023-02-11T02:57:33.921Z,27.40
2023-02-11T02:58:33.836Z,24.10
2023-02-11T02:59:33.878Z,27.40
2023-02-11T03:00:33.872Z,24.00
2023-02-11T03:01:33.854Z,26.20
2023-02-11T03:02:33.794Z,27.60
2023-02-11T03:03:33.910Z,29.20
2023-02-11T03:04:33.779Z,24.60
2023-02-11T03:05:33.889Z,25.30
2023-02-11T03:06:33.740Z,27.10
2023-02-11T03:07:33.789Z,28.10
2023-02-11T03:08:33.863Z,25.50
2023-02-11T03:09:33.705Z,20.60
2023-02-11T03:10:33.770Z,27.60
2023-02-11T03:11:33.681Z,25.60
2023-02-11T03:12:33.743Z,30.20
2023-02-11T03:13:33.848Z,25.80
2023-02-11T03:14:33.650Z,26.90
2023-02-11T03:15:33.777Z,29.30
2023-02-11T03:16:33.708Z,25.10
2023-02-11T03:17:33.664Z,24.50
2023-02-11T03:18:33.603Z,24.40
2023-02-11T03:19:33.660Z,22.80
2023-02-11T03:20:33.603Z,27.80
2023-02-11T03:21:33.672Z,28.30
2023-02-11T03:22:33.539Z,26.70
2023-02-11T03:23:33.611Z,28.80
2023-02-11T03:24:33.516Z,28.60
2023-02-11T03:25:33.624Z,24.80
2023-02-11T03:26:33.512Z,23.40
2023-02-11T03:27:33.673Z,26.20
2023-02-11T03:28:33.582Z,24.50
2023-02-11T03:29:33.639Z,23.50
2023-02-11T03:30:33.442Z,22.60
2023-02-11T03:31:33.696Z,24.80
2023-02-11T03:32:33.444Z,27.40
2023-02-11T03:33:33.571Z,22.20
2023-02-11T03:34:33.476Z,25.70
2023-02-11T03:35:33.368Z,26.80
2023-02-11T03:36:33.450Z,27.30
2023-02-11T03:37:33.339Z,27.30
2023-02-11T03:38:33.412Z,25.10
2023-02-11T03:39:33.392Z,24.70
2023-02-11T03:40:33.316Z,26.00
2023-02-11T03:41:33.450Z,28.60
2023-02-11T03:42:33.321Z,23.60
2023-02-11T03:43:33.423Z,26.60
2023-02-11T03:44:33.269Z,21.90
2023-02-11T03:45:33.382Z,28.60
2023-02-11T03:46:33.240Z,24.80
2023-02-11T03:47:33.406Z,25.60
2023-02-11T03:48:33.232Z,27.80
2023-02-11T03:49:33.259Z,33.50
2023-02-11T03:50:33.184Z,29.70
2023-02-11T03:51:33.291Z,24.30
2023-02-11T03:52:33.178Z,23.00
2023-02-11T03:53:33.354Z,28.10
2023-02-11T03:54:33.139Z,26.60
2023-02-11T03:55:33.318Z,30.40
2023-02-11T03:56:33.135Z,29.80
2023-02-11T03:57:33.337Z,24.20
2023-02-11T03:58:33.114Z,26.10
2023-02-11T03:59:33.130Z,29.70
2023-02-11T04:00:33.161Z,31.50
2023-02-11T04:01:33.106Z,26.10
2023-02-11T04:02:33.179Z,29.40
2023-02-11T04:03:33.104Z,28.40
2023-02-11T04:04:33.263Z,25.10
2023-02-11T04:05:33.197Z,25.30
2023-02-11T04:06:32.987Z,27.40
2023-02-11T04:07:33.186Z,26.00
2023-02-11T04:08:32.984Z,23.40
2023-02-11T04:09:33.030Z,32.00
2023-02-11T04:10:33.072Z,30.40
2023-02-11T04:11:32.912Z,24.80
2023-02-11T04:12:33.039Z,29.00
2023-02-11T04:13:32.920Z,27.70
2023-02-11T04:14:32.950Z,27.10
2023-02-11T04:15:32.897Z,28.50
2023-02-11T04:16:33.143Z,25.10
2023-02-11T04:17:32.850Z,34.00
2023-02-11T04:18:32.966Z,24.80
2023-02-11T04:19:32.828Z,32.80
2023-02-11T04:20:32.948Z,27.10
2023-02-11T04:21:32.773Z,28.30
2023-02-11T04:22:32.906Z,28.10
2023-02-11T04:23:32.761Z,27.70
2023-02-11T04:24:32.819Z,29.30
2023-02-11T04:25:32.737Z,27.60
2023-02-11T04:26:32.869Z,28.90
2023-02-11T04:27:32.740Z,31.10
2023-02-11T04:28:32.899Z,27.00
2023-02-11T04:29:32.682Z,28.00
2023-02-11T04:30:32.818Z,27.70
2023-02-11T04:31:32.807Z,30.60
2023-02-11T04:32:32.710Z,29.90
2023-02-11T04:33:32.786Z,32.10
2023-02-11T04:34:32.691Z,32.70
2023-02-11T04:35:32.687Z,30.20
2023-02-11T04:36:32.747Z,30.40
2023-02-11T04:37:32.600Z,34.00
2023-02-11T04:38:32.708Z,36.80
2023-02-11T04:39:32.570Z,28.60
2023-02-11T04:40:32.828Z,29.00
2023-02-11T04:41:32.544Z,32.90
2023-02-11T04:42:32.682Z,26.50
2023-02-11T04:43:32.563Z,25.60
2023-02-11T04:44:32.659Z,28.80
2023-02-11T04:45:32.504Z,25.50
2023-02-11T04:46:32.692Z,31.40
2023-02-11T04:47:32.470Z,28.80
2023-02-11T04:48:32.577Z,25.00
2023-02-11T04:49:32.483Z,21.40
2023-02-11T04:50:32.598Z,25.20
2023-02-11T04:51:32.437Z,27.60
2023-02-11T04:52:32.504Z,23.80
2023-02-11T04:53:32.446Z,29.30
2023-02-11T04:54:32.678Z,27.70
2023-02-11T04:55:32.399Z,28.40
2023-02-11T04:56:32.525Z,23.60
2023-02-11T04:57:32.353Z,24.20
2023-02-11T04:58:32.448Z,18.80
2023-02-11T04:59:32.368Z,28.80
2023-02-11T05:00:32.471Z,21.40
2023-02-11T05:01:32.338Z,29.50
2023-02-11T05:02:32.469Z,23.10
2023-02-11T05:03:32.286Z,24.30
2023-02-11T05:04:32.925Z,23.00
2023-02-11T05:05:32.260Z,24.80
2023-02-11T05:06:32.397Z,27.60
2023-02-11T05:07:32.231Z,23.60
2023-02-11T05:08:32.301Z,26.30
2023-02-11T05:09:32.236Z,26.70
2023-02-11T05:10:32.320Z,23.40
2023-02-11T05:11:32.171Z,22.30
2023-02-11T05:12:32.354Z,26.30
2023-02-11T05:13:32.143Z,28.40
2023-02-11T05:14:32.284Z,26.20
2023-02-11T05:15:32.178Z,28.00
2023-02-11T05:16:32.301Z,25.80
2023-02-11T05:17:32.115Z,22.60
2023-02-11T05:18:32.381Z,23.90
2023-02-11T05:19:32.065Z,22.70
2023-02-11T05:20:32.244Z,31.20
2023-02-11T05:21:32.080Z,26.70
2023-02-11T05:22:32.192Z,25.50
2023-02-11T05:23:32.023Z,24.90
2023-02-11T05:24:32.324Z,22.80
2023-02-11T05:25:32.040Z,24.70
2023-02-11T05:26:32.227Z,30.90
2023-02-11T05:27:31.989Z,26.30
2023-02-11T05:28:32.285Z,26.30
2023-02-11T05:29:31.958Z,24.20
2023-02-11T05:30:32.086Z,23.70
2023-02-11T05:31:31.950Z,25.30
2023-02-11T05:32:32.130Z,24.40
2023-02-11T05:33:31.931Z,26.20
2023-02-11T05:34:32.088Z,26.70
2023-02-11T05:35:31.895Z,28.10
2023-02-11T05:36:33.456Z,24.80
2023-02-11T05:37:31.898Z,25.80
2023-02-11T05:38:32.165Z,28.00
2023-02-11T05:39:31.834Z,21.60
2023-02-11T05:40:32.034Z,23.00
2023-02-11T05:41:31.847Z,28.70
2023-02-11T05:42:31.934Z,33.00
2023-02-11T05:43:31.776Z,27.30
2023-02-11T05:44:31.934Z,25.80
2023-02-11T05:45:31.756Z,22.90
2023-02-11T05:46:31.951Z,30.50
2023-02-11T05:47:31.769Z,20.80
2023-02-11T05:48:31.866Z,26.80
2023-02-11T05:49:31.862Z,25.80
2023-02-11T05:50:31.725Z,29.40
2023-02-11T05:51:31.874Z,24.60
2023-02-11T05:52:31.713Z,27.50
2023-02-11T05:53:31.915Z,33.60
2023-02-11T05:54:31.821Z,26.30
2023-02-11T05:55:31.630Z,26.50
2023-02-11T05:56:31.834Z,28.50
2023-02-11T05:57:31.625Z,33.50
2023-02-11T05:58:31.831Z,27.60
2023-02-11T05:59:31.571Z,31.00
2023-02-11T06:00:31.607Z,25.80
2023-02-11T06:01:31.644Z,29.60
2023-02-11T06:02:31.646Z,30.80
2023-02-11T06:03:31.715Z,32.00
2023-02-11T06:04:31.602Z,26.40
2023-02-11T06:05:31.669Z,28.70
2023-02-11T06:06:31.505Z,25.90
2023-02-11T06:07:31.682Z,25.30
2023-02-11T06:08:31.515Z,30.80
2023-02-11T06:09:31.654Z,28.10
2023-02-11T06:10:31.460Z,27.70
2023-02-11T06:11:31.644Z,30.40
2023-02-11T06:12:31.442Z,22.90
2023-02-11T06:13:31.517Z,31.30
2023-02-11T06:14:31.420Z,26.60
2023-02-11T06:15:31.619Z,24.80
2023-02-11T06:16:31.436Z,28.10
2023-02-11T06:17:31.598Z,28.80
2023-02-11T06:18:31.363Z,27.80
2023-02-11T06:19:31.456Z,27.90
2023-02-11T06:20:31.551Z,31.00
2023-02-11T06:21:42.753Z,24.90
2023-02-11T06:22:31.320Z,31.70
2023-02-11T06:23:31.501Z,26.80
2023-02-11T06:24:51.363Z,27.50
2023-02-11T06:25:31.300Z,23.60
2023-02-11T06:26:31.297Z,29.80
2023-02-11T06:27:31.406Z,28.80
2023-02-11T06:28:31.417Z,29.40
2023-02-11T06:29:31.471Z,26.20
2023-02-11T06:30:31.291Z,28.20
2023-02-11T06:31:31.582Z,23.10
2023-02-11T06:32:46.970Z,32.30
2023-02-11T06:33:31.807Z,28.80
2023-02-11T06:34:31.265Z,27.50
2023-02-11T06:35:31.142Z,30.40
2023-02-11T06:36:31.465Z,26.30
2023-02-11T06:37:31.138Z,26.70
2023-02-11T06:38:31.326Z,26.00
2023-02-11T06:39:31.142Z,34.90
2023-02-11T06:40:31.334Z,28.30
2023-02-11T06:41:31.349Z,21.50
2023-02-11T06:42:31.091Z,26.70
2023-02-11T06:43:31.277Z,24.10
2023-02-11T06:44:31.062Z,23.00
2023-02-11T06:45:31.118Z,25.80
2023-02-11T06:46:31.208Z,24.40
2023-02-11T06:47:31.008Z,29.80
2023-02-11T06:48:31.243Z,22.70
2023-02-11T06:49:31.072Z,24.00
2023-02-11T06:50:31.091Z,20.60
2023-02-11T06:51:31.194Z,22.60
2023-02-11T06:52:30.950Z,29.70
2023-02-11T06:53:31.274Z,23.30
2023-02-11T06:54:30.978Z,26.60
2023-02-11T06:55:31.006Z,23.40
2023-02-11T06:56:30.905Z,27.60
2023-02-11T06:57:31.055Z,22.30
2023-02-11T06:58:30.878Z,26.00
2023-02-11T06:59:31.065Z,27.10
2023-02-11T07:00:30.870Z,31.50
2023-02-11T07:01:31.123Z,24.20
2023-02-11T07:02:30.822Z,24.60
2023-02-11T07:03:31.142Z,25.70
2023-02-11T07:04:30.917Z,21.60
2023-02-11T07:05:31.094Z,23.50
2023-02-11T07:06:30.824Z,27.50
2023-02-11T07:07:33.921Z,27.80
2023-02-11T07:08:30.732Z,23.40
2023-02-11T07:09:30.978Z,27.00
2023-02-11T07:10:30.818Z,22.90
2023-02-11T07:11:30.923Z,20.50
2023-02-11T07:12:30.885Z,26.40
2023-02-11T07:13:30.699Z,24.20
2023-02-11T07:14:30.948Z,21.60
2023-02-11T07:15:30.694Z,25.70
2023-02-11T07:16:33.892Z,28.10
2023-02-11T07:17:30.768Z,24.10
2023-02-11T07:18:30.612Z,23.20
2023-02-11T07:19:30.774Z,28.40
2023-02-11T07:20:30.586Z,25.40
2023-02-11T07:21:30.887Z,23.50
2023-02-11T07:22:30.563Z,23.20
2023-02-11T07:23:30.698Z,30.80
2023-02-11T07:24:30.530Z,24.90
2023-02-11T07:25:30.717Z,25.30
2023-02-11T07:26:30.591Z,35.70
2023-02-11T07:27:30.873Z,29.50
2023-02-11T07:28:30.551Z,34.80
2023-02-11T07:29:30.660Z,26.10
2023-02-11T07:30:30.475Z,26.10
2023-02-11T07:31:30.874Z,23.60
2023-02-11T07:32:30.492Z,27.90
2023-02-11T07:33:30.670Z,26.70
2023-02-11T07:34:30.459Z,27.10
2023-02-11T07:35:30.715Z,25.20
2023-02-11T07:36:30.499Z,23.80
2023-02-11T07:37:30.628Z,25.50
2023-02-11T07:38:30.732Z,24.10
2023-02-11T07:39:30.427Z,23.40
2023-02-11T07:40:30.497Z,25.50
2023-02-11T07:41:30.375Z,26.90
2023-02-11T07:42:30.511Z,25.10
2023-02-11T07:43:30.583Z,24.50
2023-02-11T07:44:30.317Z,25.80
2023-02-11T07:45:30.535Z,23.30
2023-02-11T07:46:30.338Z,21.80
2023-02-11T07:47:30.458Z,25.00
2023-02-11T07:48:30.221Z,21.30
2023-02-11T07:49:30.487Z,21.40
2023-02-11T07:50:30.253Z,26.70
2023-02-11T07:51:30.428Z,28.50
2023-02-11T07:52:30.181Z,24.20
2023-02-11T07:53:30.401Z,25.80
2023-02-11T07:54:30.408Z,22.90
2023-02-11T07:55:30.203Z,32.20
2023-02-11T07:56:30.347Z,23.30
2023-02-11T07:57:30.147Z,41.10
2023-02-11T07:58:30.319Z,23.20
2023-02-11T07:59:30.142Z,22.30
2023-02-11T08:00:30.302Z,27.40
2023-02-11T08:01:30.126Z,24.80
2023-02-11T08:02:30.309Z,21.30
2023-02-11T08:03:30.098Z,26.90
2023-02-11T08:04:30.144Z,21.50
2023-02-11T08:05:30.055Z,24.50
2023-02-11T08:06:30.322Z,23.50
2023-02-11T08:07:30.023Z,23.30
2023-02-11T08:08:30.285Z,24.40
2023-02-11T08:09:32.217Z,23.80
2023-02-11T08:10:29.976Z,26.00
2023-02-11T08:11:30.344Z,19.40
2023-02-11T08:12:29.978Z,18.70
2023-02-11T08:13:30.232Z,25.50
2023-02-11T08:14:29.913Z,24.00
2023-02-11T08:15:30.158Z,27.80
2023-02-11T08:16:30.079Z,29.70
2023-02-11T08:17:30.239Z,24.80
2023-02-11T08:18:29.861Z,26.60
2023-02-11T08:19:30.184Z,24.00
2023-02-11T08:20:29.861Z,27.80
2023-02-11T08:21:30.093Z,24.40
2023-02-11T08:22:29.904Z,23.50
2023-02-11T08:23:30.025Z,22.30
2023-02-11T08:24:29.813Z,26.40
2023-02-11T08:25:30.059Z,25.30
2023-02-11T08:26:29.742Z,22.70
2023-02-11T08:27:29.976Z,22.20
2023-02-11T08:28:29.815Z,32.20
2023-02-11T08:29:30.013Z,22.50
2023-02-11T08:30:29.721Z,28.80
2023-02-11T08:31:30.118Z,27.10
2023-02-11T08:32:29.717Z,25.70
2023-02-11T08:33:29.954Z,23.90
2023-02-11T08:34:29.653Z,22.60
2023-02-11T08:35:29.822Z,21.30
2023-02-11T08:36:49.611Z,22.50
2023-02-11T08:37:33.050Z,27.50
2023-02-11T08:38:29.895Z,26.20
2023-02-11T08:39:29.607Z,20.20
2023-02-11T08:40:29.774Z,22.90
2023-02-11T08:41:29.614Z,26.50
2023-02-11T08:42:29.700Z,21.60
2023-02-11T08:43:29.610Z,25.10
2023-02-11T08:44:29.803Z,26.20
2023-02-11T08:45:29.629Z,21.90
2023-02-11T08:46:29.856Z,20.60
2023-02-11T08:47:29.555Z,25.70
2023-02-11T08:48:29.631Z,26.40
2023-02-11T08:49:29.514Z,22.00
2023-02-11T08:50:29.650Z,22.80
2023-02-11T08:51:29.463Z,24.30
2023-02-11T08:52:29.665Z,22.20
2023-02-11T08:53:29.438Z,22.60
2023-02-11T08:54:29.694Z,23.00
2023-02-11T08:55:29.439Z,21.90
2023-02-11T08:56:29.716Z,20.50
2023-02-11T08:57:29.397Z,25.80
2023-02-11T08:58:29.532Z,22.70
2023-02-11T08:59:29.608Z,23.90
2023-02-11T09:00:30.008Z,24.90
2023-02-11T09:01:29.463Z,24.50
2023-02-11T09:02:29.646Z,23.20
2023-02-11T09:03:29.318Z,24.00
2023-02-11T09:04:29.553Z,27.20
2023-02-11T09:05:29.323Z,23.70
2023-02-11T09:06:29.393Z,23.30
2023-02-11T09:07:29.257Z,23.90
2023-02-11T09:08:29.394Z,30.30
2023-02-11T09:09:29.237Z,23.60
2023-02-11T09:10:29.495Z,20.00
2023-02-11T09:11:29.272Z,22.70
2023-02-11T09:12:29.340Z,21.80
2023-02-11T09:13:29.188Z,22.20
2023-02-11T09:14:29.300Z,22.60
2023-02-11T09:15:29.168Z,21.80
2023-02-11T09:16:29.418Z,24.80
2023-02-11T09:17:29.406Z,20.70
2023-02-11T09:18:29.118Z,23.10
2023-02-11T09:19:29.305Z,20.40
2023-02-11T09:20:29.097Z,24.60
2023-02-11T09:21:29.283Z,26.00
2023-02-11T09:22:29.292Z,27.50
2023-02-11T09:23:29.756Z,24.00
2023-02-11T09:24:29.195Z,26.00
2023-02-11T09:25:29.030Z,32.00
2023-02-11T09:26:29.290Z,25.10
2023-02-11T09:27:29.034Z,25.10
2023-02-11T09:28:29.200Z,23.90
2023-02-11T09:29:28.984Z,24.60
2023-02-11T09:30:29.181Z,25.80
2023-02-11T09:31:29.163Z,26.40
2023-02-11T09:32:29.027Z,21.70
2023-02-11T09:33:28.968Z,22.50
2023-02-11T09:34:29.076Z,21.80
2023-02-11T09:35:28.923Z,22.90
2023-02-11T09:36:29.101Z,30.00
2023-02-11T09:37:28.885Z,22.70
2023-02-11T09:38:29.106Z,24.40
2023-02-11T09:39:28.890Z,23.80
2023-02-11T09:40:28.872Z,19.50
2023-02-11T09:41:28.831Z,22.70
2023-02-11T09:42:28.988Z,19.00
2023-02-11T09:43:29.017Z,22.00
2023-02-11T09:44:28.831Z,24.00
2023-02-11T09:45:28.834Z,18.30
2023-02-11T09:46:28.810Z,23.00
2023-02-11T09:47:28.880Z,27.20
2023-02-11T09:48:28.836Z,20.00
2023-02-11T09:49:28.771Z,21.20
2023-02-11T09:50:28.888Z,19.70
2023-02-11T09:51:28.746Z,21.20
2023-02-11T09:52:28.868Z,23.00
2023-02-11T09:53:28.687Z,19.40
2023-02-11T09:54:28.632Z,22.80
2023-02-11T09:55:28.866Z,21.20
2023-02-11T09:56:28.639Z,22.00
2023-02-11T09:57:29.416Z,17.90
2023-02-11T09:58:28.616Z,20.00
2023-02-11T09:59:28.736Z,21.40
2023-02-11T10:00:28.580Z,21.40
2023-02-11T10:01:28.736Z,21.50
2023-02-11T10:02:28.538Z,19.30
2023-02-11T10:03:28.806Z,17.20
2023-02-11T10:04:28.599Z,19.30
2023-02-11T10:05:28.623Z,21.20
2023-02-11T10:06:28.569Z,19.40
2023-02-11T10:07:28.732Z,17.40
2023-02-11T10:08:28.466Z,19.60
2023-02-11T10:10:24.204Z,17.20
2023-02-11T10:11:31.526Z,20.00
2023-02-11T10:12:23.902Z,19.70
2023-02-11T10:13:24.079Z,19.50
2023-02-11T10:14:24.084Z,17.50
2023-02-11T10:15:23.854Z,14.40
2023-02-11T10:16:24.040Z,16.90
2023-02-11T10:17:23.805Z,15.10
2023-02-11T10:18:23.853Z,20.00
2023-02-11T10:19:23.805Z,21.90
2023-02-11T10:20:23.987Z,17.60
2023-02-11T10:21:23.815Z,19.00
2023-02-11T10:22:23.874Z,16.90
2023-02-11T10:23:23.725Z,19.60
2023-02-11T10:24:23.911Z,17.50
2023-02-11T10:25:23.709Z,23.80
2023-02-11T10:26:23.891Z,20.60
2023-02-11T10:27:23.692Z,19.20
2023-02-11T10:28:24.011Z,19.70
2023-02-11T10:29:23.626Z,17.00
2023-02-11T10:30:23.781Z,17.80
2023-02-11T10:31:23.791Z,21.30
2023-02-11T10:32:23.747Z,17.90
2023-02-11T10:33:23.662Z,18.00
2023-02-11T10:34:23.800Z,23.00
2023-02-11T10:35:23.753Z,21.30
2023-02-11T10:36:23.613Z,18.60
2023-02-11T10:37:23.787Z,16.50
2023-02-11T10:38:23.586Z,16.20
2023-02-11T10:39:23.744Z,16.10
2023-02-11T10:40:23.515Z,17.70
2023-02-11T10:41:23.742Z,18.50
2023-02-11T10:42:23.507Z,16.10
2023-02-11T10:43:23.489Z,15.90
2023-02-11T10:44:23.454Z,16.00
2023-02-11T10:45:23.568Z,19.90
2023-02-11T10:46:23.479Z,14.80
2023-02-11T10:47:23.564Z,18.90
2023-02-11T10:48:23.441Z,14.50
2023-02-11T10:49:23.417Z,13.40
2023-02-11T10:50:23.395Z,21.40
2023-02-11T10:51:23.515Z,18.00
2023-02-11T10:52:23.410Z,13.60
2023-02-11T10:53:23.448Z,20.80
2023-02-11T10:54:23.379Z,15.30
2023-02-11T10:55:23.380Z,14.60
2023-02-11T10:56:23.377Z,16.80
2023-02-11T10:57:23.269Z,13.90
2023-02-11T10:58:23.656Z,14.60
2023-02-11T10:59:23.314Z,19.40
2023-02-11T11:00:23.452Z,17.50
2023-02-11T11:01:25.048Z,14.50
2023-02-11T11:02:23.225Z,16.60
2023-02-11T11:03:23.334Z,16.50
2023-02-11T11:04:23.264Z,17.50
2023-02-11T11:05:23.249Z,16.10
2023-02-11T11:06:23.226Z,14.60
2023-02-11T11:07:23.269Z,17.10
2023-02-11T11:08:23.191Z,18.00
2023-02-11T11:09:23.296Z,16.20
2023-02-11T11:10:23.128Z,14.70
2023-02-11T11:11:23.297Z,22.70
2023-02-11T11:12:23.105Z,20.30
2023-02-11T11:13:23.314Z,16.70
2023-02-11T11:14:23.117Z,17.00
2023-02-11T11:15:23.176Z,17.60
2023-02-11T11:16:23.254Z,16.40
2023-02-11T11:17:23.163Z,12.60
2023-02-11T11:18:23.696Z,16.60
2023-02-11T11:19:24.018Z,18.00
2023-02-11T11:20:23.029Z,16.00
2023-02-11T11:21:23.072Z,17.30
2023-02-11T11:22:23.172Z,15.10
2023-02-11T11:23:23.064Z,13.00
2023-02-11T11:24:24.968Z,14.20
2023-02-11T11:25:23.300Z,13.30
2023-02-11T11:26:23.168Z,16.10
2023-02-11T11:27:22.897Z,16.90
2023-02-11T11:28:23.149Z,16.60
2023-02-11T11:29:22.899Z,16.80
2023-02-11T11:30:22.915Z,14.30
2023-02-11T11:31:22.992Z,15.70
2023-02-11T11:32:22.998Z,11.70
2023-02-11T11:33:24.888Z,14.40
2023-02-11T11:34:37.400Z,13.90
2023-02-11T11:35:23.373Z,14.50
2023-02-11T11:36:23.801Z,13.40
2023-02-11T11:37:22.900Z,14.80
2023-02-11T11:38:23.005Z,10.90
2023-02-11T11:39:22.751Z,12.50
2023-02-11T11:40:22.873Z,13.90
2023-02-11T11:41:22.738Z,13.30
2023-02-11T11:42:22.848Z,15.20
2023-02-11T11:43:23.479Z,11.40
2023-02-11T11:44:22.742Z,8.20
2023-02-11T11:45:25.364Z,11.10
2023-02-11T11:46:22.871Z,14.20
2023-02-11T11:47:22.965Z,11.30
2023-02-11T11:48:22.900Z,11.60
2023-02-11T11:49:22.652Z,11.50
2023-02-11T11:50:27.317Z,11.80
2023-02-11T11:51:22.696Z,9.90
2023-02-11T11:52:22.771Z,8.50
2023-02-11T11:53:22.593Z,8.00
2023-02-11T11:54:22.792Z,10.50
2023-02-11T11:55:22.584Z,8.90
2023-02-11T11:56:22.943Z,10.40
2023-02-11T11:57:22.508Z,7.80
2023-02-11T11:58:22.748Z,10.80
2023-02-11T11:59:22.508Z,9.00
2023-02-11T12:00:22.743Z,7.80
2023-02-11T12:01:22.477Z,7.90
2023-02-11T12:02:22.771Z,7.90
2023-02-11T12:03:22.571Z,8.50
2023-02-11T12:04:22.667Z,10.30
2023-02-11T12:05:22.440Z,6.60
2023-02-11T12:06:22.546Z,8.10
2023-02-11T12:07:25.396Z,10.20
2023-02-11T12:08:22.578Z,7.60
2023-02-11T12:09:22.617Z,8.10
2023-02-11T12:10:22.480Z,9.00
2023-02-11T12:11:22.488Z,7.30
2023-02-11T12:12:22.419Z,8.10
2023-02-11T12:13:22.417Z,10.10
2023-02-11T12:14:22.374Z,7.80
2023-02-11T12:15:22.392Z,8.40
2023-02-11T12:16:22.347Z,8.70
2023-02-11T12:17:22.433Z,12.00
2023-02-11T12:18:22.788Z,8.50
2023-02-11T12:19:22.423Z,9.20
2023-02-11T12:20:22.528Z,8.50
2023-02-11T12:21:22.406Z,10.50
2023-02-11T12:22:22.248Z,13.10
2023-02-11T12:23:22.437Z,10.40
2023-02-11T12:24:23.282Z,9.70
2023-02-11T12:25:22.416Z,9.50
2023-02-11T12:26:22.167Z,6.80
2023-02-11T12:27:22.467Z,9.80
2023-02-11T12:28:22.225Z,12.20
2023-02-11T12:29:22.461Z,8.10
2023-02-11T12:30:22.502Z,9.60
2023-02-11T12:31:22.327Z,7.70
2023-02-11T12:32:22.429Z,7.90
2023-02-11T12:33:22.090Z,8.80
2023-02-11T12:34:22.467Z,10.50
2023-02-11T12:35:22.711Z,11.30
2023-02-11T12:36:22.588Z,10.70
2023-02-11T12:37:22.176Z,8.70
2023-02-11T12:38:22.361Z,8.10
2023-02-11T12:39:22.394Z,8.70
2023-02-11T12:40:22.257Z,5.70
2023-02-11T12:41:21.947Z,7.10
2023-02-11T12:42:22.236Z,9.60
2023-02-11T12:43:22.079Z,8.40
2023-02-11T12:44:22.068Z,9.00
2023-02-11T12:45:21.941Z,6.90
2023-02-11T12:46:22.021Z,7.60
2023-02-11T12:47:21.918Z,9.70
2023-02-11T12:48:21.947Z,8.10
2023-02-11T12:49:21.846Z,8.30
2023-02-11T12:50:21.989Z,6.00
2023-02-11T12:51:21.833Z,7.60
2023-02-11T12:52:21.966Z,9.00
2023-02-11T12:53:21.785Z,7.00
2023-02-11T12:54:21.879Z,7.40
2023-02-11T12:55:21.785Z,9.10