createdAt,value
2022-08-31T04:00:24.342Z,14.98
2022-08-31T04:03:00.170Z,15.06
2022-08-31T04:05:36.656Z,15.13
2022-08-31T04:08:44.761Z,15.22
2022-08-31T04:11:44.966Z,15.26
2022-08-31T04:14:34.096Z,15.31
2022-08-31T04:17:22.924Z,15.35
2022-08-31T04:20:00.559Z,15.42
2022-08-31T04:22:46.428Z,15.47
2022-08-31T04:25:30.238Z,15.49
2022-08-31T04:27:58.949Z,15.47
2022-08-31T04:30:29.070Z,15.44
2022-08-31T04:32:58.834Z,15.44
2022-08-31T04:35:37.209Z,15.40
2022-08-31T04:38:10.496Z,15.36
2022-08-31T04:40:43.597Z,15.37
2022-08-31T04:43:12.859Z,15.36
2022-08-31T04:45:46.229Z,15.35
2022-08-31T04:48:15.745Z,15.35
2022-08-31T04:50:44.797Z,15.36
2022-08-31T04:53:13.961Z,15.36
2022-08-31T04:55:43.995Z,15.36
2022-08-31T04:58:14.716Z,15.36
2022-08-31T05:00:44.542Z,15.39
2022-08-31T05:03:27.257Z,15.44
2022-08-31T05:05:57.347Z,15.43
2022-08-31T05:08:26.393Z,15.42
2022-08-31T05:10:55.845Z,15.41
2022-08-31T05:13:25.351Z,15.41
2022-08-31T05:15:56.045Z,15.42
2022-08-31T05:18:26.833Z,15.40
2022-08-31T05:21:08.640Z,15.40
2022-08-31T05:23:38.431Z,15.41
2022-08-31T05:26:09.171Z,15.41
2022-08-31T05:28:40.105Z,15.43
2022-08-31T05:31:09.174Z,15.47
2022-08-31T05:33:44.360Z,15.49
2022-08-31T05:36:15.207Z,15.54
2022-08-31T05:38:45.134Z,15.56
2022-08-31T05:41:16.099Z,15.65
2022-08-31T05:43:45.524Z,15.89
2022-08-31T05:46:16.599Z,15.97
2022-08-31T05:48:49.300Z,16.38
2022-08-31T05:51:22.911Z,16.80
2022-08-31T05:53:52.432Z,16.91
2022-08-31T05:56:28.107Z,17.18
2022-08-31T05:58:58.318Z,18.06
2022-08-31T06:01:34.719Z,20.03
2022-08-31T06:04:23.649Z,22.53
2022-08-31T06:06:52.945Z,23.62
2022-08-31T06:09:26.074Z,24.16
2022-08-31T06:11:55.680Z,25.65
2022-08-31T06:14:24.539Z,27.34
2022-08-31T06:16:56.778Z,28.76
2022-08-31T06:19:27.797Z,29.65
2022-08-31T06:21:58.800Z,30.21
2022-08-31T06:24:28.845Z,30.27
2022-08-31T06:27:00.592Z,28.54
2022-08-31T06:29:33.592Z,26.89
2022-08-31T06:32:13.738Z,25.73
2022-08-31T06:34:53.426Z,24.64
2022-08-31T06:37:57.223Z,23.66
2022-08-31T06:40:44.140Z,22.93
2022-08-31T06:43:49.394Z,22.32
2022-08-31T06:46:40.085Z,21.83
2022-08-31T06:49:20.970Z,21.44
2022-08-31T06:51:51.464Z,21.13
2022-08-31T06:54:29.380Z,20.95
2022-08-31T06:57:18.674Z,20.76
2022-08-31T07:00:08.522Z,20.60
2022-08-31T07:02:43.031Z,20.49
2022-08-31T07:05:24.346Z,20.35
2022-08-31T07:07:55.735Z,20.24
2022-08-31T07:10:24.507Z,20.19
2022-08-31T07:12:53.579Z,20.15
2022-08-31T07:15:24.093Z,20.08
2022-08-31T07:17:53.201Z,20.00
2022-08-31T07:20:22.373Z,19.92
2022-08-31T07:22:51.436Z,19.85
2022-08-31T07:25:34.530Z,19.81
2022-08-31T07:28:03.479Z,19.81
2022-08-31T07:30:42.960Z,19.84
2022-08-31T07:33:17.317Z,19.89
2022-08-31T07:35:53.630Z,19.93
2022-08-31T07:39:02.314Z,20.05
2022-08-31T07:41:52.449Z,20.13
2022-08-31T07:44:24.003Z,20.14
2022-08-31T07:46:55.768Z,19.99
2022-08-31T07:49:26.712Z,19.89
2022-08-31T07:52:21.697Z,19.78
2022-08-31T07:55:08.662Z,19.58
2022-08-31T07:58:01.548Z,19.32
2022-08-31T08:00:36.971Z,19.14
2022-08-31T08:03:13.128Z,19.00
2022-08-31T08:06:13.612Z,18.91
2022-08-31T08:09:24.163Z,18.88
2022-08-31T08:12:07.457Z,18.84
2022-08-31T08:15:00.711Z,18.78
2022-08-31T08:17:54.049Z,18.77
2022-08-31T08:20:37.314Z,18.77
2022-08-31T08:23:14.101Z,18.77
2022-08-31T08:25:48.275Z,18.81
2022-08-31T08:28:40.642Z,18.80
2022-08-31T08:31:19.641Z,18.84
2022-08-31T08:33:48.666Z,18.87
2022-08-31T08:36:19.080Z,18.89
2022-08-31T08:38:51.646Z,18.93
2022-08-31T08:41:27.822Z,18.94
2022-08-31T08:44:01.409Z,18.96
2022-08-31T08:46:36.762Z,19.00
2022-08-31T08:49:28.993Z,19.01
2022-08-31T08:52:04.432Z,19.05
2022-08-31T08:54:41.530Z,19.07
2022-08-31T08:57:22.132Z,19.11
2022-08-31T08:59:57.164Z,19.15
2022-08-31T09:02:50.797Z,19.17
2022-08-31T09:05:50.793Z,19.20
2022-08-31T09:09:08.724Z,19.27
2022-08-31T09:11:47.389Z,19.33
2022-08-31T09:14:25.413Z,19.35
2022-08-31T09:17:18.640Z,19.40
2022-08-31T09:20:06.634Z,19.46
2022-08-31T09:22:52.390Z,19.55
2022-08-31T09:25:36.171Z,19.66
2022-08-31T09:28:39.599Z,19.71
2022-08-31T09:31:08.832Z,19.68
2022-08-31T09:33:51.376Z,19.69
2022-08-31T09:36:23.350Z,19.71
2022-08-31T09:38:52.858Z,19.75
2022-08-31T09:41:31.875Z,19.75
2022-08-31T09:44:32.495Z,19.76
2022-08-31T09:47:13.900Z,19.78
2022-08-31T09:49:56.084Z,19.84
2022-08-31T09:52:48.506Z,19.92
2022-08-31T09:55:25.861Z,19.95
2022-08-31T09:57:56.832Z,19.97
2022-08-31T10:00:48.038Z,20.04
2022-08-31T10:03:23.994Z,20.11
2022-08-31T10:05:55.216Z,20.24
2022-08-31T10:08:46.538Z,20.39
2022-08-31T10:11:21.361Z,20.66
2022-08-31T10:13:59.237Z,20.93
2022-08-31T10:16:33.163Z,21.14
2022-08-31T10:19:33.139Z,21.26
2022-08-31T10:22:28.940Z,21.30
2022-08-31T10:25:13.485Z,21.25
2022-08-31T10:27:49.045Z,21.16
2022-08-31T10:30:23.216Z,21.04
2022-08-31T10:33:05.901Z,20.92
2022-08-31T10:35:53.341Z,20.77
2022-08-31T10:38:26.882Z,20.55
2022-08-31T10:41:19.778Z,20.35
2022-08-31T10:43:56.129Z,20.13
2022-08-31T10:46:25.397Z,19.96
2022-08-31T10:48:57.437Z,19.81
2022-08-31T10:52:05.835Z,19.66
2022-08-31T10:54:55.244Z,19.50
2022-08-31T10:57:32.203Z,19.31
2022-08-31T11:00:36.088Z,19.09
2022-08-31T11:03:25.202Z,18.91
2022-08-31T11:06:21.379Z,18.73
2022-08-31T11:09:03.921Z,18.57
2022-08-31T11:11:52.466Z,18.47
2022-08-31T11:14:30.474Z,18.35
2022-08-31T11:17:20.247Z,18.18
2022-08-31T11:20:11.996Z,18.05
2022-08-31T11:22:44.101Z,17.94
2022-08-31T11:25:26.298Z,17.90
2022-08-31T11:28:11.355Z,17.90
2022-08-31T11:30:50.890Z,17.94
2022-08-31T11:33:28.740Z,18.01
2022-08-31T11:36:10.889Z,18.06
2022-08-31T11:38:50.641Z,18.12
2022-08-31T11:41:47.506Z,18.18
2022-08-31T11:44:32.942Z,18.22
2022-08-31T11:47:07.725Z,18.22
2022-08-31T11:49:41.631Z,18.22
2022-08-31T11:52:25.894Z,18.23
2022-08-31T11:55:00.262Z,18.22
2022-08-31T11:57:37.016Z,18.23
2022-08-31T12:00:21.436Z,18.22
2022-08-31T12:06:53.342Z,18.15
2022-08-31T12:09:52.922Z,18.13
2022-08-31T12:13:25.714Z,18.15
2022-08-31T12:16:19.982Z,18.20
2022-08-31T12:19:41.638Z,18.27
2022-08-31T12:23:28.688Z,18.33
2022-08-31T12:26:12.104Z,18.43
2022-08-31T12:29:02.688Z,18.50
2022-08-31T12:31:35.379Z,18.64
2022-08-31T12:38:31.577Z,18.94
2022-08-31T12:41:00.614Z,19.07
2022-08-31T12:48:53.745Z,19.28
2022-08-31T12:52:15.252Z,19.42
2022-08-31T12:55:03.541Z,19.53
2022-08-31T12:57:59.897Z,19.59
2022-08-31T13:00:32.482Z,19.62
2022-08-31T13:03:18.680Z,19.65
2022-08-31T13:06:09.662Z,19.61
2022-08-31T13:08:50.440Z,19.54
2022-08-31T13:11:40.994Z,19.45
2022-08-31T13:14:41.202Z,19.39
2022-08-31T13:17:24.632Z,19.42
2022-08-31T13:19:55.696Z,19.43
2022-08-31T13:22:43.330Z,19.42
2022-08-31T13:25:17.704Z,19.42
2022-08-31T13:27:52.363Z,19.51
2022-08-31T13:30:25.487Z,19.63
2022-08-31T13:32:55.308Z,19.73
2022-08-31T13:35:27.368Z,19.75
2022-08-31T13:38:05.821Z,19.77
2022-08-31T13:40:38.467Z,19.75
2022-08-31T13:43:10.274Z,19.77
2022-08-31T13:45:59.395Z,19.77
2022-08-31T13:48:40.534Z,19.72
2022-08-31T13:51:19.654Z,19.75
2022-08-31T13:53:55.439Z,19.76
2022-08-31T13:56:56.394Z,19.74
2022-08-31T13:59:30.685Z,19.73
2022-08-31T14:01:59.969Z,19.63
2022-08-31T14:04:49.420Z,19.54
2022-08-31T14:07:24.302Z,19.55
2022-08-31T14:09:58.209Z,19.58
2022-08-31T14:12:36.109Z,19.62
2022-08-31T14:15:36.187Z,19.68
2022-08-31T14:18:26.126Z,19.72
2022-08-31T14:21:21.564Z,19.67
2022-08-31T14:24:08.476Z,19.62
2022-08-31T14:26:42.163Z,19.54
2022-08-31T14:29:18.394Z,19.50
2022-08-31T14:31:52.719Z,19.50
2022-08-31T14:34:33.392Z,19.47
2022-08-31T14:37:11.457Z,19.45
2022-08-31T14:39:50.798Z,19.49
2022-08-31T14:42:27.504Z,19.52
2022-08-31T14:45:09.448Z,19.49
2022-08-31T14:47:44.675Z,19.48
2022-08-31T14:50:19.221Z,19.46
2022-08-31T14:53:00.473Z,19.46
2022-08-31T14:55:30.663Z,19.42
2022-08-31T14:58:08.965Z,19.40
2022-08-31T15:00:44.339Z,19.38
2022-08-31T15:03:16.160Z,19.31
2022-08-31T15:05:48.494Z,19.26
2022-08-31T15:08:22.877Z,19.24
2022-08-31T15:11:07.644Z,19.24
2022-08-31T15:13:40.012Z,19.23
2022-08-31T15:16:13.933Z,19.24
2022-08-31T15:18:43.361Z,19.27
2022-08-31T15:21:13.153Z,19.30
2022-08-31T15:23:42.967Z,19.36
2022-08-31T15:26:16.127Z,19.40
2022-08-31T15:28:46.125Z,19.43
2022-08-31T15:31:26.082Z,19.44
2022-08-31T15:33:57.619Z,19.40
2022-08-31T15:36:28.555Z,19.33
2022-08-31T15:38:59.450Z,19.26
2022-08-31T15:41:32.396Z,19.20
2022-08-31T15:44:03.135Z,19.14
2022-08-31T15:46:51.352Z,19.06
2022-08-31T15:49:21.598Z,18.99
2022-08-31T15:51:54.606Z,18.92
2022-08-31T15:54:27.041Z,18.89
2022-08-31T15:56:58.597Z,18.86
2022-08-31T15:59:27.716Z,18.82
2022-08-31T16:01:56.949Z,18.80
2022-08-31T16:04:26.573Z,18.78
2022-08-31T16:06:56.730Z,18.76
2022-08-31T16:09:26.338Z,18.75
2022-08-31T16:11:55.812Z,18.72
2022-08-31T16:14:25.435Z,18.67
2022-08-31T16:16:54.243Z,18.60
2022-08-31T16:19:35.118Z,18.52
2022-08-31T16:22:07.889Z,18.44
2022-08-31T16:24:37.891Z,18.35
2022-08-31T16:27:15.953Z,18.28
2022-08-31T16:29:47.852Z,18.21
2022-08-31T16:32:17.444Z,18.14
2022-08-31T16:34:46.364Z,18.06
2022-08-31T16:37:18.357Z,17.99
2022-08-31T16:39:48.048Z,17.91
2022-08-31T16:42:17.963Z,17.82
2022-08-31T16:44:48.183Z,17.72
2022-08-31T16:47:19.736Z,17.67
2022-08-31T16:49:49.051Z,17.60
2022-08-31T16:52:27.634Z,17.55
2022-08-31T16:55:00.316Z,17.51
2022-08-31T16:57:33.343Z,17.43
2022-08-31T17:00:04.997Z,17.36
2022-08-31T17:02:34.094Z,17.32
2022-08-31T17:05:05.101Z,17.26
2022-08-31T17:07:35.172Z,17.22
2022-08-31T17:10:08.727Z,17.17
2022-08-31T17:12:39.202Z,17.13
2022-08-31T17:15:10.346Z,17.08
2022-08-31T17:17:39.322Z,17.04
2022-08-31T17:20:28.367Z,17.02
2022-08-31T17:22:59.113Z,16.98
2022-08-31T17:25:28.221Z,16.91
2022-08-31T17:27:59.914Z,16.85
2022-08-31T17:30:32.941Z,16.79
2022-08-31T17:33:06.554Z,16.76
2022-08-31T17:35:35.438Z,16.71
2022-08-31T17:38:04.548Z,16.70
2022-08-31T17:40:33.649Z,16.68
2022-08-31T17:43:02.793Z,16.66
2022-08-31T17:45:31.929Z,16.63
2022-08-31T17:48:00.956Z,16.58
2022-08-31T17:50:29.933Z,16.54
2022-08-31T17:52:59.298Z,16.49
2022-08-31T17:55:30.507Z,16.43
2022-08-31T17:57:59.646Z,16.37
2022-08-31T18:00:28.918Z,16.32
2022-08-31T18:02:58.060Z,16.28
2022-08-31T18:05:28.342Z,16.22
2022-08-31T18:07:57.826Z,16.17
2022-08-31T18:10:26.790Z,16.15
2022-08-31T18:12:55.590Z,16.13
2022-08-31T18:15:24.569Z,16.11
2022-08-31T18:17:56.067Z,16.08
2022-08-31T18:20:25.755Z,16.06
2022-08-31T18:22:54.719Z,16.04
2022-08-31T18:25:23.741Z,16.01
2022-08-31T18:27:51.842Z,15.98
2022-08-31T18:30:20.986Z,15.93
2022-08-31T18:32:49.556Z,15.85
2022-08-31T18:35:18.152Z,15.80
2022-08-31T18:37:49.078Z,15.74
2022-08-31T18:40:36.446Z,15.71
2022-08-31T18:43:23.336Z,15.68
2022-08-31T18:45:51.941Z,15.65
2022-08-31T18:48:26.173Z,15.63
2022-08-31T18:50:59.426Z,15.60
2022-08-31T18:53:30.447Z,15.56
2022-08-31T18:56:08.118Z,15.51
2022-08-31T18:58:40.086Z,15.46
2022-08-31T19:01:11.897Z,15.43
2022-08-31T19:03:41.751Z,15.40
2022-08-31T19:06:31.312Z,15.38
2022-08-31T19:09:04.427Z,15.36
2022-08-31T19:11:38.802Z,15.33
2022-08-31T19:14:07.756Z,15.29
2022-08-31T19:16:42.729Z,15.25
2022-08-31T19:19:13.758Z,15.19
2022-08-31T19:21:42.657Z,15.13
2022-08-31T19:24:15.482Z,15.10
2022-08-31T19:27:01.780Z,15.08
2022-08-31T19:29:31.581Z,15.07
2022-08-31T19:32:02.963Z,15.05
2022-08-31T19:34:37.346Z,15.05
2022-08-31T19:37:07.742Z,15.03
2022-08-31T19:39:37.559Z,15.01
2022-08-31T19:42:08.811Z,14.95
2022-08-31T19:45:23.924Z,14.90
2022-08-31T19:47:31.378Z,14.87
2022-08-31T19:50:01.706Z,14.85
2022-08-31T19:52:29.956Z,14.82
2022-08-31T19:55:09.099Z,14.79
2022-08-31T19:57:39.397Z,14.75
2022-08-31T20:00:11.981Z,14.73
2022-08-31T20:02:50.162Z,14.70
2022-08-31T20:05:34.054Z,14.64
2022-08-31T20:08:09.485Z,14.60
2022-08-31T20:10:43.126Z,14.58
2022-08-31T20:13:13.781Z,14.54
2022-08-31T20:15:45.983Z,14.51
2022-08-31T20:18:18.128Z,14.50
2022-08-31T20:20:55.657Z,14.50
2022-08-31T20:23:39.529Z,14.48
2022-08-31T20:26:22.684Z,14.45
2022-08-31T20:29:04.253Z,14.41
2022-08-31T20:31:35.445Z,14.40
2022-08-31T20:34:04.089Z,14.37
2022-08-31T20:36:35.340Z,14.36
2022-08-31T20:39:09.871Z,14.34
2022-08-31T20:41:46.828Z,14.34
2022-08-31T20:44:24.556Z,14.31
2022-08-31T20:47:17.694Z,14.25
2022-08-31T20:49:58.433Z,14.17
2022-08-31T20:52:33.194Z,14.13
2022-08-31T20:55:04.928Z,14.08
2022-08-31T20:57:35.865Z,14.04
2022-08-31T21:00:07.644Z,13.99
2022-08-31T21:02:38.282Z,13.92
2022-08-31T21:05:36.388Z,13.89
2022-08-31T21:07:57.990Z,13.86
2022-08-31T21:10:37.519Z,13.81
2022-08-31T21:13:09.877Z,13.76
2022-08-31T21:15:45.055Z,13.75
2022-08-31T21:18:19.779Z,13.72
2022-08-31T21:20:49.494Z,13.69
2022-08-31T21:23:18.991Z,13.67
2022-08-31T21:25:48.103Z,13.66
2022-08-31T21:28:18.306Z,13.65
2022-08-31T21:30:50.383Z,13.62
2022-08-31T21:33:19.782Z,13.59
2022-08-31T21:35:48.998Z,13.57
2022-08-31T21:38:18.564Z,13.54
2022-08-31T21:40:49.151Z,13.51
2022-08-31T21:43:18.566Z,13.48
2022-08-31T21:45:55.174Z,13.47
2022-08-31T21:48:26.280Z,13.46
2022-08-31T21:50:55.307Z,13.45
2022-08-31T21:53:28.814Z,13.44
2022-08-31T21:55:57.417Z,13.41
2022-08-31T21:58:27.737Z,13.38
2022-08-31T22:00:56.897Z,13.36
2022-08-31T22:03:27.617Z,13.33
2022-08-31T22:05:56.590Z,13.32
2022-08-31T22:08:26.551Z,13.29
2022-08-31T22:10:55.782Z,13.23
2022-08-31T22:13:24.704Z,13.19
2022-08-31T22:15:56.885Z,13.16
2022-08-31T22:18:59.567Z,13.14
2022-08-31T22:21:24.848Z,13.12
2022-08-31T22:23:57.255Z,13.08
2022-08-31T22:26:29.253Z,13.04
2022-08-31T22:28:59.524Z,13.02
2022-08-31T22:31:30.383Z,13.01
2022-08-31T22:33:59.507Z,12.99
2022-08-31T22:36:32.509Z,12.98
2022-08-31T22:39:04.830Z,12.99
2022-08-31T22:41:37.749Z,12.98
2022-08-31T22:44:10.494Z,12.96
2022-08-31T22:46:43.395Z,12.93
2022-08-31T22:49:14.432Z,12.93
2022-08-31T22:51:48.129Z,12.92
2022-08-31T22:54:20.013Z,12.89
2022-08-31T22:56:49.504Z,12.82
2022-08-31T22:59:28.182Z,12.78
