createdAt,value
2022-10-04T00:00:12.909Z,6.35
2022-10-04T00:02:40.115Z,6.80
2022-10-04T00:05:08.214Z,6.88
2022-10-04T00:07:36.166Z,8.13
2022-10-04T00:10:23.637Z,8.70
2022-10-04T00:13:08.883Z,6.03
2022-10-04T00:15:39.869Z,5.97
2022-10-04T00:18:13.135Z,8.93
2022-10-04T00:20:50.515Z,8.90
2022-10-04T00:23:23.910Z,7.93
2022-10-04T00:25:55.178Z,5.18
2022-10-04T00:28:24.469Z,4.05
2022-10-04T00:31:10.337Z,3.30
2022-10-04T00:33:47.830Z,3.40
2022-10-04T00:36:24.262Z,3.92
2022-10-04T00:39:09.597Z,3.80
2022-10-04T00:41:52.762Z,3.92
2022-10-04T00:44:23.615Z,3.22
2022-10-04T00:46:50.876Z,3.58
2022-10-04T00:49:18.400Z,2.80
2022-10-04T00:51:47.446Z,3.67
2022-10-04T00:54:15.950Z,4.60
2022-10-04T00:56:50.042Z,4.57
2022-10-04T00:59:36.212Z,4.75
2022-10-04T01:02:03.429Z,4.57
2022-10-04T01:04:41.187Z,5.10
2022-10-04T01:07:08.501Z,4.93
2022-10-04T01:09:37.490Z,5.30
2022-10-04T01:12:05.727Z,5.35
2022-10-04T01:14:40.409Z,4.47
2022-10-04T01:17:08.936Z,5.53
2022-10-04T01:19:36.158Z,5.57
2022-10-04T01:22:06.394Z,4.90
2022-10-04T01:24:37.020Z,5.43
2022-10-04T01:27:04.202Z,5.43
2022-10-04T01:29:31.375Z,5.95
2022-10-04T01:32:01.690Z,9.38
2022-10-04T01:34:29.500Z,23.45
2022-10-04T01:37:00.205Z,15.98
2022-10-04T01:39:27.765Z,7.68
2022-10-04T01:41:56.924Z,7.43
2022-10-04T01:44:24.290Z,8.35
2022-10-04T01:46:51.540Z,6.70
2022-10-04T01:49:19.671Z,5.85
2022-10-04T01:51:54.437Z,5.35
2022-10-04T01:54:22.082Z,3.95
2022-10-04T01:57:00.232Z,4.25
2022-10-04T01:59:28.534Z,3.80
2022-10-04T02:02:06.854Z,3.90
2022-10-04T02:04:35.081Z,4.30
2022-10-04T02:07:02.628Z,4.18
2022-10-04T02:09:32.580Z,4.03
2022-10-04T02:11:59.731Z,4.40
2022-10-04T02:14:28.446Z,4.53
2022-10-04T02:16:55.610Z,4.35
2022-10-04T02:19:24.176Z,4.43
2022-10-04T02:21:51.310Z,3.90
2022-10-04T02:24:18.465Z,4.03
2022-10-04T02:26:54.663Z,4.45
2022-10-04T02:29:21.911Z,4.35
2022-10-04T02:32:07.454Z,4.60
2022-10-04T02:34:34.657Z,4.70
2022-10-04T02:37:03.972Z,4.25
2022-10-04T02:39:32.881Z,4.20
2022-10-04T02:42:02.643Z,4.93
2022-10-04T02:44:30.992Z,3.90
2022-10-04T02:47:07.203Z,3.58
2022-10-04T02:49:38.265Z,4.05
2022-10-04T02:52:05.423Z,4.20
2022-10-04T02:54:52.931Z,3.38
2022-10-04T02:57:20.832Z,3.28
2022-10-04T02:59:48.050Z,3.15
2022-10-04T03:02:41.331Z,3.63
2022-10-04T03:05:11.870Z,3.65
2022-10-04T03:07:39.058Z,3.85
2022-10-04T03:10:11.114Z,4.55
2022-10-04T03:12:38.997Z,4.53
2022-10-04T03:15:09.843Z,4.78
2022-10-04T03:17:36.996Z,5.40
2022-10-04T03:20:05.140Z,6.57
2022-10-04T03:22:32.317Z,6.15
2022-10-04T03:24:59.540Z,8.40
2022-10-04T03:27:27.776Z,7.82
2022-10-04T03:29:59.036Z,7.75
2022-10-04T03:32:27.137Z,7.82
2022-10-04T03:34:58.461Z,7.60
2022-10-04T03:37:25.826Z,5.20
2022-10-04T03:39:53.743Z,6.78
2022-10-04T03:42:21.854Z,12.40
2022-10-04T03:44:49.986Z,10.30
2022-10-04T03:47:18.777Z,5.97
2022-10-04T03:49:50.544Z,4.70
2022-10-04T03:52:22.148Z,4.70
2022-10-04T03:54:50.118Z,4.45
2022-10-04T03:57:17.287Z,4.18
2022-10-04T03:59:44.450Z,4.55
2022-10-04T04:02:17.230Z,4.25
2022-10-04T04:04:56.597Z,4.22
2022-10-04T04:07:29.062Z,5.35
2022-10-04T04:10:05.559Z,5.05
2022-10-04T04:12:34.157Z,5.32
2022-10-04T04:15:01.466Z,5.75
2022-10-04T04:17:28.623Z,4.97
2022-10-04T04:19:55.898Z,4.30
2022-10-04T04:22:23.026Z,4.30
2022-10-04T04:24:50.522Z,4.03
2022-10-04T04:27:17.813Z,3.50
2022-10-04T04:29:51.841Z,3.60
2022-10-04T04:32:19.764Z,3.30
2022-10-04T04:34:53.734Z,2.97
2022-10-04T04:37:20.929Z,2.97
2022-10-04T04:39:51.983Z,3.30
2022-10-04T04:42:23.699Z,2.53
2022-10-04T04:44:51.524Z,2.70
2022-10-04T04:47:40.753Z,2.80
2022-10-04T04:50:15.423Z,2.50
2022-10-04T04:52:46.856Z,3.00
2022-10-04T04:56:02.230Z,3.08
2022-10-04T04:58:29.638Z,2.70
2022-10-04T05:00:58.193Z,3.00
2022-10-04T05:03:26.097Z,3.03
2022-10-04T05:05:54.820Z,3.33
2022-10-04T05:08:21.963Z,3.65
2022-10-04T05:11:08.293Z,3.53
2022-10-04T05:13:42.701Z,4.55
2022-10-04T05:16:23.157Z,5.32
2022-10-04T05:18:54.995Z,5.57
2022-10-04T05:21:26.679Z,5.78
2022-10-04T05:23:53.825Z,5.25
2022-10-04T05:26:24.561Z,5.25
2022-10-04T05:28:51.798Z,5.63
2022-10-04T05:31:37.439Z,5.60
2022-10-04T05:34:04.809Z,5.35
2022-10-04T05:36:44.476Z,6.13
2022-10-04T05:39:23.457Z,6.47
2022-10-04T05:41:50.597Z,5.38
2022-10-04T05:44:27.789Z,5.80
2022-10-04T05:46:58.125Z,5.75
2022-10-04T05:49:25.990Z,6.55
2022-10-04T05:51:54.363Z,5.43
2022-10-04T05:54:25.116Z,6.28
2022-10-04T05:56:58.440Z,6.50
2022-10-04T05:59:44.052Z,6.53
2022-10-04T06:02:11.230Z,5.82
2022-10-04T06:04:42.712Z,5.90
2022-10-04T06:07:16.631Z,5.35
2022-10-04T06:09:52.972Z,4.90
2022-10-04T06:12:26.451Z,4.80
2022-10-04T06:15:12.138Z,5.20
2022-10-04T06:17:42.455Z,4.38
2022-10-04T06:20:21.602Z,3.92
2022-10-04T06:22:49.717Z,3.97
2022-10-04T06:25:26.358Z,4.35
2022-10-04T06:27:58.035Z,4.20
2022-10-04T06:30:25.331Z,4.10
2022-10-04T06:32:55.493Z,3.80
2022-10-04T06:35:25.805Z,3.47
2022-10-04T06:37:52.966Z,2.88
2022-10-04T06:40:26.901Z,3.35
2022-10-04T06:43:03.093Z,2.97
2022-10-04T06:45:42.412Z,2.47
2022-10-04T06:48:15.321Z,2.60
2022-10-04T06:50:50.485Z,2.42
2022-10-04T06:53:27.049Z,2.28
2022-10-04T06:56:12.698Z,2.30
2022-10-04T06:58:43.846Z,1.88
2022-10-04T07:01:20.165Z,1.92
2022-10-04T07:04:05.839Z,2.50
2022-10-04T07:06:35.293Z,2.40
2022-10-04T07:09:03.361Z,2.80
2022-10-04T07:11:36.886Z,2.60
2022-10-04T07:14:04.012Z,2.63
2022-10-04T07:16:40.156Z,3.10
2022-10-04T07:19:08.418Z,2.30
2022-10-04T07:21:46.453Z,2.50
2022-10-04T07:24:14.144Z,3.70
2022-10-04T07:26:45.430Z,2.80
2022-10-04T07:29:20.781Z,2.95
2022-10-04T07:32:14.433Z,2.60
2022-10-04T07:34:50.340Z,2.55
2022-10-04T07:37:17.799Z,2.40
2022-10-04T07:39:44.948Z,2.38
2022-10-04T07:42:14.830Z,1.92
2022-10-04T07:44:42.317Z,2.50
2022-10-04T07:47:21.811Z,2.58
2022-10-04T07:49:50.439Z,2.72
2022-10-04T07:52:36.339Z,2.83
2022-10-04T07:55:03.565Z,3.17
2022-10-04T07:57:33.458Z,2.97
2022-10-04T08:00:03.446Z,4.10
2022-10-04T08:02:42.815Z,2.17
2022-10-04T08:05:29.701Z,2.33
2022-10-04T08:08:06.042Z,2.10
2022-10-04T08:11:03.288Z,2.20
2022-10-04T08:13:39.977Z,2.75
2022-10-04T08:16:15.222Z,2.50
2022-10-04T08:18:57.656Z,2.40
2022-10-04T08:21:31.665Z,1.98
2022-10-04T08:23:58.874Z,2.92
2022-10-04T08:26:25.990Z,2.83
2022-10-04T08:29:30.816Z,2.00
2022-10-04T08:32:05.486Z,1.92
2022-10-04T08:34:45.121Z,2.30
2022-10-04T08:37:24.231Z,2.58
2022-10-04T08:39:54.603Z,2.30
2022-10-04T08:42:41.965Z,2.13
2022-10-04T08:45:12.326Z,2.85
2022-10-04T08:47:58.005Z,3.58
2022-10-04T08:50:51.521Z,2.83
2022-10-04T08:53:42.186Z,2.55
2022-10-04T08:56:12.341Z,2.17
2022-10-04T08:58:39.466Z,2.30
2022-10-04T09:01:11.416Z,2.67
2022-10-04T09:04:01.698Z,2.55
2022-10-04T09:06:41.388Z,2.10
2022-10-04T09:09:21.223Z,3.53
2022-10-04T09:12:08.302Z,3.47
2022-10-04T09:14:45.888Z,3.30
2022-10-04T09:17:22.526Z,2.78
2022-10-04T09:20:36.858Z,2.35
2022-10-04T09:23:01.707Z,2.47
2022-10-04T09:25:31.277Z,2.45
2022-10-04T09:28:03.615Z,3.08
2022-10-04T09:30:46.076Z,2.78
2022-10-04T09:33:13.227Z,3.08
2022-10-04T09:35:53.830Z,19.33
2022-10-04T09:38:40.672Z,4.63
2022-10-04T09:41:23.796Z,2.67
2022-10-04T09:43:54.624Z,2.10
2022-10-04T09:46:30.800Z,1.90
2022-10-04T09:48:58.182Z,1.90
2022-10-04T09:51:28.521Z,1.80
2022-10-04T09:53:59.309Z,1.60
2022-10-04T09:56:38.628Z,1.60
2022-10-04T09:59:11.770Z,1.42
2022-10-04T10:01:41.239Z,1.60
2022-10-04T10:04:20.890Z,1.60
2022-10-04T10:07:00.338Z,1.77
2022-10-04T10:09:48.739Z,1.73
2022-10-04T10:13:00.603Z,1.80
2022-10-04T10:15:33.993Z,1.70
2022-10-04T10:18:01.252Z,1.80
2022-10-04T10:20:28.404Z,1.75
2022-10-04T10:22:59.563Z,1.60
2022-10-04T10:25:39.012Z,1.90
2022-10-04T10:28:29.257Z,1.90
2022-10-04T10:31:05.945Z,2.00
2022-10-04T10:33:38.223Z,1.80
2022-10-04T10:36:05.913Z,1.77
2022-10-04T10:38:40.334Z,1.90
2022-10-04T10:41:27.542Z,2.30
2022-10-04T10:44:13.355Z,1.77
2022-10-04T10:47:01.321Z,1.73
2022-10-04T10:49:47.153Z,1.85
2022-10-04T10:52:14.274Z,2.10
2022-10-04T10:54:56.530Z,1.80
2022-10-04T10:57:38.657Z,1.60
2022-10-04T11:00:24.337Z,1.60
2022-10-04T11:03:13.567Z,1.92
2022-10-04T11:05:45.743Z,1.75
2022-10-04T11:08:31.878Z,2.10
2022-10-04T11:11:17.498Z,2.10
2022-10-04T11:13:50.960Z,1.92
2022-10-04T11:16:21.493Z,2.10
2022-10-04T11:18:52.035Z,2.65
2022-10-04T11:21:26.774Z,2.05
2022-10-04T11:23:53.970Z,2.00
2022-10-04T11:26:33.382Z,1.63
2022-10-04T11:29:20.617Z,1.42
2022-10-04T11:31:54.962Z,1.30
2022-10-04T11:34:27.920Z,1.20
2022-10-04T11:37:18.865Z,1.30
2022-10-04T11:40:04.522Z,1.40
2022-10-04T11:42:37.402Z,1.25
2022-10-04T11:45:23.333Z,1.40
2022-10-04T11:47:53.583Z,1.30
2022-10-04T11:50:41.675Z,1.60
2022-10-04T11:53:22.126Z,1.67
2022-10-04T11:55:54.145Z,2.03
2022-10-04T11:58:27.371Z,1.45
2022-10-04T12:01:06.536Z,1.85
2022-10-04T12:03:39.664Z,2.15
2022-10-04T12:06:25.366Z,1.80
2022-10-04T12:08:55.911Z,1.30
2022-10-04T12:11:25.923Z,1.67
2022-10-04T12:13:56.165Z,1.67
2022-10-04T12:16:30.001Z,1.52
2022-10-04T12:19:07.201Z,2.03
2022-10-04T12:21:34.818Z,1.80
2022-10-04T12:24:17.121Z,2.17
2022-10-04T12:26:47.767Z,1.90
2022-10-04T12:29:21.022Z,2.30
2022-10-04T12:31:53.441Z,3.72
2022-10-04T12:34:24.743Z,2.78
2022-10-04T12:36:57.975Z,2.08
2022-10-04T12:39:28.511Z,3.30
2022-10-04T12:42:07.542Z,2.97
2022-10-04T12:44:34.722Z,2.90
2022-10-04T12:47:20.907Z,3.38
2022-10-04T12:49:50.857Z,2.75
2022-10-04T12:52:21.412Z,2.90
2022-10-04T12:54:54.718Z,2.83
2022-10-04T12:57:21.886Z,4.82
2022-10-04T12:59:49.046Z,4.07
2022-10-04T13:02:36.318Z,3.35
2022-10-04T13:05:06.395Z,2.72
2022-10-04T13:07:37.573Z,2.83
2022-10-04T13:10:23.726Z,2.88
2022-10-04T13:13:05.240Z,2.85
2022-10-04T13:18:37.758Z,3.08
2022-10-04T13:21:05.987Z,3.30
2022-10-04T13:23:42.317Z,3.15
2022-10-04T13:26:13.845Z,3.58
2022-10-04T13:28:56.418Z,3.53
2022-10-04T13:31:25.405Z,4.40
2022-10-04T13:34:01.395Z,3.10
2022-10-04T13:36:40.734Z,3.00
2022-10-04T13:39:16.845Z,2.20
2022-10-04T13:41:49.803Z,3.13
2022-10-04T13:44:20.043Z,2.22
2022-10-04T13:46:51.370Z,1.80
2022-10-04T13:49:31.305Z,5.70
2022-10-04T13:52:23.152Z,2.90
2022-10-04T13:55:11.929Z,2.65
2022-10-04T13:57:54.819Z,3.45
2022-10-04T14:00:42.300Z,3.42
2022-10-04T14:03:21.567Z,4.22
2022-10-04T14:05:48.767Z,3.95
2022-10-04T14:08:21.848Z,3.08
2022-10-04T14:11:09.289Z,3.05
2022-10-04T14:13:36.520Z,2.15
2022-10-04T14:16:22.157Z,1.73
2022-10-04T14:19:03.996Z,1.30
2022-10-04T14:21:51.073Z,2.00
2022-10-04T14:24:21.471Z,3.30
2022-10-04T14:26:49.221Z,2.75
2022-10-04T14:29:38.365Z,3.47
2022-10-04T14:32:23.839Z,3.10
2022-10-04T14:34:58.300Z,2.08
2022-10-04T14:37:44.298Z,1.60
2022-10-04T14:40:30.187Z,1.65
2022-10-04T14:43:16.639Z,1.42
2022-10-04T14:46:02.750Z,2.17
2022-10-04T14:48:30.012Z,3.13
2022-10-04T14:51:15.833Z,1.52
2022-10-04T14:53:49.791Z,3.20
2022-10-04T14:56:32.894Z,2.47
2022-10-04T14:59:03.661Z,3.80
2022-10-04T15:01:33.048Z,3.08
2022-10-04T15:04:20.323Z,2.60
2022-10-04T15:06:51.587Z,2.15
2022-10-04T15:09:26.003Z,3.42
2022-10-04T15:12:25.531Z,3.75
2022-10-04T15:14:42.883Z,4.32
2022-10-04T15:17:11.333Z,6.75
2022-10-04T15:19:45.711Z,5.50
2022-10-04T15:22:21.370Z,2.33
2022-10-04T15:24:49.132Z,17.92
2022-10-04T15:27:19.286Z,4.78
2022-10-04T15:30:05.121Z,6.65
2022-10-04T15:32:41.408Z,24.38
2022-10-04T15:35:27.571Z,12.30
2022-10-04T15:38:13.394Z,10.45
2022-10-04T15:40:42.982Z,16.17
2022-10-04T15:43:10.118Z,12.02
2022-10-04T15:46:03.137Z,25.55
2022-10-04T15:48:33.918Z,17.48
2022-10-04T15:51:03.695Z,19.70
2022-10-04T15:53:33.921Z,14.13
2022-10-04T15:56:01.060Z,8.40
2022-10-04T15:58:52.019Z,7.78
2022-10-04T16:01:35.512Z,11.25
2022-10-04T16:04:20.828Z,28.33
2022-10-04T16:06:56.278Z,11.45
2022-10-04T16:09:37.497Z,44.17
2022-10-04T16:12:23.350Z,39.17
2022-10-04T16:15:14.425Z,22.75
2022-10-04T16:18:05.271Z,24.50
2022-10-04T16:20:51.315Z,15.00
2022-10-04T16:23:26.445Z,42.28
2022-10-04T16:25:54.290Z,26.90
2022-10-04T16:28:42.217Z,33.28
2022-10-04T16:31:21.249Z,17.05
2022-10-04T16:33:56.052Z,18.02
2022-10-04T16:36:23.675Z,14.90
2022-10-04T16:39:11.181Z,13.52
2022-10-04T16:41:40.738Z,14.32
2022-10-04T16:44:10.689Z,14.60
2022-10-04T16:46:38.660Z,16.60
2022-10-04T16:49:24.833Z,15.40
2022-10-04T16:51:51.973Z,17.73
2022-10-04T16:54:31.770Z,15.05
2022-10-04T16:57:00.717Z,27.60
2022-10-04T16:59:41.888Z,20.55
2022-10-04T17:02:27.561Z,21.48
2022-10-04T17:05:07.907Z,28.15
2022-10-04T17:07:44.342Z,25.13
2022-10-04T17:10:20.436Z,28.05
2022-10-04T17:12:49.853Z,34.53
2022-10-04T17:15:25.202Z,33.22
2022-10-04T17:18:04.799Z,31.58
2022-10-04T17:20:37.971Z,34.63
2022-10-04T17:23:08.495Z,33.50
2022-10-04T17:25:42.898Z,34.35
2022-10-04T17:28:31.848Z,34.08
2022-10-04T17:31:08.758Z,36.05
2022-10-04T17:33:35.939Z,35.53
2022-10-04T17:36:15.029Z,33.25
2022-10-04T17:38:48.332Z,34.70
2022-10-04T17:41:25.255Z,130.45
2022-10-04T17:43:56.054Z,50.75
2022-10-04T17:46:42.220Z,43.60
2022-10-04T17:49:31.130Z,47.40
2022-10-04T17:52:16.838Z,40.17
2022-10-04T17:55:04.097Z,40.25
2022-10-04T17:57:34.249Z,33.65
2022-10-04T18:00:09.281Z,27.13
2022-10-04T18:02:55.232Z,24.15
2022-10-04T18:05:24.382Z,17.45
2022-10-04T18:07:58.787Z,19.70
2022-10-04T18:10:35.936Z,24.23
2022-10-04T18:13:13.950Z,23.23
2022-10-04T18:16:02.240Z,24.42
2022-10-04T18:18:30.930Z,23.85
2022-10-04T18:20:58.075Z,31.75
2022-10-04T18:23:28.868Z,31.00
2022-10-04T18:25:58.421Z,30.42
2022-10-04T18:28:25.683Z,33.95
2022-10-04T18:30:52.922Z,35.58
2022-10-04T18:33:26.465Z,34.13
2022-10-04T18:36:14.308Z,29.90
2022-10-04T18:38:41.870Z,33.15
2022-10-04T18:41:19.053Z,36.20
2022-10-04T18:43:58.481Z,31.17
2022-10-04T18:46:25.688Z,26.70
2022-10-04T18:49:11.577Z,26.08
2022-10-04T18:51:40.012Z,24.35
2022-10-04T18:54:13.496Z,25.27
2022-10-04T18:56:42.737Z,25.85
2022-10-04T18:59:48.808Z,27.08
2022-10-04T19:02:16.074Z,30.88
2022-10-04T19:04:48.353Z,30.67
2022-10-04T19:07:24.381Z,26.65
2022-10-04T19:09:51.544Z,25.00
2022-10-04T19:12:20.249Z,21.05
2022-10-04T19:14:50.410Z,23.73
2022-10-04T19:17:17.829Z,23.23
2022-10-04T19:19:47.719Z,30.40
2022-10-04T19:22:17.820Z,35.67
2022-10-04T19:24:44.958Z,30.67
2022-10-04T19:27:15.117Z,31.25
2022-10-04T19:29:54.648Z,33.38
2022-10-04T19:32:43.429Z,33.10
2022-10-04T19:35:29.070Z,32.78
2022-10-04T19:38:14.336Z,28.60
2022-10-04T19:41:00.369Z,29.13
2022-10-04T19:43:48.554Z,29.40
2022-10-04T19:46:18.897Z,29.33
2022-10-04T19:48:50.023Z,28.77
2022-10-04T19:51:37.479Z,40.25
2022-10-04T19:54:12.056Z,31.23
2022-10-04T19:56:49.309Z,33.97
2022-10-04T19:59:18.587Z,37.97
2022-10-04T20:01:46.379Z,32.13
2022-10-04T20:04:35.468Z,34.47
2022-10-04T20:07:04.267Z,32.83
2022-10-04T20:09:37.529Z,31.63
2022-10-04T20:12:05.092Z,40.08
2022-10-04T20:14:32.283Z,46.00
2022-10-04T20:17:00.889Z,45.10
2022-10-04T20:19:28.040Z,43.60
2022-10-04T20:21:55.507Z,43.58
2022-10-04T20:24:45.706Z,46.95
2022-10-04T20:27:33.555Z,40.88
2022-10-04T20:30:28.922Z,47.28
2022-10-04T20:32:56.846Z,54.60
2022-10-04T20:35:42.846Z,52.55
2022-10-04T20:38:31.606Z,49.93
2022-10-04T20:40:59.887Z,47.47
2022-10-04T20:43:27.495Z,45.07
2022-10-04T20:45:55.180Z,42.08
2022-10-04T20:48:23.120Z,32.13
2022-10-04T20:50:50.479Z,30.77
2022-10-04T20:53:20.693Z,27.17
2022-10-04T20:55:47.917Z,30.15
2022-10-04T20:58:35.311Z,30.65
2022-10-04T21:01:16.525Z,33.00
2022-10-04T21:03:43.807Z,42.47
2022-10-04T21:06:11.534Z,41.28
2022-10-04T21:08:38.839Z,41.58
2022-10-04T21:11:15.558Z,41.60
2022-10-04T21:13:50.554Z,42.72
2022-10-04T21:16:33.761Z,43.85
2022-10-04T21:19:21.273Z,48.40
2022-10-04T21:21:49.012Z,44.70
2022-10-04T21:24:35.830Z,43.72
2022-10-04T21:27:03.242Z,39.03
2022-10-04T21:29:30.381Z,40.10
2022-10-04T21:31:58.009Z,37.20
2022-10-04T21:34:51.441Z,35.03
2022-10-04T21:37:12.521Z,31.23
2022-10-04T21:39:39.727Z,34.13
2022-10-04T21:42:06.904Z,33.55
2022-10-04T21:44:34.096Z,32.67
2022-10-04T21:47:01.309Z,33.35
2022-10-04T21:49:28.451Z,30.50
2022-10-04T21:51:55.649Z,41.72
2022-10-04T21:54:22.799Z,55.20
2022-10-04T21:56:49.969Z,53.38
2022-10-04T21:59:17.168Z,55.77
2022-10-04T22:01:44.381Z,42.10
2022-10-04T22:04:11.527Z,36.13
2022-10-04T22:06:38.711Z,38.95
2022-10-04T22:09:05.898Z,32.58
2022-10-04T22:11:33.051Z,31.05
2022-10-04T22:14:00.275Z,33.95
2022-10-04T22:16:27.452Z,30.90
2022-10-04T22:18:54.693Z,32.50
2022-10-04T22:21:21.999Z,33.00
2022-10-04T22:23:49.145Z,32.85
2022-10-04T22:26:17.385Z,32.10
2022-10-04T22:28:51.407Z,29.88
2022-10-04T22:31:19.700Z,30.30
2022-10-04T22:33:47.470Z,30.10
2022-10-04T22:36:21.572Z,26.35
2022-10-04T22:38:58.278Z,24.55
2022-10-04T22:41:34.701Z,24.05
2022-10-04T22:44:11.476Z,24.30
2022-10-04T22:46:39.211Z,24.55
2022-10-04T22:49:09.791Z,24.23
2022-10-04T22:51:37.326Z,23.40
2022-10-04T22:54:09.321Z,24.65
2022-10-04T22:56:36.458Z,24.27
2022-10-04T22:59:03.621Z,21.90
2022-10-04T23:01:30.805Z,24.58
2022-10-04T23:03:57.950Z,23.83
2022-10-04T23:06:25.107Z,30.17
2022-10-04T23:08:52.305Z,28.55
2022-10-04T23:11:19.487Z,25.77
2022-10-04T23:13:46.676Z,28.77
2022-10-04T23:16:14.493Z,31.42
2022-10-04T23:18:41.998Z,29.75
2022-10-04T23:21:27.192Z,28.63
2022-10-04T23:23:54.394Z,22.73
2022-10-04T23:26:24.928Z,21.40
2022-10-04T23:28:52.189Z,25.70
2022-10-04T23:31:25.924Z,28.10
2022-10-04T23:33:54.247Z,27.90
2022-10-04T23:36:21.421Z,28.25
2022-10-04T23:38:52.882Z,21.85
2022-10-04T23:41:20.142Z,28.10
2022-10-04T23:43:47.603Z,25.33
2022-10-04T23:46:16.348Z,25.80
2022-10-04T23:48:43.657Z,24.30
2022-10-04T23:51:13.902Z,23.60
2022-10-04T23:53:41.162Z,26.03
2022-10-04T23:56:13.144Z,31.55
2022-10-04T23:58:40.314Z,26.17
