createdAt,value
2022-10-28T00:01:33.048Z,94843.19
2022-10-28T00:04:02.148Z,94848.09
2022-10-28T00:06:33.327Z,94844.63
2022-10-28T00:09:03.786Z,94838.63
2022-10-28T00:11:35.018Z,94834.91
2022-10-28T00:14:05.849Z,94829.00
2022-10-28T00:16:36.137Z,94837.03
2022-10-28T00:19:06.693Z,94838.59
2022-10-28T00:21:36.452Z,94831.91
2022-10-28T00:24:05.584Z,94837.78
2022-10-28T00:26:34.064Z,94836.66
2022-10-28T00:29:16.962Z,94835.25
2022-10-28T00:31:45.733Z,94832.19
2022-10-28T00:34:16.895Z,94834.44
2022-10-28T00:36:46.676Z,94830.84
2022-10-28T00:39:20.279Z,94825.72
2022-10-28T00:41:53.648Z,94817.72
2022-10-28T00:44:39.792Z,94831.84
2022-10-28T00:47:40.962Z,94829.13
2022-10-28T00:50:40.520Z,94826.09
2022-10-28T00:53:15.514Z,94821.41
2022-10-28T00:55:45.577Z,94821.06
2022-10-28T00:58:15.168Z,94826.56
2022-10-28T01:00:43.091Z,94824.56
2022-10-28T01:03:11.322Z,94823.44
2022-10-28T01:05:42.818Z,94825.09
2022-10-28T01:08:11.259Z,94823.50
2022-10-28T01:11:03.853Z,94822.13
2022-10-28T01:14:04.913Z,94826.16
2022-10-28T01:17:02.812Z,94821.63
2022-10-28T01:20:11.616Z,94823.63
2022-10-28T01:22:52.226Z,94824.28
2022-10-28T01:25:54.462Z,94827.97
2022-10-28T01:28:58.126Z,94822.53
2022-10-28T01:32:05.860Z,94827.44
2022-10-28T01:34:39.920Z,94825.31
2022-10-28T01:37:19.369Z,94832.84
2022-10-28T01:39:56.348Z,94831.88
2022-10-28T01:42:45.421Z,94828.25
2022-10-28T01:45:24.412Z,94836.72
2022-10-28T01:47:59.428Z,94832.09
2022-10-28T01:50:41.223Z,94832.94
2022-10-28T01:53:17.104Z,94836.34
2022-10-28T01:55:53.604Z,94833.94
2022-10-28T01:58:27.845Z,94844.13
2022-10-28T02:02:45.454Z,94850.13
2022-10-28T02:05:44.302Z,94851.38
2022-10-28T02:08:18.022Z,94848.09
2022-10-28T02:11:29.934Z,94858.28
2022-10-28T02:14:25.531Z,94848.31
2022-10-28T02:17:12.515Z,94851.28
2022-10-28T02:19:58.321Z,94852.25
2022-10-28T02:22:44.773Z,94845.25
2022-10-28T02:25:21.663Z,94842.09
2022-10-28T02:27:59.449Z,94841.75
2022-10-28T02:30:33.458Z,94842.88
2022-10-28T02:33:05.527Z,94843.09
2022-10-28T02:35:45.892Z,94843.97
2022-10-28T02:38:26.083Z,94846.47
2022-10-28T02:41:00.474Z,94850.44
2022-10-28T02:43:32.866Z,94852.78
2022-10-28T02:46:04.264Z,94856.16
2022-10-28T02:48:38.704Z,94857.00
2022-10-28T02:51:18.538Z,94843.03
2022-10-28T02:53:58.444Z,94852.66
2022-10-28T02:56:30.110Z,94848.88
2022-10-28T02:58:58.234Z,94853.28
2022-10-28T03:01:26.486Z,94849.94
2022-10-28T03:03:54.755Z,94843.94
2022-10-28T03:06:22.649Z,94846.88
2022-10-28T03:08:50.682Z,94851.75
2022-10-28T03:11:20.313Z,94852.72
2022-10-28T03:13:48.324Z,94846.47
2022-10-28T03:16:16.184Z,94850.00
2022-10-28T03:18:44.292Z,94859.47
2022-10-28T03:21:12.177Z,94838.84
2022-10-28T03:23:40.224Z,94844.50
2022-10-28T03:26:08.083Z,94854.53
2022-10-28T03:28:36.350Z,94848.63
2022-10-28T03:31:05.015Z,94851.28
2022-10-28T03:33:33.097Z,94853.66
2022-10-28T03:36:01.007Z,94848.38
2022-10-28T03:38:29.261Z,94852.53
2022-10-28T03:40:57.114Z,94854.09
2022-10-28T03:43:25.158Z,94847.53
2022-10-28T03:45:53.097Z,94845.44
2022-10-28T03:48:21.116Z,94851.38
2022-10-28T03:50:53.468Z,94854.16
2022-10-28T03:53:26.268Z,94856.00
2022-10-28T03:56:00.294Z,94857.72
2022-10-28T03:58:29.060Z,94854.59
2022-10-28T04:00:57.407Z,94848.63
2022-10-28T04:03:25.962Z,94855.56
2022-10-28T04:05:53.960Z,94851.75
2022-10-28T04:08:22.275Z,94847.75
2022-10-28T04:10:50.309Z,94855.28
2022-10-28T04:13:18.753Z,94864.41
2022-10-28T04:15:46.966Z,94858.41
2022-10-28T04:18:14.949Z,94861.91
2022-10-28T04:20:43.098Z,94861.09
2022-10-28T04:23:15.580Z,94851.72
2022-10-28T04:25:43.925Z,94858.63
2022-10-28T04:28:11.849Z,94862.66
2022-10-28T04:30:39.768Z,94865.03
2022-10-28T04:33:07.785Z,94860.31
2022-10-28T04:35:35.782Z,94860.56
2022-10-28T04:38:03.708Z,94859.38
2022-10-28T04:40:31.615Z,94859.59
2022-10-28T04:42:59.594Z,94848.72
2022-10-28T04:45:27.696Z,94860.31
2022-10-28T04:48:00.099Z,94855.03
2022-10-28T04:50:28.494Z,94858.28
2022-10-28T04:52:56.539Z,94860.13
2022-10-28T04:55:24.774Z,94844.00
2022-10-28T04:58:00.507Z,94857.50
2022-10-28T05:00:30.114Z,94864.41
2022-10-28T05:03:01.723Z,94857.69
2022-10-28T05:05:30.050Z,94865.81
2022-10-28T05:07:57.995Z,94864.25
2022-10-28T05:10:26.222Z,94859.09
2022-10-28T05:12:54.376Z,94856.00
2022-10-28T05:15:22.418Z,94867.50
2022-10-28T05:17:50.883Z,94868.84
2022-10-28T05:20:20.651Z,94874.59
2022-10-28T05:22:50.790Z,94873.59
2022-10-28T05:25:19.601Z,94875.06
2022-10-28T05:27:47.969Z,94879.44
2022-10-28T05:30:16.444Z,94867.78
2022-10-28T05:32:44.796Z,94882.81
2022-10-28T05:35:12.877Z,94878.16
2022-10-28T05:37:40.769Z,94880.34
2022-10-28T05:40:09.647Z,94883.63
2022-10-28T05:42:43.643Z,94885.72
2022-10-28T05:45:12.412Z,94888.72
2022-10-28T05:47:44.734Z,94886.63
2022-10-28T05:50:14.164Z,94886.72
2022-10-28T05:52:49.869Z,94882.75
2022-10-28T05:55:22.033Z,94892.47
2022-10-28T05:57:52.047Z,94885.56
2022-10-28T06:00:23.996Z,94890.03
2022-10-28T06:02:52.433Z,94887.13
2022-10-28T06:05:20.907Z,94887.38
2022-10-28T06:07:49.077Z,94892.22
2022-10-28T06:10:17.137Z,94889.00
2022-10-28T06:12:43.479Z,94893.19
2022-10-28T06:15:11.404Z,94894.44
2022-10-28T06:17:39.521Z,94890.78
2022-10-28T06:20:08.000Z,94893.69
2022-10-28T06:22:35.919Z,94892.78
2022-10-28T06:25:04.454Z,94892.66
2022-10-28T06:27:32.395Z,94897.22
2022-10-28T06:30:00.513Z,94901.78
2022-10-28T06:32:28.835Z,94903.09
2022-10-28T06:34:57.295Z,94899.28
2022-10-28T06:37:25.247Z,94904.78
2022-10-28T06:39:53.286Z,94903.59
2022-10-28T06:42:21.476Z,94895.53
2022-10-28T06:44:50.775Z,94894.56
2022-10-28T06:47:20.648Z,94891.75
2022-10-28T06:49:48.773Z,94886.78
2022-10-28T06:52:16.766Z,94895.16
2022-10-28T06:54:44.698Z,94893.75
2022-10-28T06:57:12.719Z,94894.19
2022-10-28T06:59:42.259Z,94882.69
2022-10-28T07:02:12.299Z,94885.78
2022-10-28T07:04:40.556Z,94888.03
2022-10-28T07:07:09.123Z,94856.16
2022-10-28T07:09:39.742Z,94880.69
2022-10-28T07:12:08.255Z,94870.28
2022-10-28T07:14:36.251Z,94871.09
2022-10-28T07:17:04.354Z,94872.28
2022-10-28T07:19:32.285Z,94862.06
2022-10-28T07:22:00.220Z,94878.00
2022-10-28T07:27:01.256Z,94872.91
2022-10-28T07:29:29.316Z,94867.72
2022-10-28T07:31:57.298Z,94853.97
2022-10-28T07:34:27.182Z,94865.38
2022-10-28T07:36:56.070Z,94865.41
2022-10-28T07:39:24.675Z,94856.88
2022-10-28T07:41:52.736Z,94849.16
2022-10-28T07:44:20.823Z,94847.44
2022-10-28T07:46:48.741Z,94831.66
2022-10-28T07:49:17.908Z,94846.72
2022-10-28T07:51:46.235Z,94842.59
2022-10-28T07:54:14.120Z,94838.88
2022-10-28T07:56:42.085Z,94830.66
2022-10-28T07:59:11.043Z,94827.44
2022-10-28T08:01:39.101Z,94814.66
2022-10-28T08:04:07.237Z,94820.72
2022-10-28T08:06:36.236Z,94820.63
2022-10-28T08:09:03.978Z,94821.00
2022-10-28T08:11:31.855Z,94817.78
2022-10-28T08:13:59.852Z,94822.06
2022-10-28T08:16:29.292Z,94820.31
2022-10-28T08:18:57.524Z,94815.28
2022-10-28T08:21:27.300Z,94810.13
2022-10-28T08:23:55.497Z,94804.19
2022-10-28T08:26:23.534Z,94804.69
2022-10-28T08:28:51.519Z,94810.09
2022-10-28T08:31:19.462Z,94805.69
2022-10-28T08:33:47.683Z,94798.34
2022-10-28T08:36:17.111Z,94798.78
2022-10-28T08:38:46.839Z,94793.78
2022-10-28T08:41:33.415Z,94793.41
2022-10-28T08:44:22.422Z,94789.00
2022-10-28T08:46:53.164Z,94790.06
2022-10-28T08:49:24.201Z,94790.66
2022-10-28T08:52:01.041Z,94789.31
2022-10-28T08:54:36.226Z,94785.38
2022-10-28T08:57:17.106Z,94790.66
2022-10-28T08:59:49.169Z,94787.03
2022-10-28T09:02:17.175Z,94783.16
2022-10-28T09:04:46.564Z,94781.81
2022-10-28T09:07:18.873Z,94780.91
2022-10-28T09:09:49.281Z,94773.44
2022-10-28T09:12:49.335Z,94775.91
2022-10-28T09:15:37.477Z,94778.09
2022-10-28T09:18:25.246Z,94773.34
2022-10-28T09:20:58.233Z,94766.44
2022-10-28T09:23:50.250Z,94764.47
2022-10-28T09:26:28.590Z,94751.78
2022-10-28T09:32:19.136Z,94753.41
2022-10-28T09:35:06.607Z,94750.59
2022-10-28T09:37:39.344Z,94746.72
2022-10-28T09:40:23.680Z,94742.59
2022-10-28T09:43:35.907Z,94732.19
2022-10-28T09:46:13.123Z,94730.09
2022-10-28T09:48:50.935Z,94726.22
2022-10-28T09:51:31.446Z,94725.47
2022-10-28T09:54:00.975Z,94719.97
2022-10-28T09:56:30.666Z,94720.59
2022-10-28T09:59:01.628Z,94704.84
2022-10-28T10:01:35.544Z,94714.34
2022-10-28T10:04:17.804Z,94707.84
2022-10-28T10:06:49.620Z,94695.13
2022-10-28T10:09:23.981Z,94689.59
2022-10-28T10:11:54.193Z,94674.38
2022-10-28T10:14:36.640Z,94703.25
2022-10-28T10:17:10.509Z,94703.09
2022-10-28T10:20:04.428Z,94700.81
2022-10-28T10:22:38.737Z,94698.63
2022-10-28T10:25:19.036Z,94707.03
2022-10-28T10:28:15.829Z,94690.31
2022-10-28T10:30:51.699Z,94687.88
2022-10-28T10:33:20.944Z,94682.94
2022-10-28T10:36:13.420Z,94689.22
2022-10-28T10:38:58.817Z,94688.75
2022-10-28T10:41:51.334Z,94691.91
2022-10-28T10:44:22.223Z,94678.13
2022-10-28T10:47:06.492Z,94685.28
2022-10-28T10:49:36.007Z,94672.41
2022-10-28T10:52:17.618Z,94679.31
2022-10-28T10:55:05.975Z,94679.94
2022-10-28T10:57:34.869Z,94673.44
2022-10-28T11:00:04.267Z,94669.88
2022-10-28T11:02:36.848Z,94673.50
2022-10-28T11:05:08.761Z,94667.25
2022-10-28T11:07:40.688Z,94658.06
2022-10-28T11:10:24.469Z,94662.09
2022-10-28T11:12:58.019Z,94666.81
2022-10-28T11:15:30.022Z,94663.81
2022-10-28T11:18:20.975Z,94658.09
2022-10-28T11:21:05.709Z,94657.59
2022-10-28T11:23:36.689Z,94659.53
2022-10-28T11:26:10.730Z,94657.41
2022-10-28T11:29:02.788Z,94651.47
2022-10-28T11:31:33.590Z,94651.94
2022-10-28T11:34:28.827Z,94646.38
2022-10-28T11:37:24.635Z,94650.50
2022-10-28T11:40:04.910Z,94653.16
2022-10-28T11:43:03.409Z,94649.19
2022-10-28T11:45:51.386Z,94640.47
2022-10-28T11:48:28.194Z,94637.56
2022-10-28T11:51:20.927Z,94647.19
2022-10-28T11:54:08.407Z,94646.88
2022-10-28T11:56:54.419Z,94637.78
2022-10-28T11:59:46.712Z,94637.47
2022-10-28T12:02:29.527Z,94636.81
2022-10-28T12:05:09.384Z,94630.16
2022-10-28T12:07:46.413Z,94631.94
2022-10-28T12:10:32.713Z,94627.50
2022-10-28T12:13:13.227Z,94629.09
2022-10-28T12:16:06.755Z,94629.56
2022-10-28T12:18:46.767Z,94632.09
2022-10-28T12:21:32.085Z,94627.91
2022-10-28T12:24:00.825Z,94623.06
2022-10-28T12:26:45.260Z,94618.63
2022-10-28T12:29:22.489Z,94620.59
2022-10-28T12:31:56.948Z,94618.56
2022-10-28T12:34:32.966Z,94611.22
2022-10-28T12:37:08.975Z,94613.78
2022-10-28T12:39:55.314Z,94613.53
2022-10-28T12:42:34.431Z,94601.31
2022-10-28T12:45:07.183Z,94605.28
2022-10-28T12:48:12.442Z,94612.72
2022-10-28T12:50:52.467Z,94604.28
2022-10-28T12:53:47.335Z,94603.28
2022-10-28T12:56:37.803Z,94601.66
2022-10-28T12:59:17.490Z,94592.31
2022-10-28T13:01:49.055Z,94603.38
2022-10-28T13:04:17.759Z,94607.06
2022-10-28T13:07:10.196Z,94598.56
2022-10-28T13:09:56.161Z,94595.78
2022-10-28T13:13:09.283Z,94600.53
2022-10-28T13:15:52.127Z,94593.66
2022-10-28T13:18:35.624Z,94600.59
2022-10-28T13:21:31.456Z,94595.28
2022-10-28T13:24:16.877Z,94591.63
2022-10-28T13:26:46.884Z,94581.38
2022-10-28T13:29:24.955Z,94589.94
2022-10-28T13:31:55.005Z,94589.00
2022-10-28T13:34:35.315Z,94590.84
2022-10-28T13:37:06.399Z,94588.06
2022-10-28T13:39:37.399Z,94589.44
2022-10-28T13:42:19.693Z,94593.56
2022-10-28T13:44:47.821Z,94590.53
2022-10-28T13:47:15.695Z,94589.25
2022-10-28T13:50:08.823Z,94592.19
2022-10-28T13:52:39.339Z,94593.81
2022-10-28T13:55:47.544Z,94589.09
2022-10-28T13:58:23.104Z,94580.09
2022-10-28T14:00:53.635Z,94594.44
2022-10-28T14:03:26.205Z,94593.69
2022-10-28T14:05:58.504Z,94592.88
2022-10-28T14:08:34.642Z,94593.72
2022-10-28T14:11:22.905Z,94587.78
2022-10-28T14:13:55.420Z,94594.00
2022-10-28T14:16:39.287Z,94599.63
2022-10-28T14:19:22.012Z,94583.41
2022-10-28T14:22:07.911Z,94597.44
2022-10-28T14:24:39.330Z,94595.56
2022-10-28T14:27:08.294Z,94593.78
2022-10-28T14:29:48.563Z,94593.81
2022-10-28T14:32:31.479Z,94596.19
2022-10-28T14:35:40.504Z,94558.88
2022-10-28T14:38:27.090Z,94590.25
2022-10-28T14:41:34.815Z,94560.59
2022-10-28T14:44:02.980Z,94584.91
2022-10-28T14:46:55.777Z,94596.72
2022-10-28T14:49:33.127Z,94596.94
2022-10-28T14:52:13.677Z,94592.38
2022-10-28T14:54:55.705Z,94597.53
2022-10-28T14:57:33.925Z,94591.53
2022-10-28T15:00:06.977Z,94598.00
2022-10-28T15:02:38.740Z,94598.88
2022-10-28T15:05:13.179Z,94602.69
2022-10-28T15:07:44.741Z,94603.75
2022-10-28T15:10:14.864Z,94593.00
2022-10-28T15:12:51.592Z,94597.03
2022-10-28T15:15:22.999Z,94602.91
2022-10-28T15:17:52.218Z,94602.09
2022-10-28T15:20:27.801Z,94602.31
2022-10-28T15:23:23.666Z,94607.16
2022-10-28T15:26:15.066Z,94605.13
2022-10-28T15:28:43.775Z,94603.06
2022-10-28T15:31:11.802Z,94604.63
2022-10-28T15:33:42.692Z,94610.47
2022-10-28T15:36:20.760Z,94613.28
2022-10-28T15:39:05.210Z,94609.75
2022-10-28T15:41:45.323Z,94615.81
2022-10-28T15:44:33.866Z,94620.56
2022-10-28T15:47:16.868Z,94630.03
2022-10-28T15:50:01.596Z,94628.44
2022-10-28T15:52:35.927Z,94635.66
2022-10-28T15:55:19.085Z,94636.41
2022-10-28T15:57:56.361Z,94640.69
2022-10-28T16:00:32.742Z,94636.63
2022-10-28T16:03:07.992Z,94643.97
2022-10-28T16:05:36.522Z,94639.91
2022-10-28T16:08:08.617Z,94646.56
2022-10-28T16:10:45.116Z,94648.00
2022-10-28T16:13:25.025Z,94644.28
2022-10-28T16:16:01.202Z,94652.81
2022-10-28T16:18:31.716Z,94649.78
2022-10-28T16:21:01.568Z,94654.88
2022-10-28T16:23:40.079Z,94660.69
2022-10-28T16:26:12.720Z,94663.88
2022-10-28T16:28:44.939Z,94667.16
2022-10-28T16:31:16.905Z,94671.25
2022-10-28T16:33:45.547Z,94665.69
2022-10-28T16:36:14.031Z,94671.53
2022-10-28T16:38:42.724Z,94670.09
2022-10-28T16:41:15.823Z,94676.66
2022-10-28T16:43:44.713Z,94673.59
2022-10-28T16:46:13.628Z,94679.75
2022-10-28T16:48:42.425Z,94679.16
2022-10-28T16:51:18.338Z,94671.03
2022-10-28T16:53:51.283Z,94676.72
2022-10-28T16:56:19.874Z,94668.94
2022-10-28T16:58:48.378Z,94675.09
2022-10-28T17:01:21.692Z,94676.50
2022-10-28T17:03:50.338Z,94694.28
2022-10-28T17:06:18.832Z,94678.59
2022-10-28T17:09:02.449Z,94688.09
2022-10-28T17:11:32.574Z,94690.56
2022-10-28T17:14:03.403Z,94693.34
2022-10-28T17:16:31.997Z,94699.13
2022-10-28T17:19:00.703Z,94699.47
2022-10-28T17:21:29.151Z,94692.50
2022-10-28T17:23:57.515Z,94690.94
2022-10-28T17:26:26.670Z,94696.59
2022-10-28T17:28:55.183Z,94700.91
2022-10-28T17:31:25.300Z,94699.63
2022-10-28T17:33:55.631Z,94691.78
2022-10-28T17:36:24.681Z,94701.97
2022-10-28T17:38:53.303Z,94704.31
2022-10-28T17:41:22.015Z,94708.91
2022-10-28T17:43:53.708Z,94708.91
2022-10-28T17:46:22.887Z,94709.19
2022-10-28T17:48:51.420Z,94710.19
2022-10-28T17:51:21.364Z,94706.75
2022-10-28T17:53:55.859Z,94705.41
2022-10-28T17:56:24.596Z,94709.53
2022-10-28T17:58:54.355Z,94705.38
2022-10-28T18:01:23.384Z,94700.06
2022-10-28T18:03:51.955Z,94676.78
2022-10-28T18:06:20.488Z,94706.34
2022-10-28T18:11:22.894Z,94710.50
2022-10-28T18:13:53.181Z,94710.25
2022-10-28T18:16:25.668Z,94709.44
2022-10-28T18:18:55.891Z,94715.28
2022-10-28T18:21:27.418Z,94709.97
2022-10-28T18:24:04.172Z,94707.63
2022-10-28T18:26:35.013Z,94705.56
2022-10-28T18:29:05.985Z,94710.56
2022-10-28T18:31:34.556Z,94710.44
2022-10-28T18:34:04.027Z,94716.34
2022-10-28T18:36:37.181Z,94717.72
2022-10-28T18:39:08.609Z,94718.91
2022-10-28T18:41:42.089Z,94715.22
2022-10-28T18:44:17.374Z,94711.53
2022-10-28T18:46:46.365Z,94721.13
2022-10-28T18:49:14.784Z,94717.97
2022-10-28T18:51:43.469Z,94732.63
2022-10-28T18:54:12.004Z,94727.09
2022-10-28T18:56:44.782Z,94732.47
2022-10-28T18:59:16.406Z,94732.63
2022-10-28T19:01:47.260Z,94739.38
2022-10-28T19:04:15.963Z,94724.44
2022-10-28T19:06:44.532Z,94733.69
2022-10-28T19:09:13.845Z,94738.16
2022-10-28T19:11:42.288Z,94724.72
2022-10-28T19:14:11.098Z,94727.81
2022-10-28T19:16:40.501Z,94736.44
2022-10-28T19:19:08.912Z,94738.09
2022-10-28T19:21:37.755Z,94738.00
2022-10-28T19:24:06.309Z,94737.81
2022-10-28T19:26:35.243Z,94746.59
2022-10-28T19:29:05.283Z,94745.16
2022-10-28T19:31:37.411Z,94746.78
2022-10-28T19:34:06.589Z,94753.75
2022-10-28T19:36:35.132Z,94749.28
2022-10-28T19:39:04.208Z,94758.91
2022-10-28T19:41:32.790Z,94765.22
2022-10-28T19:44:03.178Z,94759.72
2022-10-28T19:46:36.168Z,94761.53
2022-10-28T19:49:06.872Z,94769.53
2022-10-28T19:51:39.059Z,94774.22
2022-10-28T19:54:16.143Z,94775.25
2022-10-28T19:56:45.486Z,94775.03
2022-10-28T19:59:13.780Z,94764.03
2022-10-28T20:01:42.424Z,94769.31
2022-10-28T20:04:11.184Z,94774.03
2022-10-28T20:06:41.054Z,94787.72
2022-10-28T20:09:09.979Z,94782.38
2022-10-28T20:11:39.940Z,94783.41
2022-10-28T20:14:12.159Z,94790.75
2022-10-28T20:16:43.208Z,94785.25
2022-10-28T20:19:12.795Z,94785.63
2022-10-28T20:21:41.232Z,94786.25
2022-10-28T20:24:09.912Z,94780.53
2022-10-28T20:26:39.419Z,94785.03
2022-10-28T20:29:10.190Z,94790.13
2022-10-28T20:31:41.193Z,94790.13
2022-10-28T20:34:09.696Z,94791.97
2022-10-28T20:36:40.696Z,94791.94
2022-10-28T20:39:17.850Z,94777.84
2022-10-28T20:41:47.959Z,94789.44
2022-10-28T20:44:16.727Z,94786.72
2022-10-28T20:46:46.716Z,94791.69
2022-10-28T20:49:14.975Z,94788.63
2022-10-28T20:51:43.101Z,94788.22
2022-10-28T20:54:11.624Z,94798.63
2022-10-28T20:56:41.906Z,94781.09
2022-10-28T20:59:09.953Z,94794.53
2022-10-28T21:01:40.508Z,94776.75
2022-10-28T21:04:11.236Z,94797.56
2022-10-28T21:06:39.965Z,94794.50
2022-10-28T21:09:09.146Z,94793.06
2022-10-28T21:11:37.450Z,94796.31
2022-10-28T21:14:05.381Z,94793.81
2022-10-28T21:16:33.440Z,94792.22
2022-10-28T21:19:01.594Z,94787.09
2022-10-28T21:21:30.396Z,94783.44
2022-10-28T21:23:58.574Z,94789.75
2022-10-28T21:26:27.420Z,94792.22
2022-10-28T21:28:56.666Z,94790.16
2022-10-28T21:31:25.200Z,94788.69
2022-10-28T21:33:53.783Z,94784.59
2022-10-28T21:36:22.676Z,94789.47
2022-10-28T21:38:55.887Z,94789.25
2022-10-28T21:41:24.915Z,94789.00
2022-10-28T21:43:53.474Z,94789.78
2022-10-28T21:46:22.706Z,94788.09
2022-10-28T21:48:52.987Z,94792.50
2022-10-28T21:51:20.967Z,94782.28
2022-10-28T21:53:48.877Z,94788.44
2022-10-28T21:56:19.752Z,94790.31
2022-10-28T21:58:50.194Z,94794.84
2022-10-28T22:01:24.093Z,94783.72
2022-10-28T22:03:55.346Z,94792.53
2022-10-28T22:06:24.604Z,94781.13
2022-10-28T22:08:53.864Z,94782.19
2022-10-28T22:11:23.671Z,94781.97
2022-10-28T22:14:00.016Z,94782.38
2022-10-28T22:16:30.027Z,94778.94
2022-10-28T22:18:59.972Z,94775.69
2022-10-28T22:21:31.929Z,94781.03
2022-10-28T22:24:00.379Z,94773.44
2022-10-28T22:26:30.563Z,94777.94
2022-10-28T22:28:58.616Z,94774.72
2022-10-28T22:31:31.157Z,94779.06
2022-10-28T22:34:00.315Z,94775.59
2022-10-28T22:36:29.788Z,94777.22
2022-10-28T22:38:58.480Z,94773.00
2022-10-28T22:41:31.916Z,94781.13
2022-10-28T22:44:01.800Z,94770.19
2022-10-28T22:46:33.944Z,94775.03
2022-10-28T22:49:02.733Z,94776.06
2022-10-28T22:51:30.628Z,94773.81
2022-10-28T22:53:58.861Z,94773.19
2022-10-28T22:56:27.885Z,94761.53
2022-10-28T22:58:56.703Z,94770.53
2022-10-28T23:01:26.494Z,94778.19
2022-10-28T23:03:55.138Z,94773.88
2022-10-28T23:06:25.451Z,94772.44
2022-10-28T23:08:53.674Z,94777.97
2022-10-28T23:11:22.637Z,94775.97
2022-10-28T23:13:53.010Z,94773.25
2022-10-28T23:16:22.510Z,94764.56
2022-10-28T23:18:52.923Z,94771.69
2022-10-28T23:21:23.748Z,94763.59
2022-10-28T23:23:57.000Z,94768.59
2022-10-28T23:26:26.401Z,94766.25
2022-10-28T23:28:57.128Z,94767.34
2022-10-28T23:31:25.885Z,94766.53
2022-10-28T23:33:55.147Z,94765.81
2022-10-28T23:36:23.042Z,94758.25
2022-10-28T23:38:51.110Z,94747.59
2022-10-28T23:41:21.141Z,94764.50
2022-10-28T23:43:49.735Z,94763.47
2022-10-28T23:46:18.717Z,94761.41
2022-10-28T23:48:46.637Z,94760.69
2022-10-28T23:51:14.777Z,94764.47
2022-10-28T23:53:42.597Z,94764.09
2022-10-28T23:56:10.528Z,94754.34
2022-10-28T23:58:38.396Z,94748.88
