createdAt,value
2022-09-15T00:03:35.735Z,81.89
2022-09-15T00:10:21.371Z,82.01
2022-09-15T00:17:17.377Z,81.99
2022-09-15T00:23:08.525Z,82.10
2022-09-15T00:29:22.318Z,82.07
2022-09-15T00:35:07.794Z,81.93
2022-09-15T00:41:39.055Z,82.04
2022-09-15T00:48:04.502Z,82.10
2022-09-15T00:54:34.894Z,82.14
2022-09-15T01:01:00.842Z,82.15
2022-09-15T01:07:31.287Z,82.28
2022-09-15T01:13:50.203Z,82.28
2022-09-15T01:20:40.144Z,82.49
2022-09-15T01:27:47.412Z,82.50
2022-09-15T01:34:42.223Z,82.49
2022-09-15T01:41:26.262Z,82.60
2022-09-15T01:47:28.280Z,82.68
2022-09-15T01:53:45.256Z,82.79
2022-09-15T02:00:33.494Z,82.93
2022-09-15T02:07:42.014Z,83.07
2022-09-15T02:15:04.212Z,83.19
2022-09-15T02:21:43.867Z,83.42
2022-09-15T02:28:46.138Z,83.60
2022-09-15T02:35:31.053Z,83.71
2022-09-15T02:42:23.871Z,83.78
2022-09-15T02:49:18.256Z,83.86
2022-09-15T02:55:57.281Z,83.90
2022-09-15T03:01:34.778Z,83.90
2022-09-15T03:07:12.765Z,83.92
2022-09-15T03:13:19.131Z,83.96
2022-09-15T03:18:56.229Z,83.97
2022-09-15T03:25:24.111Z,84.04
2022-09-15T03:31:15.680Z,84.10
2022-09-15T03:36:47.580Z,84.10
2022-09-15T03:42:39.255Z,84.19
2022-09-15T03:48:40.582Z,84.14
2022-09-15T03:54:32.322Z,84.10
2022-09-15T04:00:02.878Z,84.10
2022-09-15T04:05:29.453Z,84.11
2022-09-15T04:11:28.102Z,84.15
2022-09-15T04:17:22.793Z,84.03
2022-09-15T04:23:07.570Z,83.99
2022-09-15T04:28:46.479Z,83.93
2022-09-15T04:34:42.869Z,83.89
2022-09-15T04:40:32.248Z,84.01
2022-09-15T04:46:08.020Z,84.06
2022-09-15T04:52:16.275Z,84.11
2022-09-15T04:58:47.985Z,84.03
2022-09-15T05:04:54.655Z,84.00
2022-09-15T05:11:08.609Z,83.96
2022-09-15T05:17:23.147Z,83.90
2022-09-15T05:23:21.636Z,83.80
2022-09-15T05:29:08.503Z,83.76
2022-09-15T05:35:53.972Z,83.71
2022-09-15T05:42:00.206Z,83.74
2022-09-15T05:47:25.612Z,83.76
2022-09-15T05:52:54.439Z,83.86
2022-09-15T05:58:42.094Z,83.93
2022-09-15T06:04:28.831Z,83.88
2022-09-15T06:10:04.426Z,83.92
2022-09-15T06:15:36.795Z,83.79
2022-09-15T06:21:41.166Z,83.82
2022-09-15T06:27:06.561Z,83.96
2022-09-15T06:32:57.720Z,83.99
2022-09-15T06:38:19.928Z,83.80
2022-09-15T06:43:49.448Z,83.68
2022-09-15T06:49:16.880Z,83.71
2022-09-15T06:54:41.762Z,83.67
2022-09-15T07:00:37.506Z,83.65
2022-09-15T07:07:00.296Z,83.56
2022-09-15T07:13:41.518Z,83.51
2022-09-15T07:20:09.115Z,83.49
2022-09-15T07:26:49.774Z,83.13
2022-09-15T07:33:04.197Z,82.81
2022-09-15T07:39:09.446Z,82.93
2022-09-15T07:46:12.728Z,82.16
2022-09-15T07:52:41.109Z,82.14
2022-09-15T07:59:16.838Z,82.15
2022-09-15T08:05:38.163Z,81.78
2022-09-15T08:12:15.270Z,81.55
2022-09-15T08:18:59.055Z,81.57
2022-09-15T08:24:52.695Z,81.43
2022-09-15T08:30:43.167Z,81.28
2022-09-15T08:36:16.950Z,81.10
2022-09-15T08:42:02.565Z,80.98
2022-09-15T08:47:45.807Z,80.78
2022-09-15T08:54:17.651Z,80.89
2022-09-15T09:00:59.943Z,80.44
2022-09-15T09:07:48.408Z,80.57
2022-09-15T09:14:03.878Z,79.81
2022-09-15T09:21:10.399Z,79.90
2022-09-15T09:28:15.752Z,79.38
2022-09-15T09:35:35.125Z,79.02
2022-09-15T09:42:37.269Z,78.73
2022-09-15T09:49:53.445Z,77.49
2022-09-15T09:56:56.680Z,77.00
2022-09-15T10:04:02.034Z,76.71
2022-09-15T10:10:32.324Z,76.31
2022-09-15T10:16:53.740Z,76.36
2022-09-15T10:22:54.559Z,76.40
2022-09-15T10:28:38.166Z,76.80
2022-09-15T10:35:29.276Z,76.86
2022-09-15T10:42:33.737Z,77.24
2022-09-15T10:49:27.456Z,77.41
2022-09-15T10:56:52.918Z,77.31
2022-09-15T11:04:19.390Z,77.96
2022-09-15T11:11:28.310Z,78.04
2022-09-15T11:18:39.417Z,78.17
2022-09-15T11:26:02.920Z,78.19
2022-09-15T11:33:05.882Z,78.68
2022-09-15T11:40:29.645Z,78.64
2022-09-15T11:47:23.114Z,78.64
2022-09-15T11:54:35.486Z,78.75
2022-09-15T12:01:32.243Z,78.71
2022-09-15T12:08:16.067Z,78.72
2022-09-15T12:15:16.113Z,78.82
2022-09-15T12:22:30.814Z,78.53
2022-09-15T12:29:42.796Z,78.69
2022-09-15T12:36:10.539Z,78.49
2022-09-15T12:42:37.415Z,78.58
2022-09-15T12:49:14.773Z,78.39
2022-09-15T12:55:35.914Z,78.25
2022-09-15T13:02:16.152Z,78.32
2022-09-15T13:08:54.623Z,78.07
2022-09-15T13:15:41.979Z,77.69
2022-09-15T13:22:27.139Z,77.41
2022-09-15T13:29:02.134Z,78.09
2022-09-15T13:36:02.610Z,77.84
2022-09-15T13:42:34.380Z,77.87
2022-09-15T13:49:52.228Z,77.93
2022-09-15T13:56:58.589Z,77.94
2022-09-15T14:04:04.141Z,78.28
2022-09-15T14:10:51.818Z,78.28
2022-09-15T14:16:39.328Z,78.15
2022-09-15T14:22:18.474Z,78.23
2022-09-15T14:27:47.013Z,78.49
2022-09-15T14:33:17.857Z,78.32
2022-09-15T14:38:39.931Z,78.53
2022-09-15T14:44:02.558Z,78.49
2022-09-15T14:49:28.261Z,77.85
2022-09-15T14:55:24.811Z,77.75
2022-09-15T15:01:17.742Z,78.04
2022-09-15T15:06:47.332Z,78.46
2022-09-15T15:12:29.045Z,78.59
2022-09-15T15:17:57.315Z,78.82
2022-09-15T15:23:24.884Z,78.94
2022-09-15T15:28:58.661Z,78.85
2022-09-15T15:34:28.726Z,79.03
2022-09-15T15:39:56.119Z,78.92
2022-09-15T15:45:35.262Z,78.90
2022-09-15T15:50:57.285Z,78.96
2022-09-15T15:56:25.641Z,78.84
2022-09-15T16:01:54.636Z,78.83
2022-09-15T16:07:33.178Z,78.88
2022-09-15T16:12:56.682Z,79.08
2022-09-15T16:18:18.889Z,79.17
2022-09-15T16:23:41.208Z,79.19
2022-09-15T16:29:04.108Z,79.17
2022-09-15T16:34:26.098Z,79.41
2022-09-15T16:39:48.254Z,79.52
2022-09-15T16:45:48.350Z,79.14
2022-09-15T16:51:29.784Z,77.94
2022-09-15T16:57:03.717Z,77.56
2022-09-15T17:02:28.746Z,77.77
2022-09-15T17:07:58.749Z,78.38
2022-09-15T17:13:27.801Z,78.66
2022-09-15T17:19:18.149Z,78.67
2022-09-15T17:24:45.374Z,78.71
2022-09-15T17:30:08.532Z,78.79
2022-09-15T17:35:43.948Z,78.69
2022-09-15T17:41:13.477Z,78.54
2022-09-15T17:46:35.941Z,78.58
2022-09-15T17:51:58.419Z,78.68
2022-09-15T17:57:20.257Z,78.79
2022-09-15T18:02:53.675Z,78.91
2022-09-15T18:08:17.052Z,78.86
2022-09-15T18:13:42.586Z,78.94
2022-09-15T18:19:15.265Z,79.06
2022-09-15T18:24:39.760Z,79.19
2022-09-15T18:30:02.144Z,79.43
2022-09-15T18:35:26.025Z,79.65
2022-09-15T18:41:28.709Z,79.50
2022-09-15T18:46:50.912Z,79.45
2022-09-15T18:52:26.931Z,79.64
2022-09-15T18:57:52.727Z,80.00
2022-09-15T19:03:23.509Z,80.10
2022-09-15T19:08:45.480Z,80.02
2022-09-15T19:14:15.258Z,80.14
2022-09-15T19:19:43.610Z,80.29
2022-09-15T19:25:08.007Z,80.40
2022-09-15T19:30:32.963Z,80.47
2022-09-15T19:36:10.856Z,80.61
2022-09-15T19:41:45.170Z,80.68
2022-09-15T19:47:18.489Z,80.63
2022-09-15T19:52:43.337Z,80.71
2022-09-15T19:58:08.387Z,80.88
2022-09-15T20:03:32.512Z,80.78
2022-09-15T20:09:49.391Z,80.71
2022-09-15T20:15:17.864Z,80.58
2022-09-15T20:20:45.314Z,80.69
2022-09-15T20:26:13.258Z,80.67
2022-09-15T20:31:38.691Z,80.69
2022-09-15T20:37:05.571Z,80.73
2022-09-15T20:42:28.199Z,80.79
2022-09-15T20:48:00.553Z,80.71
2022-09-15T20:53:28.539Z,80.69
2022-09-15T20:58:59.424Z,80.61
2022-09-15T21:04:35.615Z,80.68
2022-09-15T21:10:00.453Z,80.68
2022-09-15T21:15:28.203Z,80.75
2022-09-15T21:21:07.393Z,80.68
2022-09-15T21:27:02.404Z,80.62
2022-09-15T21:32:48.828Z,80.69
2022-09-15T21:38:21.555Z,80.76
2022-09-15T21:43:53.317Z,80.79
2022-09-15T21:49:34.397Z,80.81
2022-09-15T21:54:59.865Z,80.76
2022-09-15T22:00:21.808Z,80.67
2022-09-15T22:05:51.928Z,80.55
2022-09-15T22:11:14.555Z,80.47
2022-09-15T22:16:39.420Z,80.47
2022-09-15T22:22:04.329Z,80.48
2022-09-15T22:27:55.374Z,80.53
2022-09-15T22:33:22.339Z,80.51
2022-09-15T22:38:53.660Z,80.39
2022-09-15T22:44:20.527Z,80.32
2022-09-15T22:49:45.555Z,80.31
2022-09-15T22:55:20.750Z,80.26
2022-09-15T23:00:48.366Z,80.26
2022-09-15T23:06:11.043Z,80.13
2022-09-15T23:11:34.331Z,80.15
2022-09-15T23:16:56.359Z,80.23
2022-09-15T23:22:27.137Z,80.32
2022-09-15T23:27:48.792Z,80.18
2022-09-15T23:33:10.916Z,80.14
2022-09-15T23:38:37.582Z,80.05
2022-09-15T23:44:19.795Z,80.14
2022-09-15T23:49:42.160Z,80.07
2022-09-15T23:55:10.618Z,80.03
