createdAt,value
2023-02-04T00:02:06.643Z,99.90
2023-02-04T00:04:33.368Z,99.90
2023-02-04T00:07:00.053Z,99.90
2023-02-04T00:09:26.732Z,99.90
2023-02-04T00:11:53.391Z,99.90
2023-02-04T00:14:20.084Z,99.90
2023-02-04T00:16:46.794Z,99.90
2023-02-04T00:19:13.582Z,99.90
2023-02-04T00:21:40.244Z,99.90
2023-02-04T00:24:06.999Z,99.90
2023-02-04T00:26:33.795Z,99.90
2023-02-04T00:29:00.538Z,99.90
2023-02-04T00:31:27.588Z,99.90
2023-02-04T00:33:54.444Z,99.90
2023-02-04T00:36:21.192Z,99.90
2023-02-04T00:38:48.221Z,99.90
2023-02-04T00:41:14.923Z,99.90
2023-02-04T00:43:41.669Z,99.90
2023-02-04T00:46:08.508Z,99.90
2023-02-04T00:48:35.685Z,99.90
2023-02-04T00:51:02.726Z,99.90
2023-02-04T00:53:29.462Z,99.90
2023-02-04T00:55:56.286Z,99.90
2023-02-04T00:58:23.001Z,99.90
2023-02-04T01:00:49.855Z,99.90
2023-02-04T01:03:16.635Z,99.90
2023-02-04T01:05:43.448Z,99.90
2023-02-04T01:08:10.225Z,99.90
2023-02-04T01:10:37.104Z,99.90
2023-02-04T01:13:04.123Z,99.90
2023-02-04T01:15:30.974Z,99.90
2023-02-04T01:17:57.701Z,99.90
2023-02-04T01:20:24.388Z,99.90
2023-02-04T01:22:51.179Z,99.90
2023-02-04T01:25:17.951Z,99.90
2023-02-04T01:27:45.591Z,99.90
2023-02-04T01:30:14.514Z,99.90
2023-02-04T01:32:41.934Z,99.90
2023-02-04T01:35:08.845Z,99.90
2023-02-04T01:37:35.627Z,99.90
2023-02-04T01:40:02.525Z,99.90
2023-02-04T01:42:29.347Z,99.90
2023-02-04T01:44:56.211Z,99.90
2023-02-04T01:47:23.795Z,99.90
2023-02-04T01:49:54.214Z,99.90
2023-02-04T01:52:22.013Z,99.90
2023-02-04T01:54:49.022Z,99.90
2023-02-04T01:57:17.167Z,99.90
2023-02-04T01:59:46.036Z,99.90
2023-02-04T02:02:37.392Z,99.90
2023-02-04T02:05:04.868Z,99.90
2023-02-04T02:07:31.697Z,99.90
2023-02-04T02:09:58.540Z,99.90
2023-02-04T02:12:25.267Z,99.90
2023-02-04T02:14:51.968Z,99.90
2023-02-04T02:17:18.745Z,99.90
2023-02-04T02:19:45.551Z,99.90
2023-02-04T02:22:25.465Z,99.90
2023-02-04T02:24:52.170Z,99.90
2023-02-04T02:27:19.215Z,99.90
2023-02-04T02:29:46.014Z,99.90
2023-02-04T02:32:14.461Z,99.90
2023-02-04T02:34:42.897Z,99.90
2023-02-04T02:37:10.138Z,99.90
2023-02-04T02:39:43.136Z,99.90
2023-02-04T02:42:12.043Z,99.90
2023-02-04T02:44:38.777Z,99.90
2023-02-04T02:47:05.564Z,99.90
2023-02-04T02:49:34.938Z,99.90
2023-02-04T02:52:01.797Z,99.90
2023-02-04T02:54:32.429Z,99.90
2023-02-04T02:56:59.753Z,99.90
2023-02-04T02:59:27.679Z,99.90
2023-02-04T03:01:59.402Z,99.90
2023-02-04T03:04:29.174Z,99.90
2023-02-04T03:06:56.328Z,99.90
2023-02-04T03:09:25.722Z,99.90
2023-02-04T03:11:52.858Z,99.90
2023-02-04T03:14:20.765Z,99.90
2023-02-04T03:16:48.474Z,99.90
2023-02-04T03:19:15.775Z,99.90
2023-02-04T03:21:43.245Z,99.90
2023-02-04T03:24:10.469Z,99.90
2023-02-04T03:26:37.364Z,99.90
2023-02-04T03:29:08.837Z,99.90
2023-02-04T03:31:35.895Z,99.90
2023-02-04T03:34:02.897Z,99.90
2023-02-04T03:36:29.710Z,99.90
2023-02-04T03:38:56.490Z,99.90
2023-02-04T03:41:23.376Z,99.90
2023-02-04T03:43:50.275Z,99.90
2023-02-04T03:46:17.115Z,99.90
2023-02-04T03:48:43.795Z,99.90
2023-02-04T03:51:10.490Z,99.90
2023-02-04T03:53:37.139Z,99.90
2023-02-04T03:56:04.179Z,99.90
2023-02-04T03:58:30.833Z,99.90
2023-02-04T04:00:57.530Z,99.90
2023-02-04T04:03:24.376Z,99.90
2023-02-04T04:05:51.151Z,99.90
2023-02-04T04:08:17.847Z,99.90
2023-02-04T04:10:44.638Z,99.90
2023-02-04T04:13:11.457Z,99.90
2023-02-04T04:15:38.174Z,99.90
2023-02-04T04:18:04.990Z,99.90
2023-02-04T04:20:32.009Z,99.90
2023-02-04T04:22:58.919Z,99.90
2023-02-04T04:25:25.710Z,99.90
2023-02-04T04:27:52.418Z,99.90
2023-02-04T04:30:19.376Z,99.90
2023-02-04T04:32:46.218Z,99.90
2023-02-04T04:35:12.931Z,99.90
2023-02-04T04:37:39.686Z,99.90
2023-02-04T04:40:06.832Z,99.90
2023-02-04T04:42:33.519Z,99.90
2023-02-04T04:45:00.228Z,99.90
2023-02-04T04:47:26.989Z,99.90
2023-02-04T04:49:53.678Z,99.90
2023-02-04T04:52:20.443Z,99.90
2023-02-04T04:54:47.279Z,99.90
2023-02-04T04:57:14.008Z,99.90
2023-02-04T04:59:40.679Z,99.90
2023-02-04T05:02:07.508Z,99.90
2023-02-04T05:04:34.246Z,99.90
2023-02-04T05:07:01.025Z,99.90
2023-02-04T05:09:27.836Z,99.90
2023-02-04T05:11:54.550Z,99.90
2023-02-04T05:14:21.299Z,99.90
2023-02-04T05:16:48.023Z,99.90
2023-02-04T05:19:14.987Z,99.90
2023-02-04T05:21:42.039Z,99.90
2023-02-04T05:24:08.790Z,99.90
2023-02-04T05:26:35.584Z,99.90
2023-02-04T05:29:02.373Z,99.90
2023-02-04T05:31:29.341Z,99.90
2023-02-04T05:33:56.328Z,99.90
2023-02-04T05:36:23.229Z,99.90
2023-02-04T05:38:49.992Z,99.90
2023-02-04T05:41:16.771Z,99.90
2023-02-04T05:43:43.665Z,99.90
2023-02-04T05:46:10.504Z,99.90
2023-02-04T05:48:37.275Z,99.90
2023-02-04T05:51:03.951Z,99.90
2023-02-04T05:53:30.752Z,99.90
2023-02-04T05:55:57.464Z,99.90
2023-02-04T05:58:24.299Z,99.90
2023-02-04T06:00:51.049Z,99.90
2023-02-04T06:03:19.644Z,99.90
2023-02-04T06:05:46.358Z,99.90
2023-02-04T06:08:15.791Z,99.90
2023-02-04T06:10:42.527Z,99.90
2023-02-04T06:13:09.639Z,99.90
2023-02-04T06:15:36.547Z,99.90
2023-02-04T06:18:03.407Z,99.90
2023-02-04T06:20:30.421Z,99.90
2023-02-04T06:22:57.441Z,99.90
2023-02-04T06:25:24.284Z,99.90
2023-02-04T06:27:51.296Z,99.90
2023-02-04T06:30:18.681Z,99.90
2023-02-04T06:32:45.473Z,99.90
2023-02-04T06:35:13.291Z,99.90
2023-02-04T06:37:40.094Z,99.90
2023-02-04T06:40:08.613Z,99.90
2023-02-04T06:42:35.428Z,99.90
2023-02-04T06:45:02.362Z,99.90
2023-02-04T06:47:29.125Z,99.90
2023-02-04T06:49:55.882Z,99.90
2023-02-04T06:52:22.715Z,99.90
2023-02-04T06:54:49.404Z,99.90
2023-02-04T06:57:16.087Z,99.90
2023-02-04T06:59:47.077Z,99.90
2023-02-04T07:02:14.139Z,99.90
2023-02-04T07:04:43.698Z,99.90
2023-02-04T07:07:11.692Z,99.90
2023-02-04T07:09:40.588Z,99.90
2023-02-04T07:12:07.669Z,99.90
2023-02-04T07:14:34.445Z,99.90
2023-02-04T07:17:01.271Z,99.90
2023-02-04T07:19:28.002Z,99.90
2023-02-04T07:21:56.883Z,99.90
2023-02-04T07:24:24.467Z,99.90
2023-02-04T07:26:51.738Z,99.90
2023-02-04T07:29:25.141Z,99.90
2023-02-04T07:31:52.871Z,99.90
2023-02-04T07:34:20.223Z,99.90
2023-02-04T07:36:47.201Z,99.90
2023-02-04T07:39:14.090Z,99.90
2023-02-04T07:41:41.085Z,99.90
2023-02-04T07:44:07.869Z,99.90
2023-02-04T07:46:34.690Z,99.90
2023-02-04T07:49:01.457Z,99.90
2023-02-04T07:51:28.276Z,99.90
2023-02-04T07:53:56.404Z,99.90
2023-02-04T07:56:23.494Z,99.90
2023-02-04T07:58:50.278Z,99.90
2023-02-04T08:01:17.164Z,99.90
2023-02-04T08:03:44.276Z,99.90
2023-02-04T08:06:11.343Z,99.90
2023-02-04T08:08:38.143Z,99.90
2023-02-04T08:11:05.093Z,99.90
2023-02-04T08:13:31.959Z,99.90
2023-02-04T08:15:58.874Z,99.90
2023-02-04T08:18:25.664Z,99.90
2023-02-04T08:20:52.846Z,99.90
2023-02-04T08:23:19.646Z,99.90
2023-02-04T08:25:46.460Z,99.90
2023-02-04T08:28:13.250Z,99.90
2023-02-04T08:30:40.012Z,99.90
2023-02-04T08:33:06.791Z,99.90
2023-02-04T08:35:33.592Z,99.90
2023-02-04T08:38:00.371Z,99.90
2023-02-04T08:40:27.220Z,99.90
2023-02-04T08:42:53.917Z,99.90
2023-02-04T08:45:21.110Z,99.90
2023-02-04T08:47:47.852Z,99.90
2023-02-04T08:50:14.639Z,99.90
2023-02-04T08:52:41.420Z,99.90
2023-02-04T08:55:08.634Z,99.90
2023-02-04T08:57:35.375Z,99.90
2023-02-04T09:00:02.366Z,99.90
2023-02-04T09:02:29.099Z,99.90
2023-02-04T09:04:55.848Z,99.90
2023-02-04T09:07:22.581Z,99.90
2023-02-04T09:09:49.475Z,99.90
2023-02-04T09:12:16.504Z,99.90
2023-02-04T09:14:43.238Z,99.90
2023-02-04T09:17:09.980Z,99.90
2023-02-04T09:19:36.719Z,99.90
2023-02-04T09:22:03.636Z,99.90
2023-02-04T09:24:30.467Z,99.90
2023-02-04T09:26:57.234Z,99.90
2023-02-04T09:29:24.014Z,99.90
2023-02-04T09:31:50.836Z,99.90
2023-02-04T09:34:17.643Z,99.90
2023-02-04T09:36:44.400Z,99.90
2023-02-04T09:39:11.271Z,99.90
2023-02-04T09:41:42.079Z,99.90
2023-02-04T09:44:14.752Z,99.90
2023-02-04T09:46:48.068Z,99.90
2023-02-04T09:49:15.147Z,99.90
2023-02-04T09:51:43.949Z,99.90
2023-02-04T09:54:15.165Z,99.90
2023-02-04T09:56:42.348Z,99.90
2023-02-04T09:59:21.748Z,99.90
2023-02-04T10:02:02.283Z,99.90
2023-02-04T10:04:29.178Z,99.90
2023-02-04T10:06:59.009Z,99.90
2023-02-04T10:09:26.026Z,99.90
2023-02-04T10:11:52.969Z,99.90
2023-02-04T10:14:22.984Z,99.90
2023-02-04T10:16:59.497Z,99.90
2023-02-04T10:19:29.017Z,99.90
2023-02-04T10:21:56.728Z,99.90
2023-02-04T10:24:26.509Z,99.90
2023-02-04T10:26:53.993Z,99.90
2023-02-04T10:29:25.539Z,99.90
2023-02-04T10:31:52.942Z,99.90
2023-02-04T10:34:24.829Z,99.90
2023-02-04T10:36:54.196Z,99.90
2023-02-04T10:39:24.161Z,99.90
2023-02-04T10:41:53.811Z,99.90
2023-02-04T10:44:25.804Z,99.90
2023-02-04T10:47:02.320Z,99.90
2023-02-04T10:49:29.552Z,99.90
2023-02-04T10:51:57.804Z,99.90
2023-02-04T10:54:35.500Z,99.90
2023-02-04T10:57:25.430Z,99.90
2023-02-04T10:59:55.596Z,99.90
2023-02-04T11:02:59.620Z,99.90
2023-02-04T11:05:31.968Z,99.90
2023-02-04T11:07:58.852Z,99.90
2023-02-04T11:10:34.387Z,99.90
2023-02-04T11:13:06.856Z,99.90
2023-02-04T11:15:44.623Z,99.90
2023-02-04T11:18:20.364Z,99.90
2023-02-04T11:20:52.087Z,99.90
2023-02-04T11:23:29.776Z,99.90
2023-02-04T11:26:09.496Z,99.90
2023-02-04T11:28:40.855Z,99.90
2023-02-04T11:31:22.776Z,99.90
2023-02-04T11:34:02.422Z,99.90
2023-02-04T11:36:30.388Z,99.90
2023-02-04T11:38:57.233Z,99.90
2023-02-04T11:41:31.701Z,99.90
2023-02-04T11:43:58.951Z,99.90
2023-02-04T11:46:29.822Z,99.90
2023-02-04T11:48:58.629Z,99.90
2023-02-04T11:51:34.150Z,99.80
2023-02-04T11:54:00.946Z,94.70
2023-02-04T11:56:30.538Z,95.80
2023-02-04T11:58:58.669Z,94.40
2023-02-04T12:01:32.144Z,91.80
2023-02-04T12:04:04.454Z,92.20
2023-02-04T12:06:36.717Z,94.50
2023-02-04T12:09:16.175Z,93.30
2023-02-04T12:12:02.582Z,91.20
2023-02-04T12:14:38.969Z,92.80
2023-02-04T12:17:20.816Z,93.10
2023-02-04T12:19:47.661Z,92.90
2023-02-04T12:22:15.735Z,92.70
2023-02-04T12:24:43.937Z,91.50
2023-02-04T12:27:10.657Z,91.30
2023-02-04T12:29:37.397Z,90.60
2023-02-04T12:32:04.474Z,84.50
2023-02-04T12:34:31.271Z,81.20
2023-02-04T12:37:00.231Z,77.80
2023-02-04T12:39:28.535Z,78.00
2023-02-04T12:41:55.387Z,82.50
2023-02-04T12:44:25.279Z,82.50
2023-02-04T12:46:52.171Z,80.80
2023-02-04T12:49:18.952Z,80.80
2023-02-04T12:51:45.651Z,84.70
2023-02-04T12:54:12.358Z,79.70
2023-02-04T12:56:39.119Z,76.00
2023-02-04T12:59:05.864Z,73.30
2023-02-04T13:01:33.603Z,73.90
2023-02-04T13:04:00.484Z,72.90
2023-02-04T13:06:27.206Z,71.70
2023-02-04T13:08:54.024Z,69.90
2023-02-04T13:11:20.814Z,73.00
2023-02-04T13:13:47.614Z,73.20
2023-02-04T13:16:14.630Z,68.20
2023-02-04T13:18:41.676Z,67.20
2023-02-04T13:21:08.442Z,58.90
2023-02-04T13:23:36.273Z,57.20
2023-02-04T13:26:02.987Z,57.60
2023-02-04T13:28:29.706Z,56.30
2023-02-04T13:30:56.505Z,57.40
2023-02-04T13:33:23.275Z,56.60
2023-02-04T13:35:50.831Z,56.30
2023-02-04T13:38:18.099Z,55.70
2023-02-04T13:40:45.412Z,52.20
2023-02-04T13:43:13.412Z,50.90
2023-02-04T13:45:40.824Z,48.50
2023-02-04T13:48:07.568Z,49.60
2023-02-04T13:50:34.573Z,50.80
2023-02-04T13:53:01.530Z,52.20
2023-02-04T13:55:28.941Z,49.80
2023-02-04T13:57:55.732Z,50.40
2023-02-04T14:00:22.797Z,51.50
2023-02-04T14:02:49.665Z,52.70
2023-02-04T14:05:16.490Z,51.90
2023-02-04T14:07:43.466Z,52.00
2023-02-04T14:10:10.328Z,52.00
2023-02-04T14:12:37.200Z,51.30
2023-02-04T14:15:04.337Z,51.70
2023-02-04T14:17:31.172Z,51.40
2023-02-04T14:19:57.953Z,53.00
2023-02-04T14:22:24.778Z,52.70
2023-02-04T14:24:51.588Z,51.50
2023-02-04T14:27:18.434Z,51.20
2023-02-04T14:29:45.195Z,49.50
2023-02-04T14:32:11.992Z,48.30
2023-02-04T14:34:38.894Z,47.30
2023-02-04T14:37:06.123Z,45.60
2023-02-04T14:39:32.803Z,45.70
2023-02-04T14:41:59.567Z,47.00
2023-02-04T14:44:26.527Z,44.90
2023-02-04T14:46:53.347Z,45.40
2023-02-04T14:49:20.110Z,45.60
2023-02-04T14:51:46.895Z,47.50
2023-02-04T14:54:14.727Z,49.30
2023-02-04T14:56:41.515Z,51.00
2023-02-04T14:59:08.322Z,52.40
2023-02-04T15:01:35.161Z,53.30
2023-02-04T15:04:01.917Z,53.90
2023-02-04T15:06:28.739Z,54.10
2023-02-04T15:08:57.165Z,53.60
2023-02-04T15:11:23.916Z,54.50
2023-02-04T15:13:50.647Z,55.50
2023-02-04T15:16:17.396Z,56.30
2023-02-04T15:18:45.599Z,57.80
2023-02-04T15:21:13.106Z,58.10
2023-02-04T15:23:40.112Z,58.30
2023-02-04T15:26:06.925Z,58.00
2023-02-04T15:28:33.845Z,58.30
2023-02-04T15:31:02.171Z,58.70
2023-02-04T15:33:29.068Z,58.40
2023-02-04T15:35:55.797Z,59.00
2023-02-04T15:38:22.592Z,58.70
2023-02-04T15:40:49.380Z,58.50
2023-02-04T15:43:16.099Z,58.30
2023-02-04T15:45:44.019Z,56.60
2023-02-04T15:48:11.132Z,56.50
2023-02-04T15:50:38.929Z,56.60
2023-02-04T15:53:06.662Z,57.20
2023-02-04T15:55:33.523Z,57.10
2023-02-04T15:58:00.251Z,56.50
2023-02-04T16:00:26.950Z,55.80
2023-02-04T16:02:53.714Z,53.90
2023-02-04T16:05:20.453Z,54.30
2023-02-04T16:07:54.715Z,56.00
2023-02-04T16:10:22.015Z,55.50
2023-02-04T16:12:48.784Z,55.50
2023-02-04T16:15:15.670Z,53.20
2023-02-04T16:17:42.663Z,53.90
2023-02-04T16:20:10.535Z,53.30
2023-02-04T16:22:37.383Z,52.60
2023-02-04T16:25:04.876Z,53.70
2023-02-04T16:27:31.857Z,54.20
2023-02-04T16:29:58.584Z,55.00
2023-02-04T16:32:25.830Z,56.60
2023-02-04T16:34:53.666Z,56.90
2023-02-04T16:37:20.635Z,57.20
2023-02-04T16:39:48.223Z,57.70
2023-02-04T16:42:15.274Z,57.80
2023-02-04T16:44:42.019Z,57.70
2023-02-04T16:47:09.709Z,58.60
2023-02-04T16:49:36.831Z,59.00
2023-02-04T16:52:05.235Z,60.30
2023-02-04T16:54:32.740Z,61.30
2023-02-04T16:57:04.036Z,61.30
2023-02-04T16:59:35.991Z,63.20
2023-02-04T17:02:02.904Z,63.50
2023-02-04T17:04:31.760Z,65.50
2023-02-04T17:07:00.459Z,66.40
2023-02-04T17:09:27.687Z,66.90
2023-02-04T17:11:54.508Z,69.30
2023-02-04T17:14:22.918Z,70.50
2023-02-04T17:16:51.703Z,71.80
2023-02-04T17:19:19.026Z,74.00
2023-02-04T17:21:46.213Z,75.80
2023-02-04T17:24:13.221Z,77.00
2023-02-04T17:26:40.778Z,78.80
2023-02-04T17:29:17.321Z,81.00
2023-02-04T17:31:44.892Z,82.50
2023-02-04T17:34:11.787Z,83.50
2023-02-04T17:36:39.090Z,83.10
2023-02-04T17:39:07.565Z,84.60
2023-02-04T17:41:34.487Z,84.80
2023-02-04T17:44:03.261Z,85.50
2023-02-04T17:46:30.073Z,87.20
2023-02-04T17:48:58.672Z,87.00
2023-02-04T17:51:25.682Z,86.70
2023-02-04T17:53:52.359Z,85.90
2023-02-04T17:56:20.828Z,86.40
2023-02-04T17:58:47.519Z,86.30
2023-02-04T18:01:16.863Z,86.30
2023-02-04T18:03:44.009Z,83.80
2023-02-04T18:06:27.166Z,84.30
2023-02-04T18:09:01.400Z,82.80
2023-02-04T18:11:36.605Z,83.40
2023-02-04T18:14:21.728Z,83.60
2023-02-04T18:16:48.708Z,82.30
2023-02-04T18:19:19.836Z,83.20
2023-02-04T18:21:47.603Z,83.10
2023-02-04T18:24:22.051Z,84.40
2023-02-04T18:26:59.096Z,85.90
2023-02-04T18:29:34.822Z,85.20
2023-02-04T18:32:20.659Z,85.50
2023-02-04T18:34:50.396Z,85.00
2023-02-04T18:37:32.760Z,87.50
2023-02-04T18:40:08.692Z,86.60
2023-02-04T18:42:39.183Z,85.80
2023-02-04T18:45:25.367Z,83.80
2023-02-04T18:48:20.971Z,86.60
2023-02-04T18:50:49.308Z,87.60
2023-02-04T18:53:16.397Z,87.30
2023-02-04T18:55:47.408Z,85.90
2023-02-04T18:58:17.267Z,85.80
2023-02-04T19:00:49.440Z,85.20
2023-02-04T19:03:26.674Z,86.50
2023-02-04T19:05:55.450Z,87.20
2023-02-04T19:08:33.626Z,89.40
2023-02-04T19:11:00.463Z,90.30
2023-02-04T19:13:41.802Z,90.40
2023-02-04T19:16:28.977Z,90.30
2023-02-04T19:18:57.074Z,90.00
2023-02-04T19:21:29.941Z,90.00
2023-02-04T19:24:16.778Z,91.00
2023-02-04T19:27:01.785Z,90.50
2023-02-04T19:29:49.042Z,91.10
2023-02-04T19:32:25.933Z,91.70
2023-02-04T19:34:53.784Z,92.50
2023-02-04T19:37:31.028Z,91.80
2023-02-04T19:39:57.794Z,91.80
2023-02-04T19:42:30.286Z,92.00
2023-02-04T19:45:00.100Z,92.10
2023-02-04T19:47:42.075Z,91.70
2023-02-04T19:50:22.380Z,92.20
2023-02-04T19:52:52.213Z,92.40
2023-02-04T19:55:42.121Z,92.00
2023-02-04T19:58:21.283Z,91.20
2023-02-04T20:00:57.351Z,91.10
2023-02-04T20:03:33.219Z,91.20
2023-02-04T20:06:27.607Z,90.70
2023-02-04T20:09:18.240Z,91.80
2023-02-04T20:12:08.248Z,91.70
2023-02-04T20:14:47.234Z,91.10
2023-02-04T20:17:35.793Z,91.10
2023-02-04T20:20:31.071Z,90.80
2023-02-04T20:22:59.911Z,90.80
2023-02-04T20:25:41.496Z,91.60
2023-02-04T20:28:18.865Z,91.80
2023-02-04T20:30:46.600Z,91.60
2023-02-04T20:33:34.793Z,92.20
2023-02-04T20:36:23.444Z,92.20
2023-02-04T20:38:50.254Z,91.90
2023-02-04T20:41:20.099Z,92.50
2023-02-04T20:43:49.805Z,93.00
2023-02-04T20:46:26.518Z,93.60
2023-02-04T20:48:53.222Z,93.20
2023-02-04T20:51:24.838Z,93.30
2023-02-04T20:53:53.645Z,93.70
2023-02-04T20:56:37.512Z,93.20
2023-02-04T20:59:46.517Z,93.80
2023-02-04T21:02:22.081Z,93.80
2023-02-04T21:04:53.890Z,94.80
2023-02-04T21:07:22.674Z,95.50
2023-02-04T21:09:49.909Z,95.60
2023-02-04T21:12:16.772Z,95.50
2023-02-04T21:14:43.555Z,96.20
2023-02-04T21:17:12.993Z,96.50
2023-02-04T21:19:39.698Z,97.00
2023-02-04T21:22:06.372Z,96.90
2023-02-04T21:24:33.737Z,97.00
2023-02-04T21:27:00.493Z,98.10
2023-02-04T21:29:27.283Z,98.10
2023-02-04T21:31:54.685Z,98.10
2023-02-04T21:34:22.050Z,98.20
2023-02-04T21:36:48.850Z,98.40
2023-02-04T21:39:15.752Z,98.70
2023-02-04T21:41:42.490Z,98.70
2023-02-04T21:44:09.159Z,99.10
2023-02-04T21:46:35.968Z,99.20
2023-02-04T21:49:04.016Z,99.50
2023-02-04T21:51:30.724Z,99.20
2023-02-04T21:53:57.746Z,99.30
2023-02-04T21:56:24.556Z,98.60
2023-02-04T21:58:52.436Z,99.00
2023-02-04T22:01:19.221Z,99.30
2023-02-04T22:03:46.005Z,99.00
2023-02-04T22:06:12.719Z,99.20
2023-02-04T22:08:39.379Z,99.40
2023-02-04T22:11:06.035Z,99.70
2023-02-04T22:13:51.410Z,99.80
2023-02-04T22:16:18.203Z,99.90
2023-02-04T22:18:45.010Z,99.90
2023-02-04T22:21:11.811Z,99.90
2023-02-04T22:23:39.682Z,99.90
2023-02-04T22:26:06.419Z,99.90
2023-02-04T22:28:33.067Z,99.90
2023-02-04T22:30:59.836Z,99.90
2023-02-04T22:33:26.596Z,99.90
2023-02-04T22:35:53.376Z,99.90
2023-02-04T22:38:21.033Z,99.90
2023-02-04T22:40:48.491Z,99.90
2023-02-04T22:43:15.743Z,99.90
2023-02-04T22:45:42.514Z,99.90
2023-02-04T22:48:09.243Z,99.90
2023-02-04T22:50:35.966Z,99.90
2023-02-04T22:53:02.672Z,99.90
2023-02-04T22:55:29.472Z,99.90
2023-02-04T22:57:56.174Z,99.90
2023-02-04T23:00:22.920Z,99.90
2023-02-04T23:02:49.829Z,99.90
2023-02-04T23:05:16.576Z,99.90
2023-02-04T23:07:43.382Z,99.90
2023-02-04T23:10:10.314Z,99.90
2023-02-04T23:12:37.083Z,99.90
2023-02-04T23:15:04.904Z,99.90
2023-02-04T23:17:31.677Z,99.90
2023-02-04T23:19:58.385Z,99.90
2023-02-04T23:22:25.101Z,99.90
2023-02-04T23:24:51.898Z,99.90
2023-02-04T23:27:18.714Z,99.90
2023-02-04T23:29:45.379Z,99.90
2023-02-04T23:32:12.255Z,99.90
2023-02-04T23:34:38.954Z,99.90
2023-02-04T23:37:05.797Z,99.90
2023-02-04T23:39:32.750Z,99.90
2023-02-04T23:41:59.579Z,99.90
2023-02-04T23:44:26.478Z,99.90
2023-02-04T23:46:53.308Z,99.90
2023-02-04T23:49:20.104Z,99.90
2023-02-04T23:51:47.121Z,99.90
2023-02-04T23:54:14.015Z,99.90
2023-02-04T23:56:40.712Z,99.90
2023-02-04T23:59:08.587Z,99.90
