createdAt,value
2022-08-28T00:01:59.668Z,129.56
2022-08-28T00:07:31.467Z,129.56
2022-08-28T00:13:03.369Z,129.36
2022-08-28T00:18:34.912Z,129.16
2022-08-28T00:24:06.733Z,129.86
2022-08-28T00:29:38.292Z,130.78
2022-08-28T00:35:10.330Z,131.81
2022-08-28T00:40:42.046Z,132.44
2022-08-28T00:46:13.731Z,131.81
2022-08-28T00:51:45.832Z,131.29
2022-08-28T00:57:17.489Z,130.57
2022-08-28T01:02:49.303Z,130.88
2022-08-28T01:08:21.156Z,129.86
2022-08-28T01:13:52.821Z,129.86
2022-08-28T01:19:24.671Z,130.47
2022-08-28T01:24:56.200Z,129.76
2022-08-28T01:30:27.850Z,130.17
2022-08-28T01:35:59.607Z,130.27
2022-08-28T01:41:31.252Z,130.37
2022-08-28T01:47:02.869Z,130.68
2022-08-28T01:52:34.274Z,131.09
2022-08-28T01:58:06.930Z,131.19
2022-08-28T02:03:39.075Z,129.86
2022-08-28T02:09:14.623Z,129.66
2022-08-28T02:14:42.613Z,129.96
2022-08-28T02:20:14.562Z,129.26
2022-08-28T02:25:46.498Z,129.66
2022-08-28T02:31:18.190Z,130.17
2022-08-28T02:42:19.460Z,129.86
2022-08-28T02:47:51.204Z,129.86
2022-08-28T02:53:22.943Z,130.07
2022-08-28T02:58:54.956Z,129.46
2022-08-28T03:04:26.529Z,129.06
2022-08-28T03:09:58.710Z,129.56
2022-08-28T03:15:30.795Z,129.26
2022-08-28T03:21:02.576Z,129.76
2022-08-28T03:26:34.430Z,129.66
2022-08-28T03:32:06.253Z,129.16
2022-08-28T03:37:38.545Z,129.16
2022-08-28T03:43:10.385Z,128.96
2022-08-28T03:48:44.682Z,129.76
2022-08-28T03:54:13.991Z,128.27
2022-08-28T03:59:45.854Z,128.76
2022-08-28T04:05:17.523Z,128.27
2022-08-28T04:10:49.259Z,128.37
2022-08-28T04:16:21.260Z,128.37
2022-08-28T04:21:54.326Z,127.29
2022-08-28T04:27:25.885Z,127.78
2022-08-28T04:32:57.342Z,129.06
2022-08-28T04:38:29.346Z,127.48
2022-08-28T04:44:01.101Z,127.87
2022-08-28T04:55:02.144Z,128.86
2022-08-28T05:00:34.146Z,127.39
2022-08-28T05:06:05.915Z,127.58
2022-08-28T05:11:38.044Z,126.90
2022-08-28T05:17:10.058Z,128.86
2022-08-28T05:22:41.768Z,128.76
2022-08-28T05:28:13.730Z,129.06
2022-08-28T05:33:45.115Z,127.78
2022-08-28T05:39:16.740Z,128.46
2022-08-28T05:44:48.569Z,128.37
2022-08-28T05:50:20.441Z,126.81
2022-08-28T05:55:52.104Z,127.09
2022-08-28T06:01:23.824Z,126.23
2022-08-28T06:09:16.376Z,124.53
2022-08-28T06:14:47.928Z,127.78
2022-08-28T06:20:19.626Z,127.19
2022-08-28T06:25:51.392Z,127.58
2022-08-28T06:31:26.498Z,127.29
2022-08-28T06:36:54.534Z,125.19
2022-08-28T06:42:25.892Z,126.04
2022-08-28T06:47:57.746Z,123.98
2022-08-28T06:53:29.571Z,123.25
2022-08-28T06:59:01.353Z,123.43
2022-08-28T07:04:33.127Z,124.91
2022-08-28T07:10:04.883Z,124.81
2022-08-28T07:15:36.831Z,125.19
2022-08-28T07:26:38.177Z,126.81
2022-08-28T07:32:09.993Z,126.32
2022-08-28T07:37:41.846Z,126.61
2022-08-28T07:43:13.464Z,126.61
2022-08-28T07:48:45.236Z,125.47
2022-08-28T07:54:18.016Z,126.61
2022-08-28T08:05:18.536Z,126.61
2022-08-28T08:10:50.279Z,124.72
2022-08-28T08:16:22.285Z,124.25
2022-08-28T08:21:55.325Z,123.25
2022-08-28T08:27:25.613Z,123.61
2022-08-28T08:32:57.383Z,123.15
2022-08-28T08:38:29.125Z,122.25
2022-08-28T08:44:00.856Z,123.15
2022-08-28T08:49:32.181Z,120.92
2022-08-28T08:55:03.824Z,121.99
2022-08-28T09:00:35.342Z,122.07
2022-08-28T09:06:07.270Z,122.34
2022-08-28T09:11:38.742Z,120.57
2022-08-28T09:17:10.420Z,120.40
2022-08-28T09:22:42.053Z,120.31
2022-08-28T09:28:13.937Z,120.40
2022-08-28T09:33:45.531Z,120.05
2022-08-28T09:39:17.491Z,120.66
2022-08-28T09:44:51.818Z,119.28
2022-08-28T09:50:20.988Z,119.28
2022-08-28T09:55:52.404Z,121.54
2022-08-28T10:01:23.816Z,122.43
2022-08-28T10:06:55.213Z,123.25
2022-08-28T10:12:26.625Z,122.43
2022-08-28T10:17:58.666Z,121.90
2022-08-28T10:23:30.886Z,122.52
2022-08-28T10:29:02.540Z,122.97
2022-08-28T10:34:35.008Z,124.16
2022-08-28T10:40:06.902Z,125.56
2022-08-28T10:45:38.471Z,125.47
2022-08-28T10:51:10.316Z,124.25
2022-08-28T10:56:42.273Z,123.89
2022-08-28T11:02:14.602Z,124.81
2022-08-28T11:07:46.143Z,125.28
2022-08-28T11:13:17.906Z,126.81
2022-08-28T11:18:49.750Z,126.42
2022-08-28T11:24:21.450Z,130.47
2022-08-28T11:29:53.340Z,134.36
2022-08-28T11:35:25.175Z,135.45
2022-08-28T11:40:56.779Z,136.67
2022-08-28T11:46:28.911Z,138.49
2022-08-28T11:52:00.624Z,136.56
2022-08-28T11:57:32.398Z,137.57
2022-08-28T12:03:04.186Z,137.69
2022-08-28T12:08:35.953Z,136.67
2022-08-28T12:14:07.869Z,135.56
2022-08-28T12:19:41.230Z,135.34
2022-08-28T12:25:11.372Z,135.56
2022-08-28T12:30:43.065Z,135.89
2022-08-28T12:36:14.607Z,133.61
2022-08-28T12:41:46.426Z,133.93
2022-08-28T12:47:18.006Z,132.97
2022-08-28T12:52:49.665Z,130.57
2022-08-28T12:58:22.017Z,127.97
2022-08-28T13:03:54.040Z,126.42
2022-08-28T13:09:26.201Z,124.53
2022-08-28T13:15:04.160Z,123.89
2022-08-28T13:20:35.713Z,122.25
2022-08-28T13:26:07.488Z,120.49
2022-08-28T13:33:58.886Z,122.52
2022-08-28T13:39:29.628Z,123.15
2022-08-28T13:45:01.066Z,121.99
2022-08-28T13:50:32.863Z,120.92
2022-08-28T13:56:04.669Z,119.88
2022-08-28T14:01:40.203Z,117.35
2022-08-28T14:07:10.408Z,117.85
2022-08-28T14:12:42.051Z,116.70
2022-08-28T14:18:13.975Z,115.89
2022-08-28T14:23:45.699Z,115.09
2022-08-28T14:29:17.805Z,115.56
2022-08-28T14:34:49.269Z,114.85
2022-08-28T14:40:21.148Z,113.91
2022-08-28T14:45:53.157Z,114.14
2022-08-28T14:51:24.935Z,112.60
2022-08-28T14:56:56.794Z,112.37
2022-08-28T15:02:28.838Z,111.40
2022-08-28T15:08:00.491Z,110.81
2022-08-28T15:13:32.670Z,109.79
2022-08-28T15:19:04.441Z,109.71
2022-08-28T15:24:36.571Z,108.50
2022-08-28T15:30:08.175Z,107.04
2022-08-28T15:35:39.912Z,106.90
2022-08-28T15:41:11.879Z,106.90
2022-08-28T15:46:43.468Z,106.90
2022-08-28T15:52:15.420Z,106.56
2022-08-28T15:57:46.964Z,106.97
2022-08-28T16:03:19.201Z,107.18
2022-08-28T16:14:21.162Z,108.36
2022-08-28T16:19:51.384Z,108.78
2022-08-28T16:25:24.595Z,108.43
2022-08-28T16:30:56.487Z,108.86
2022-08-28T16:36:28.435Z,108.43
2022-08-28T16:42:00.380Z,110.44
2022-08-28T16:47:31.959Z,110.37
2022-08-28T16:53:06.830Z,110.37
2022-08-28T16:58:35.290Z,111.55
2022-08-28T17:04:07.447Z,111.40
2022-08-28T17:09:39.542Z,112.68
2022-08-28T17:15:11.514Z,113.44
2022-08-28T17:20:43.246Z,112.98
2022-08-28T17:26:14.991Z,113.29
2022-08-28T17:31:46.876Z,113.29
2022-08-28T17:37:18.646Z,113.44
2022-08-28T17:42:50.538Z,114.46
2022-08-28T17:48:22.292Z,114.93
2022-08-28T17:53:53.855Z,115.32
2022-08-28T17:59:25.733Z,115.56
2022-08-28T18:04:58.022Z,115.89
2022-08-28T18:10:30.051Z,115.56
2022-08-28T18:16:01.887Z,115.40
2022-08-28T18:21:33.631Z,116.21
2022-08-28T18:27:05.446Z,116.45
2022-08-28T18:32:37.156Z,117.27
2022-08-28T18:38:08.809Z,118.52
2022-08-28T18:43:40.647Z,119.28
2022-08-28T18:49:12.702Z,120.66
2022-08-28T19:05:46.277Z,123.06
2022-08-28T19:11:18.091Z,124.16
2022-08-28T19:16:50.278Z,125.00
2022-08-28T19:22:22.147Z,125.66
2022-08-28T19:27:54.624Z,127.00
2022-08-28T19:33:25.656Z,127.97
2022-08-28T19:38:57.272Z,128.17
2022-08-28T19:44:29.353Z,129.06
2022-08-28T19:50:01.024Z,129.16
2022-08-28T19:55:32.843Z,129.36
2022-08-28T20:01:04.728Z,129.16
2022-08-28T20:06:36.637Z,130.57
2022-08-28T20:12:08.803Z,131.60
2022-08-28T20:17:43.759Z,131.50
2022-08-28T20:23:12.441Z,131.40
2022-08-28T20:28:44.378Z,132.76
2022-08-28T20:34:16.575Z,132.13
2022-08-28T20:39:48.783Z,131.40
2022-08-28T20:45:20.255Z,132.65
2022-08-28T20:50:52.301Z,132.97
2022-08-28T20:56:24.016Z,132.23
2022-08-28T21:01:55.822Z,131.60
2022-08-28T21:07:27.739Z,131.29
2022-08-28T21:12:59.728Z,128.07
2022-08-28T21:18:31.748Z,128.07
2022-08-28T21:24:03.597Z,129.16
2022-08-28T21:29:35.961Z,128.96
2022-08-28T21:35:08.513Z,129.66
2022-08-28T21:40:40.323Z,126.52
2022-08-28T21:46:12.250Z,126.81
2022-08-28T21:51:44.014Z,127.48
2022-08-28T21:57:15.766Z,128.17
2022-08-28T22:02:47.372Z,128.56
2022-08-28T22:08:19.137Z,124.81
2022-08-28T22:13:51.116Z,121.54
2022-08-28T22:19:22.828Z,119.45
2022-08-28T22:24:54.794Z,119.88
2022-08-28T22:30:26.440Z,119.28
2022-08-28T22:35:58.071Z,119.28
2022-08-28T22:41:29.796Z,119.45
2022-08-28T22:47:01.531Z,119.97
2022-08-28T22:52:33.370Z,120.49
2022-08-28T23:03:34.618Z,121.10
2022-08-28T23:09:06.492Z,122.79
2022-08-28T23:14:38.427Z,122.88
2022-08-28T23:20:10.210Z,123.15
2022-08-28T23:25:41.855Z,124.16
2022-08-28T23:31:19.771Z,124.63
2022-08-28T23:36:51.903Z,124.53
2022-08-28T23:42:23.733Z,123.98
2022-08-28T23:47:55.705Z,124.07
2022-08-28T23:53:27.294Z,125.09
2022-08-28T23:58:58.921Z,126.04
