createdAt,value
2018-05-16T00:00:30.256Z,0.00
2018-05-16T00:01:30.220Z,0.00
2018-05-16T00:02:30.167Z,0.00
2018-05-16T00:03:30.120Z,0.00
2018-05-16T00:04:30.085Z,0.00
2018-05-16T00:05:30.079Z,0.00
2018-05-16T00:06:30.009Z,0.00
2018-05-16T00:07:29.984Z,0.00
2018-05-16T00:08:29.980Z,0.00
2018-05-16T00:09:29.904Z,0.00
2018-05-16T00:10:29.872Z,0.00
2018-05-16T00:11:29.850Z,0.00
2018-05-16T00:12:29.788Z,0.00
2018-05-16T00:13:29.757Z,0.00
2018-05-16T00:14:29.714Z,0.00
2018-05-16T00:15:29.671Z,0.00
2018-05-16T00:16:29.656Z,0.00
2018-05-16T00:17:29.601Z,0.00
2018-05-16T00:18:29.559Z,0.00
2018-05-16T00:19:29.529Z,0.00
2018-05-16T00:20:29.522Z,0.00
2018-05-16T00:21:29.517Z,0.00
2018-05-16T00:22:29.426Z,0.00
2018-05-16T00:23:40.530Z,0.00
2018-05-16T00:24:29.323Z,0.00
2018-05-16T00:25:29.277Z,0.00
2018-05-16T00:26:29.275Z,0.00
2018-05-16T00:27:29.208Z,0.00
2018-05-16T00:28:29.166Z,0.00
2018-05-16T00:29:29.142Z,0.00
2018-05-16T00:30:29.096Z,0.00
2018-05-16T00:31:29.065Z,0.00
2018-05-16T00:32:29.053Z,0.00
2018-05-16T00:33:28.979Z,0.00
2018-05-16T00:34:28.970Z,0.00
2018-05-16T00:35:28.935Z,0.00
2018-05-16T00:36:28.889Z,0.00
2018-05-16T00:37:28.836Z,0.00
2018-05-16T00:38:28.857Z,0.00
2018-05-16T00:39:28.771Z,0.00
2018-05-16T00:40:28.727Z,0.00
2018-05-16T00:41:28.702Z,0.00
2018-05-16T00:42:28.679Z,0.00
2018-05-16T00:43:28.615Z,0.00
2018-05-16T00:44:28.602Z,0.00
2018-05-16T00:45:28.551Z,0.00
2018-05-16T00:46:28.492Z,0.00
2018-05-16T00:47:39.554Z,0.00
2018-05-16T00:48:28.421Z,0.00
2018-05-16T00:49:28.400Z,0.00
2018-05-16T00:50:28.353Z,0.00
2018-05-16T00:51:28.300Z,0.00
2018-05-16T00:52:28.271Z,0.00
2018-05-16T00:53:28.227Z,0.00
2018-05-16T00:54:28.207Z,0.00
2018-05-16T00:55:28.148Z,0.00
2018-05-16T00:56:28.101Z,0.00
2018-05-16T00:57:28.095Z,0.00
2018-05-16T00:58:28.045Z,0.00
2018-05-16T00:59:28.037Z,0.00
2018-05-16T01:00:27.967Z,0.00
2018-05-16T01:01:27.932Z,0.00
2018-05-16T01:02:27.884Z,0.00
2018-05-16T01:03:27.842Z,0.00
2018-05-16T01:04:27.838Z,0.00
2018-05-16T01:05:27.765Z,0.00
2018-05-16T01:06:27.731Z,0.00
2018-05-16T01:07:27.706Z,0.00
2018-05-16T01:08:27.668Z,0.00
2018-05-16T01:09:37.603Z,0.00
2018-05-16T01:10:27.572Z,0.00
2018-05-16T01:11:27.541Z,0.00
2018-05-16T01:12:27.504Z,0.00
2018-05-16T01:13:27.468Z,0.00
2018-05-16T01:14:27.428Z,0.00
2018-05-16T01:15:27.417Z,0.00
2018-05-16T01:16:27.349Z,0.00
2018-05-16T01:17:27.320Z,0.00
2018-05-16T01:18:27.273Z,0.00
2018-05-16T01:19:27.235Z,0.00
2018-05-16T01:20:27.192Z,0.00
2018-05-16T01:21:27.212Z,0.00
2018-05-16T01:22:27.146Z,0.00
2018-05-16T01:23:27.089Z,0.00
2018-05-16T01:24:27.055Z,0.00
2018-05-16T01:25:27.034Z,0.00
2018-05-16T01:26:26.991Z,0.00
2018-05-16T01:27:26.987Z,0.00
2018-05-16T01:28:26.909Z,0.00
2018-05-16T01:29:26.858Z,0.00
2018-05-16T01:30:26.819Z,0.00
2018-05-16T01:31:26.818Z,0.00
2018-05-16T01:32:26.783Z,0.00
2018-05-16T01:33:26.753Z,0.00
2018-05-16T01:34:26.693Z,0.00
2018-05-16T01:35:26.640Z,0.00
2018-05-16T01:36:26.608Z,0.00
2018-05-16T01:37:26.600Z,0.00
2018-05-16T01:38:26.525Z,0.00
2018-05-16T01:39:26.484Z,0.00
2018-05-16T01:40:26.455Z,0.00
2018-05-16T01:41:26.409Z,0.00
2018-05-16T01:42:26.381Z,0.00
2018-05-16T01:43:26.357Z,0.00
2018-05-16T01:44:26.300Z,0.00
2018-05-16T01:45:26.262Z,0.00
2018-05-16T01:46:26.219Z,0.00
2018-05-16T01:47:26.190Z,0.00
2018-05-16T01:48:26.156Z,0.00
2018-05-16T01:49:26.136Z,0.00
2018-05-16T01:50:26.078Z,0.00
2018-05-16T01:51:26.035Z,0.00
2018-05-16T01:52:26.007Z,0.00
2018-05-16T01:53:25.960Z,0.00
2018-05-16T01:54:25.952Z,0.00
2018-05-16T01:55:25.885Z,0.00
2018-05-16T01:56:25.847Z,0.00
2018-05-16T01:57:25.823Z,0.00
2018-05-16T01:58:25.773Z,0.00
2018-05-16T01:59:25.745Z,0.00
2018-05-16T02:00:25.727Z,0.00
2018-05-16T02:01:25.662Z,0.00
2018-05-16T02:02:25.621Z,0.00
2018-05-16T02:03:25.583Z,0.00
2018-05-16T02:04:25.542Z,0.00
2018-05-16T02:05:25.523Z,0.00
2018-05-16T02:06:25.509Z,0.00
2018-05-16T02:07:25.435Z,0.00
2018-05-16T02:08:25.397Z,0.00
2018-05-16T02:09:25.395Z,0.00
2018-05-16T02:10:25.323Z,0.00
2018-05-16T02:11:25.285Z,0.00
2018-05-16T02:12:25.272Z,0.00
2018-05-16T02:13:25.202Z,0.00
2018-05-16T02:14:25.165Z,0.00
2018-05-16T02:15:25.126Z,0.00
2018-05-16T02:16:25.093Z,0.00
2018-05-16T02:17:25.094Z,0.00
2018-05-16T02:18:25.027Z,0.00
2018-05-16T02:19:24.986Z,0.00
2018-05-16T02:20:24.945Z,0.00
2018-05-16T02:21:24.906Z,0.00
2018-05-16T02:22:24.891Z,0.00
2018-05-16T02:23:24.824Z,0.00
2018-05-16T02:24:24.789Z,0.00
2018-05-16T02:25:24.750Z,0.00
2018-05-16T02:26:24.715Z,0.00
2018-05-16T02:27:24.669Z,0.00
2018-05-16T02:28:24.655Z,0.00
2018-05-16T02:29:24.601Z,0.00
2018-05-16T02:30:24.559Z,0.00
2018-05-16T02:31:24.523Z,0.00
2018-05-16T02:32:24.492Z,0.00
2018-05-16T02:33:24.440Z,0.00
2018-05-16T02:34:24.425Z,0.00
2018-05-16T02:35:24.364Z,0.00
2018-05-16T02:36:24.330Z,0.00
2018-05-16T02:37:24.365Z,0.00
2018-05-16T02:38:24.256Z,0.00
2018-05-16T02:39:24.245Z,0.00
2018-05-16T02:40:24.181Z,0.00
2018-05-16T02:41:24.146Z,0.00
2018-05-16T02:42:24.109Z,0.00
2018-05-16T02:43:24.075Z,0.00
2018-05-16T02:44:24.035Z,0.00
2018-05-16T02:45:24.026Z,0.00
2018-05-16T02:46:23.954Z,0.00
2018-05-16T02:47:23.921Z,0.00
2018-05-16T02:48:23.877Z,0.00
2018-05-16T02:49:23.845Z,0.00
2018-05-16T02:50:23.804Z,0.00
2018-05-16T02:51:23.787Z,0.00
2018-05-16T02:52:23.731Z,0.00
2018-05-16T02:53:23.681Z,0.00
2018-05-16T02:54:23.657Z,0.00
2018-05-16T02:55:23.609Z,0.00
2018-05-16T02:56:23.570Z,0.00
2018-05-16T02:57:23.569Z,0.00
2018-05-16T02:58:23.502Z,0.00
2018-05-16T02:59:23.475Z,0.00
2018-05-16T03:00:23.434Z,0.00
2018-05-16T03:01:23.393Z,0.00
2018-05-16T03:02:23.388Z,0.00
2018-05-16T03:03:23.327Z,0.00
2018-05-16T03:04:23.284Z,0.00
2018-05-16T03:05:23.245Z,0.00
2018-05-16T03:06:23.199Z,0.00
2018-05-16T03:07:23.199Z,0.00
2018-05-16T03:08:23.213Z,0.00
2018-05-16T03:09:23.101Z,0.00
2018-05-16T03:10:23.065Z,0.00
2018-05-16T03:11:23.022Z,0.00
2018-05-16T03:12:22.985Z,0.00
2018-05-16T03:13:22.959Z,0.00
2018-05-16T03:14:22.899Z,0.00
2018-05-16T03:15:22.856Z,0.00
2018-05-16T03:16:22.817Z,0.00
2018-05-16T03:17:22.808Z,0.00
2018-05-16T03:18:22.765Z,0.00
2018-05-16T03:19:22.735Z,0.00
2018-05-16T03:20:22.677Z,0.00
2018-05-16T03:21:22.654Z,0.00
2018-05-16T03:22:22.601Z,0.00
2018-05-16T03:23:22.569Z,0.00
2018-05-16T03:24:22.549Z,0.00
2018-05-16T03:25:22.471Z,0.00
2018-05-16T03:26:22.441Z,0.00
2018-05-16T03:27:22.395Z,0.00
2018-05-16T03:28:22.357Z,0.00
2018-05-16T03:29:22.333Z,5.63
2018-05-16T03:30:22.316Z,5.63
2018-05-16T03:31:33.641Z,5.63
2018-05-16T03:32:22.218Z,5.63
2018-05-16T03:33:22.174Z,5.63
2018-05-16T03:34:22.136Z,5.63
2018-05-16T03:35:22.088Z,5.63
2018-05-16T03:36:22.075Z,11.25
2018-05-16T03:37:22.015Z,11.25
2018-05-16T03:38:21.976Z,11.25
2018-05-16T03:39:21.946Z,11.25
2018-05-16T03:40:21.908Z,11.25
2018-05-16T03:41:21.875Z,16.88
2018-05-16T03:42:21.866Z,16.88
2018-05-16T03:43:21.787Z,16.88
2018-05-16T03:44:21.745Z,22.50
2018-05-16T03:45:21.717Z,22.50
2018-05-16T03:46:21.689Z,22.50
2018-05-16T03:47:21.668Z,28.13
2018-05-16T03:48:21.602Z,28.13
2018-05-16T03:49:21.560Z,33.75
2018-05-16T03:50:21.516Z,33.75
2018-05-16T03:51:21.492Z,39.38
2018-05-16T03:52:21.481Z,39.38
2018-05-16T03:53:21.414Z,39.38
2018-05-16T03:54:21.378Z,39.38
2018-05-16T03:55:21.358Z,45.00
2018-05-16T03:56:21.301Z,45.00
2018-05-16T03:57:21.257Z,45.00
2018-05-16T03:58:21.247Z,50.63
2018-05-16T03:59:21.181Z,50.63
2018-05-16T04:00:21.143Z,56.25
2018-05-16T04:01:21.092Z,61.88
2018-05-16T04:02:21.085Z,61.88
2018-05-16T04:03:21.028Z,67.50
2018-05-16T04:04:21.025Z,67.50
2018-05-16T04:05:20.948Z,73.13
2018-05-16T04:06:20.918Z,73.13
2018-05-16T04:07:20.927Z,78.75
2018-05-16T04:08:20.858Z,78.75
2018-05-16T04:09:20.791Z,78.75
2018-05-16T04:10:20.773Z,84.38
2018-05-16T04:11:20.720Z,84.38
2018-05-16T04:12:20.719Z,90.00
2018-05-16T04:13:20.733Z,95.63
2018-05-16T04:14:20.619Z,95.63
2018-05-16T04:15:20.584Z,101.25
2018-05-16T04:16:20.518Z,101.25
2018-05-16T04:17:20.484Z,101.25
2018-05-16T04:18:20.454Z,106.88
2018-05-16T04:19:20.405Z,106.88
2018-05-16T04:20:20.388Z,112.50
2018-05-16T04:21:20.324Z,112.50
2018-05-16T04:22:20.284Z,118.13
2018-05-16T04:23:20.256Z,118.13
2018-05-16T04:24:20.223Z,123.75
2018-05-16T04:25:20.213Z,123.75
2018-05-16T04:26:20.167Z,129.38
2018-05-16T04:27:20.105Z,135.00
2018-05-16T04:28:20.056Z,135.00
2018-05-16T04:29:20.020Z,140.63
2018-05-16T04:30:19.984Z,146.25
2018-05-16T04:31:19.975Z,146.25
2018-05-16T04:32:19.913Z,151.88
2018-05-16T04:33:19.865Z,157.50
2018-05-16T04:34:19.823Z,163.13
2018-05-16T04:35:19.790Z,168.75
2018-05-16T04:36:19.754Z,168.75
2018-05-16T04:37:19.733Z,168.75
2018-05-16T04:38:19.684Z,180.00
2018-05-16T04:39:19.629Z,180.00
2018-05-16T04:40:19.601Z,185.63
2018-05-16T04:41:19.553Z,191.25
2018-05-16T04:42:29.197Z,196.88
2018-05-16T04:43:19.481Z,202.50
2018-05-16T04:44:19.437Z,208.13
2018-05-16T04:45:19.396Z,219.38
2018-05-16T04:46:19.351Z,236.25
2018-05-16T04:47:19.357Z,264.38
2018-05-16T04:48:19.287Z,292.50
2018-05-16T04:49:19.243Z,315.00
2018-05-16T04:50:19.200Z,315.00
2018-05-16T04:51:19.161Z,326.25
2018-05-16T04:52:19.151Z,331.88
2018-05-16T04:53:19.094Z,343.13
2018-05-16T04:54:19.054Z,360.00
2018-05-16T04:55:19.018Z,371.25
2018-05-16T04:56:18.985Z,388.13
2018-05-16T04:57:18.962Z,399.38
2018-05-16T04:58:18.894Z,405.00
2018-05-16T04:59:18.866Z,410.63
2018-05-16T05:00:18.844Z,416.25
2018-05-16T05:01:18.805Z,421.88
2018-05-16T05:02:18.777Z,433.13
2018-05-16T05:03:18.711Z,438.75
2018-05-16T05:04:18.669Z,444.38
2018-05-16T05:05:18.645Z,450.00
2018-05-16T05:06:18.668Z,450.00
2018-05-16T05:07:18.592Z,455.63
2018-05-16T05:08:18.534Z,466.88
2018-05-16T05:09:18.495Z,466.88
2018-05-16T05:10:18.454Z,472.50
2018-05-16T05:11:18.416Z,478.13
2018-05-16T05:12:18.403Z,483.75
2018-05-16T05:13:18.351Z,483.75
2018-05-16T05:14:18.319Z,483.75
2018-05-16T05:15:18.286Z,489.38
2018-05-16T05:16:18.252Z,500.63
2018-05-16T05:17:18.229Z,517.50
2018-05-16T05:18:18.249Z,523.13
2018-05-16T05:19:18.152Z,523.13
2018-05-16T05:20:18.106Z,534.38
2018-05-16T05:21:18.067Z,534.38
2018-05-16T05:22:18.060Z,540.00
2018-05-16T05:23:18.005Z,545.63
2018-05-16T05:24:17.971Z,551.25
2018-05-16T05:25:17.961Z,556.88
2018-05-16T05:26:17.929Z,556.88
2018-05-16T05:27:17.911Z,562.50
2018-05-16T05:28:17.856Z,568.13
2018-05-16T05:29:29.219Z,568.13
2018-05-16T05:30:17.788Z,568.13
2018-05-16T05:31:17.734Z,568.13
2018-05-16T05:32:17.711Z,573.75
2018-05-16T05:33:17.659Z,585.00
2018-05-16T05:34:17.620Z,573.75
2018-05-16T05:35:17.602Z,573.75
2018-05-16T05:36:17.562Z,579.38
2018-05-16T05:37:17.556Z,601.88
2018-05-16T05:38:17.514Z,607.50
2018-05-16T05:39:17.463Z,618.75
2018-05-16T05:40:17.417Z,624.38
2018-05-16T05:41:17.387Z,613.13
2018-05-16T05:42:17.373Z,630.00
2018-05-16T05:43:17.422Z,641.25
2018-05-16T05:44:17.294Z,646.88
2018-05-16T05:45:17.261Z,663.75
2018-05-16T05:46:17.225Z,675.00
2018-05-16T05:47:17.212Z,680.63
2018-05-16T05:48:17.155Z,686.25
2018-05-16T05:49:17.181Z,680.63
2018-05-16T05:50:17.101Z,686.25
2018-05-16T05:51:17.058Z,675.00
2018-05-16T05:52:26.772Z,675.00
2018-05-16T05:53:17.012Z,686.25
2018-05-16T05:54:16.988Z,686.25
2018-05-16T05:55:16.952Z,680.63
2018-05-16T05:56:16.896Z,680.63
2018-05-16T05:57:26.803Z,686.25
2018-05-16T05:58:16.831Z,691.88
2018-05-16T05:59:16.800Z,697.50
2018-05-16T06:00:16.776Z,714.38
2018-05-16T06:01:16.726Z,714.38
2018-05-16T06:02:16.746Z,714.38
2018-05-16T06:03:16.679Z,736.88
2018-05-16T06:04:16.637Z,714.38
2018-05-16T06:05:16.603Z,720.00
2018-05-16T06:06:16.573Z,748.13
2018-05-16T06:07:16.561Z,742.50
2018-05-16T06:08:16.518Z,759.38
2018-05-16T06:09:16.487Z,753.75
2018-05-16T06:10:16.440Z,753.75
2018-05-16T06:11:16.411Z,770.63
2018-05-16T06:12:16.403Z,770.63
2018-05-16T06:13:16.343Z,787.50
2018-05-16T06:14:16.319Z,804.38
2018-05-16T06:15:16.282Z,787.50
2018-05-16T06:16:26.305Z,804.38
2018-05-16T06:17:16.232Z,810.00
2018-05-16T06:18:16.182Z,804.38
2018-05-16T06:19:16.146Z,810.00
2018-05-16T06:20:16.126Z,821.25
2018-05-16T06:21:16.092Z,821.25
2018-05-16T06:22:16.077Z,838.13
2018-05-16T06:23:16.052Z,832.50
2018-05-16T06:24:16.006Z,815.63
2018-05-16T06:25:15.957Z,826.88
2018-05-16T06:26:15.921Z,826.88
2018-05-16T06:27:15.982Z,838.13
2018-05-16T06:28:15.870Z,855.00
2018-05-16T06:29:15.836Z,860.63
2018-05-16T06:30:15.801Z,866.25
2018-05-16T06:31:15.766Z,871.88
2018-05-16T06:32:15.752Z,871.88
2018-05-16T06:33:15.699Z,883.13
2018-05-16T06:34:15.673Z,888.75
2018-05-16T06:35:15.636Z,894.38
2018-05-16T06:36:15.611Z,900.00
2018-05-16T06:37:15.590Z,905.63
2018-05-16T06:38:15.538Z,916.88
2018-05-16T06:39:15.525Z,916.88
2018-05-16T06:40:15.479Z,922.50
2018-05-16T06:41:15.455Z,933.75
2018-05-16T06:42:15.448Z,939.38
2018-05-16T06:43:15.389Z,945.00
2018-05-16T06:44:15.356Z,945.00
2018-05-16T06:45:15.320Z,961.88
2018-05-16T06:46:15.284Z,967.50
2018-05-16T06:47:15.285Z,978.75
2018-05-16T06:48:15.229Z,990.00
2018-05-16T06:49:15.190Z,990.00
2018-05-16T06:50:15.157Z,1001.25
2018-05-16T06:51:15.124Z,1006.88
2018-05-16T06:52:15.121Z,1012.50
2018-05-16T06:53:15.077Z,1023.75
2018-05-16T06:54:15.045Z,1035.00
2018-05-16T06:55:15.023Z,1046.25
2018-05-16T06:56:15.003Z,1057.50
2018-05-16T06:57:14.975Z,1063.13
2018-05-16T06:58:14.934Z,1057.50
2018-05-16T06:59:14.880Z,1074.38
2018-05-16T07:00:14.849Z,1068.75
2018-05-16T07:01:14.832Z,1068.75
2018-05-16T07:02:14.814Z,1074.38
2018-05-16T07:03:14.756Z,1074.38
2018-05-16T07:04:14.727Z,1096.88
2018-05-16T07:05:14.700Z,1096.88
2018-05-16T07:06:14.670Z,1091.25
2018-05-16T07:07:14.657Z,1085.63
2018-05-16T07:08:14.606Z,1102.50
2018-05-16T07:09:14.570Z,1119.38
2018-05-16T07:10:14.543Z,1119.38
2018-05-16T07:11:14.508Z,1113.75
2018-05-16T07:12:14.501Z,1125.00
2018-05-16T07:13:14.453Z,1130.63
2018-05-16T07:14:14.422Z,1136.25
2018-05-16T07:15:14.406Z,1130.63
2018-05-16T07:16:14.355Z,1136.25
2018-05-16T07:17:14.343Z,1147.50
2018-05-16T07:18:14.289Z,1158.75
2018-05-16T07:19:14.265Z,1175.63
2018-05-16T07:20:14.234Z,1164.38
2018-05-16T07:21:14.219Z,1164.38
2018-05-16T07:22:14.189Z,1175.63
2018-05-16T07:23:14.136Z,1186.88
2018-05-16T07:24:14.106Z,1147.50
2018-05-16T07:25:14.082Z,1192.50
2018-05-16T07:26:14.061Z,1198.13
2018-05-16T07:27:14.040Z,1192.50
2018-05-16T07:28:13.991Z,1215.00
2018-05-16T07:29:13.949Z,1231.88
2018-05-16T07:30:13.917Z,1243.13
2018-05-16T07:31:13.887Z,1220.63
2018-05-16T07:32:13.882Z,1226.25
2018-05-16T07:33:13.838Z,1243.13
2018-05-16T07:34:13.813Z,1254.38
2018-05-16T07:35:13.765Z,1260.00
2018-05-16T07:36:13.748Z,1276.88
2018-05-16T07:37:13.737Z,1282.50
2018-05-16T07:38:13.694Z,1305.00
2018-05-16T07:39:13.655Z,1321.88
2018-05-16T07:40:13.621Z,1338.75
2018-05-16T07:41:13.609Z,1366.88
2018-05-16T07:42:13.585Z,1366.88
2018-05-16T07:43:13.532Z,1355.63
2018-05-16T07:44:13.498Z,1333.13
2018-05-16T07:45:13.470Z,1338.75
2018-05-16T07:46:13.446Z,1366.88
2018-05-16T07:47:13.519Z,1361.25
2018-05-16T07:48:13.386Z,1344.38
2018-05-16T07:49:13.351Z,1338.75
2018-05-16T07:50:13.323Z,1344.38
2018-05-16T07:51:13.354Z,1350.00
2018-05-16T07:52:13.286Z,1361.25
2018-05-16T07:53:13.225Z,1366.88
2018-05-16T07:54:13.189Z,1366.88
2018-05-16T07:55:13.165Z,1361.25
2018-05-16T07:56:13.137Z,1378.13
2018-05-16T07:57:13.122Z,1395.00
2018-05-16T07:58:13.105Z,1378.13
2018-05-16T07:59:13.079Z,1417.50
2018-05-16T08:00:13.023Z,1440.00
2018-05-16T08:01:12.989Z,1440.00
2018-05-16T08:02:12.948Z,1462.50
2018-05-16T08:03:12.921Z,1479.38
2018-05-16T08:04:12.910Z,1496.25
2018-05-16T08:05:12.861Z,1507.50
2018-05-16T08:06:12.838Z,1468.13
2018-05-16T08:07:12.799Z,1479.38
2018-05-16T08:08:12.770Z,1507.50
2018-05-16T08:09:12.769Z,1440.00
2018-05-16T08:10:12.715Z,1321.88
2018-05-16T08:11:12.688Z,1411.88
2018-05-16T08:12:12.742Z,1490.63
2018-05-16T08:13:12.615Z,1496.25
2018-05-16T08:14:12.610Z,1597.50
2018-05-16T08:15:12.569Z,1575.00
2018-05-16T08:16:12.525Z,1518.75
2018-05-16T08:17:12.510Z,1411.88
2018-05-16T08:18:12.469Z,1687.50
2018-05-16T08:19:12.446Z,1659.38
2018-05-16T08:20:12.440Z,1636.88
2018-05-16T08:21:12.375Z,1355.63
2018-05-16T08:22:22.416Z,2019.38
2018-05-16T08:23:12.310Z,2300.63
2018-05-16T08:24:12.283Z,2081.25
2018-05-16T08:25:12.258Z,2553.75
2018-05-16T08:26:12.253Z,2385.00
2018-05-16T08:27:12.195Z,2660.63
2018-05-16T08:28:12.170Z,2829.38
2018-05-16T08:29:12.140Z,2497.50
2018-05-16T08:30:12.112Z,3971.25
2018-05-16T08:31:12.134Z,4196.25
2018-05-16T08:32:12.035Z,3341.25
2018-05-16T08:33:12.007Z,1991.25
2018-05-16T08:34:11.975Z,1552.50
2018-05-16T08:35:11.959Z,1462.50
2018-05-16T08:36:21.921Z,1406.25
2018-05-16T08:37:11.899Z,1411.88
2018-05-16T08:38:11.868Z,1766.25
2018-05-16T08:39:11.845Z,1957.50
2018-05-16T08:40:11.816Z,1906.88
2018-05-16T08:41:11.767Z,1693.13
2018-05-16T08:42:11.761Z,1614.38
2018-05-16T08:43:11.704Z,1530.00
2018-05-16T08:44:11.674Z,1451.25
2018-05-16T08:45:11.655Z,1451.25
2018-05-16T08:46:11.622Z,1344.38
2018-05-16T08:47:11.625Z,1265.63
2018-05-16T08:48:11.562Z,1231.88
2018-05-16T08:49:11.529Z,1248.75
2018-05-16T08:50:11.508Z,1282.50
2018-05-16T08:51:11.469Z,1282.50
2018-05-16T08:52:11.465Z,1271.25
2018-05-16T08:53:11.397Z,1260.00
2018-05-16T08:54:11.366Z,1237.50
2018-05-16T08:55:11.339Z,1260.00
2018-05-16T08:56:11.345Z,1327.50
2018-05-16T08:57:11.287Z,1518.75
2018-05-16T08:58:11.245Z,1681.88
2018-05-16T08:59:11.215Z,1586.25
2018-05-16T09:00:11.189Z,1468.13
2018-05-16T09:01:11.180Z,1445.63
2018-05-16T09:02:11.120Z,1378.13
2018-05-16T09:03:11.106Z,1333.13
2018-05-16T09:04:11.053Z,1299.38
2018-05-16T09:05:11.024Z,1383.75
2018-05-16T09:06:11.009Z,1428.75
2018-05-16T09:07:10.954Z,1434.38
2018-05-16T09:08:10.922Z,1400.63
2018-05-16T09:09:10.893Z,1451.25
2018-05-16T09:10:10.863Z,1558.13
2018-05-16T09:11:10.827Z,1597.50
2018-05-16T09:12:10.819Z,1985.63
2018-05-16T09:13:10.793Z,1946.25
2018-05-16T09:14:10.729Z,2283.75
2018-05-16T09:15:10.698Z,2351.25
2018-05-16T09:16:10.689Z,2323.13
2018-05-16T09:17:10.700Z,1755.00
2018-05-16T09:18:10.606Z,1636.88
2018-05-16T09:19:10.576Z,1929.38
2018-05-16T09:20:10.544Z,1608.75
2018-05-16T09:21:10.504Z,1693.13
2018-05-16T09:22:10.511Z,2030.63
2018-05-16T09:23:10.444Z,1957.50
2018-05-16T09:24:10.417Z,1620.00
2018-05-16T09:25:10.377Z,1575.00
2018-05-16T09:26:10.345Z,2317.50
2018-05-16T09:27:10.333Z,3060.00
2018-05-16T09:28:10.279Z,2306.25
2018-05-16T09:29:10.258Z,3543.75
2018-05-16T09:30:10.226Z,4668.75
2018-05-16T09:31:10.182Z,2002.50
2018-05-16T09:32:10.153Z,1766.25
2018-05-16T09:33:10.152Z,1625.63
2018-05-16T09:34:10.102Z,1665.00
2018-05-16T09:35:10.095Z,2424.38
2018-05-16T09:36:10.035Z,2508.75
2018-05-16T09:37:10.012Z,4494.38
2018-05-16T09:38:09.992Z,4505.63
2018-05-16T09:39:09.943Z,4140.00
2018-05-16T09:40:09.930Z,3746.25
2018-05-16T09:41:09.882Z,3487.50
2018-05-16T09:42:09.852Z,2593.13
2018-05-16T09:43:09.836Z,3358.13
2018-05-16T09:44:09.779Z,1766.25
2018-05-16T09:45:09.762Z,1575.00
2018-05-16T09:46:09.720Z,1546.88
2018-05-16T09:47:09.690Z,1535.63
2018-05-16T09:48:09.657Z,1530.00
2018-05-16T09:49:09.647Z,1693.13
2018-05-16T09:50:09.592Z,1816.88
2018-05-16T09:51:09.559Z,1923.75
2018-05-16T09:52:09.533Z,3403.13
2018-05-16T09:53:09.507Z,2930.63
2018-05-16T09:54:09.500Z,2716.88
2018-05-16T09:55:09.454Z,3352.50
2018-05-16T09:56:09.416Z,2053.13
2018-05-16T09:57:09.384Z,2756.25
2018-05-16T09:58:09.369Z,1845.00
2018-05-16T09:59:09.327Z,1777.50
2018-05-16T10:00:09.312Z,2688.75
2018-05-16T10:01:09.253Z,2660.63
2018-05-16T10:02:09.222Z,2340.00
2018-05-16T10:03:09.190Z,1996.88
2018-05-16T10:04:09.176Z,2131.88
2018-05-16T10:05:09.133Z,2086.88
2018-05-16T10:06:09.101Z,1991.25
2018-05-16T10:07:09.074Z,3661.88
2018-05-16T10:08:09.047Z,1878.75
2018-05-16T10:09:19.001Z,2643.75
2018-05-16T10:10:08.979Z,1850.63
2018-05-16T10:11:08.959Z,2013.75
2018-05-16T10:12:08.913Z,1794.38
2018-05-16T10:13:08.884Z,1738.13
2018-05-16T10:14:08.871Z,1501.88
2018-05-16T10:15:08.831Z,1378.13
2018-05-16T10:16:08.797Z,1288.13
2018-05-16T10:17:08.801Z,1237.50
2018-05-16T10:18:08.732Z,1372.50
2018-05-16T10:19:08.714Z,1620.00
2018-05-16T10:20:08.670Z,1305.00
2018-05-16T10:21:08.628Z,1237.50
2018-05-16T10:22:08.603Z,1248.75
2018-05-16T10:23:08.576Z,1411.88
2018-05-16T10:24:08.579Z,1625.63
2018-05-16T10:25:08.517Z,1665.00
2018-05-16T10:26:08.470Z,1603.13
2018-05-16T10:27:08.446Z,1496.25
2018-05-16T10:28:08.416Z,1501.88
2018-05-16T10:29:08.379Z,1552.50
2018-05-16T10:30:08.371Z,1569.38
2018-05-16T10:31:08.310Z,1597.50
2018-05-16T10:32:08.279Z,1760.63
2018-05-16T10:33:08.242Z,2176.88
2018-05-16T10:34:08.209Z,2058.75
2018-05-16T10:35:08.191Z,3240.00
2018-05-16T10:36:08.183Z,3178.13
2018-05-16T10:37:08.129Z,2812.50
2018-05-16T10:38:08.091Z,2660.63
2018-05-16T10:39:08.056Z,2002.50
2018-05-16T10:40:08.046Z,2092.50
2018-05-16T10:41:07.991Z,2081.25
2018-05-16T10:42:07.963Z,1586.25
2018-05-16T10:43:07.925Z,1406.25
2018-05-16T10:44:07.896Z,1400.63
2018-05-16T10:45:07.865Z,1530.00
2018-05-16T10:46:07.849Z,1732.50
2018-05-16T10:47:07.803Z,1833.75
2018-05-16T10:48:07.773Z,1850.63
2018-05-16T10:49:07.749Z,1350.00
2018-05-16T10:50:07.708Z,1074.38
2018-05-16T10:51:07.699Z,849.38
2018-05-16T10:52:07.662Z,787.50
2018-05-16T10:53:07.615Z,770.63
2018-05-16T10:54:07.577Z,793.13
2018-05-16T10:55:07.552Z,894.38
2018-05-16T10:56:07.524Z,1113.75
2018-05-16T10:57:07.508Z,1428.75
2018-05-16T10:58:07.447Z,1575.00
2018-05-16T10:59:07.421Z,1563.75
2018-05-16T11:00:07.388Z,1524.38
2018-05-16T11:01:07.359Z,1451.25
2018-05-16T11:02:07.326Z,1361.25
2018-05-16T11:03:07.304Z,1378.13
2018-05-16T11:04:07.249Z,1518.75
2018-05-16T11:05:07.219Z,1625.63
2018-05-16T11:06:07.186Z,1614.38
2018-05-16T11:07:07.164Z,1591.88
2018-05-16T11:08:07.152Z,1715.63
2018-05-16T11:09:07.093Z,1856.25
2018-05-16T11:10:07.070Z,1890.00
2018-05-16T11:11:07.024Z,2227.50
2018-05-16T11:12:07.019Z,2559.38
2018-05-16T11:13:06.964Z,2075.63
2018-05-16T11:14:06.930Z,1996.88
2018-05-16T11:15:06.902Z,1698.75
2018-05-16T11:16:06.868Z,1710.00
2018-05-16T11:17:06.853Z,1856.25
2018-05-16T11:18:06.793Z,2025.00
2018-05-16T11:19:06.774Z,2070.00
2018-05-16T11:20:06.742Z,1878.75
2018-05-16T11:21:06.703Z,1378.13
2018-05-16T11:22:06.716Z,1288.13
2018-05-16T11:23:06.634Z,1254.38
2018-05-16T11:24:06.604Z,1288.13
2018-05-16T11:25:06.581Z,1344.38
2018-05-16T11:26:06.540Z,1389.38
2018-05-16T11:27:06.541Z,1395.00
2018-05-16T11:28:06.478Z,1395.00
2018-05-16T11:29:06.438Z,1428.75
2018-05-16T11:30:06.418Z,1462.50
2018-05-16T11:31:06.384Z,1507.50
2018-05-16T11:32:06.349Z,1462.50
2018-05-16T11:33:06.338Z,1473.75
2018-05-16T11:34:06.285Z,1608.75
2018-05-16T11:35:06.254Z,1513.13
2018-05-16T11:36:06.218Z,1541.25
2018-05-16T11:37:06.187Z,1603.13
2018-05-16T11:38:06.169Z,1665.00
2018-05-16T11:39:06.124Z,1743.75
2018-05-16T11:40:06.089Z,1738.13
2018-05-16T11:41:06.062Z,1721.25
2018-05-16T11:42:06.031Z,1828.13
2018-05-16T11:43:06.012Z,1940.63
2018-05-16T11:44:05.955Z,1996.88
2018-05-16T11:45:05.935Z,2053.13
2018-05-16T11:46:05.900Z,2227.50
2018-05-16T11:47:26.859Z,2126.25
2018-05-16T11:48:05.867Z,2047.50
2018-05-16T11:49:05.805Z,2295.00
2018-05-16T11:50:05.899Z,2508.75
2018-05-16T11:51:05.739Z,2705.63
2018-05-16T11:52:05.704Z,2812.50
2018-05-16T11:53:05.699Z,2334.38
2018-05-16T11:54:05.643Z,1940.63
2018-05-16T11:55:05.608Z,1642.50
2018-05-16T11:56:05.573Z,1473.75
2018-05-16T11:57:05.541Z,1355.63
2018-05-16T11:58:05.541Z,1316.25
2018-05-16T11:59:05.487Z,1355.63
2018-05-16T12:00:05.449Z,1468.13
2018-05-16T12:01:05.424Z,1406.25
2018-05-16T12:02:05.394Z,1490.63
2018-05-16T12:03:05.390Z,1569.38
2018-05-16T12:04:05.328Z,1468.13
2018-05-16T12:05:05.296Z,1333.13
2018-05-16T12:06:05.276Z,1310.63
2018-05-16T12:07:05.228Z,1271.25
2018-05-16T12:08:05.214Z,1203.75
2018-05-16T12:09:05.245Z,1085.63
2018-05-16T12:10:05.147Z,1001.25
2018-05-16T12:11:05.102Z,978.75
2018-05-16T12:12:05.077Z,945.00
2018-05-16T12:13:05.072Z,945.00
2018-05-16T12:14:05.015Z,939.38
2018-05-16T12:15:04.967Z,939.38
2018-05-16T12:16:04.947Z,939.38
2018-05-16T12:17:04.908Z,939.38
2018-05-16T12:18:04.899Z,911.25
2018-05-16T12:19:04.838Z,888.75
2018-05-16T12:20:04.808Z,888.75
2018-05-16T12:21:04.776Z,916.88
2018-05-16T12:22:04.751Z,922.50
2018-05-16T12:23:04.733Z,888.75
2018-05-16T12:24:04.681Z,826.88
2018-05-16T12:25:04.649Z,748.13
2018-05-16T12:26:04.607Z,697.50
2018-05-16T12:27:04.578Z,691.88
2018-05-16T12:28:04.563Z,675.00
2018-05-16T12:29:04.562Z,708.75
2018-05-16T12:30:04.487Z,753.75
2018-05-16T12:31:04.455Z,787.50
2018-05-16T12:32:04.407Z,781.88
2018-05-16T12:33:04.400Z,748.13