createdAt,value
2018-06-25T00:00:34.958Z,7.50
2018-06-25T00:03:38.073Z,6.40
2018-06-25T00:06:41.157Z,3.77
2018-06-25T00:09:44.237Z,3.20
2018-06-25T00:12:47.332Z,3.80
2018-06-25T00:15:50.425Z,2.90
2018-06-25T00:18:53.492Z,4.30
2018-06-25T00:21:56.570Z,4.80
2018-06-25T00:24:59.641Z,6.47
2018-06-25T00:28:02.758Z,6.93
2018-06-25T00:31:05.845Z,7.13
2018-06-25T00:34:08.918Z,8.23
2018-06-25T00:37:11.981Z,11.73
2018-06-25T00:40:14.836Z,11.90
2018-06-25T00:43:17.910Z,10.67
2018-06-25T00:46:20.996Z,11.13
2018-06-25T00:49:24.061Z,11.33
2018-06-25T00:52:27.122Z,9.30
2018-06-25T00:55:30.185Z,9.30
2018-06-25T00:58:45.872Z,8.10
2018-06-25T01:01:48.947Z,9.80
2018-06-25T01:04:52.045Z,8.07
2018-06-25T01:07:55.129Z,7.07
2018-06-25T01:10:58.209Z,7.20
2018-06-25T01:14:01.293Z,6.60
2018-06-25T01:17:04.590Z,7.07
2018-06-25T01:20:07.682Z,9.73
2018-06-25T01:23:10.785Z,8.57
2018-06-25T01:26:13.868Z,8.63
2018-06-25T01:29:16.964Z,9.23
2018-06-25T01:32:20.054Z,9.23
2018-06-25T01:35:23.149Z,8.70
2018-06-25T01:38:26.246Z,9.57
2018-06-25T01:41:29.362Z,10.13
2018-06-25T01:44:32.446Z,10.30
2018-06-25T01:47:35.530Z,9.37
2018-06-25T01:50:38.618Z,9.37
2018-06-25T01:53:41.674Z,8.10
2018-06-25T01:56:45.026Z,10.17
2018-06-25T01:59:48.085Z,11.43
2018-06-25T02:02:51.167Z,11.73
2018-06-25T02:05:54.232Z,8.73
2018-06-25T02:08:57.309Z,9.30
2018-06-25T02:12:00.361Z,9.47
2018-06-25T02:15:03.493Z,9.17
2018-06-25T02:18:06.563Z,9.57
2018-06-25T02:21:09.633Z,7.60
2018-06-25T02:24:12.712Z,11.30
2018-06-25T02:27:15.770Z,12.33
2018-06-25T02:30:20.637Z,9.63
2018-06-25T02:33:23.721Z,11.97
2018-06-25T02:36:26.790Z,14.67
2018-06-25T02:39:29.664Z,13.73
2018-06-25T02:42:32.513Z,13.73
2018-06-25T02:45:35.589Z,11.33
2018-06-25T02:48:38.673Z,8.40
2018-06-25T02:51:41.750Z,9.37
2018-06-25T02:54:44.810Z,7.10
2018-06-25T02:57:47.881Z,7.83
2018-06-25T03:00:50.949Z,8.87
2018-06-25T03:03:54.034Z,6.83
2018-06-25T03:06:57.102Z,6.00
2018-06-25T03:10:00.181Z,13.50
2018-06-25T03:13:03.029Z,7.83
2018-06-25T03:16:06.168Z,7.17
2018-06-25T03:19:09.259Z,6.47
2018-06-25T03:22:12.336Z,7.80
2018-06-25T03:25:15.189Z,6.80
2018-06-25T03:28:18.292Z,8.80
2018-06-25T03:31:21.337Z,9.00
2018-06-25T03:34:24.429Z,7.60
2018-06-25T03:37:27.511Z,7.27
2018-06-25T03:40:30.553Z,7.07
2018-06-25T03:43:33.634Z,6.57
2018-06-25T03:46:36.957Z,6.87
2018-06-25T03:49:40.037Z,7.77
2018-06-25T03:52:43.105Z,9.17
2018-06-25T03:55:46.190Z,7.77
2018-06-25T03:58:49.269Z,8.83
2018-06-25T04:01:52.329Z,11.53
2018-06-25T04:04:55.396Z,10.33
2018-06-25T04:07:58.265Z,8.20
2018-06-25T04:11:01.338Z,8.60
2018-06-25T04:14:04.431Z,8.90
2018-06-25T04:17:07.493Z,7.73
2018-06-25T04:20:10.621Z,7.37
2018-06-25T04:23:13.738Z,7.17
2018-06-25T04:26:16.805Z,8.80
2018-06-25T04:29:19.870Z,8.17
2018-06-25T04:32:22.933Z,8.50
2018-06-25T04:35:25.809Z,8.20
2018-06-25T04:38:28.678Z,9.07
2018-06-25T04:41:31.744Z,8.20
2018-06-25T04:44:34.837Z,9.50
2018-06-25T04:47:37.897Z,9.90
2018-06-25T04:50:40.973Z,10.70
2018-06-25T04:53:44.036Z,8.03
2018-06-25T04:56:47.086Z,7.70
2018-06-25T04:59:50.157Z,7.50
2018-06-25T05:02:53.226Z,6.93
2018-06-25T05:05:56.277Z,7.87
2018-06-25T05:08:59.326Z,8.10
2018-06-25T05:12:02.375Z,7.37
2018-06-25T05:15:05.429Z,5.30
2018-06-25T05:18:08.489Z,5.37
2018-06-25T05:21:11.569Z,8.03
2018-06-25T05:24:14.445Z,7.53
2018-06-25T05:27:17.505Z,7.40
2018-06-25T05:30:20.569Z,9.13
2018-06-25T05:33:23.781Z,7.93
2018-06-25T05:36:26.868Z,5.93
2018-06-25T05:39:29.935Z,7.03
2018-06-25T05:42:32.994Z,6.87
2018-06-25T05:45:36.066Z,8.53
2018-06-25T05:48:39.118Z,8.93
2018-06-25T05:51:42.253Z,10.67
2018-06-25T05:54:45.315Z,9.10
2018-06-25T05:57:48.362Z,7.87
2018-06-25T06:00:51.225Z,13.63
2018-06-25T06:03:54.385Z,10.83
2018-06-25T06:06:57.448Z,9.40
2018-06-25T06:10:00.510Z,8.17
2018-06-25T06:13:03.561Z,9.00
2018-06-25T06:16:06.622Z,7.30
2018-06-25T06:19:09.685Z,8.47
2018-06-25T06:22:12.736Z,6.90
2018-06-25T06:25:15.818Z,8.63
2018-06-25T06:28:18.861Z,7.30
2018-06-25T06:31:21.725Z,10.10
2018-06-25T06:34:26.886Z,8.63
2018-06-25T06:37:29.963Z,10.47
2018-06-25T06:40:33.013Z,8.10
2018-06-25T06:43:36.178Z,7.90
2018-06-25T06:46:39.245Z,9.43
2018-06-25T06:49:42.286Z,7.67
2018-06-25T06:52:45.342Z,8.00
2018-06-25T06:55:48.405Z,7.70
2018-06-25T06:58:51.486Z,9.93
2018-06-25T07:01:54.533Z,8.03
2018-06-25T07:04:57.586Z,7.80
2018-06-25T07:08:00.653Z,9.20
2018-06-25T07:11:03.721Z,7.20
2018-06-25T07:14:07.648Z,7.27
2018-06-25T07:17:10.730Z,7.50
2018-06-25T07:20:13.797Z,8.00
2018-06-25T07:23:16.879Z,9.17
2018-06-25T07:26:21.246Z,9.93
2018-06-25T07:29:24.309Z,8.43
2018-06-25T07:32:27.364Z,9.30
2018-06-25T07:35:30.209Z,8.07
2018-06-25T07:38:33.282Z,9.53
2018-06-25T07:41:36.423Z,10.83
2018-06-25T07:44:39.446Z,8.17
2018-06-25T07:47:42.527Z,7.63
2018-06-25T07:50:45.619Z,8.80
2018-06-25T07:53:48.670Z,8.37
2018-06-25T07:56:51.739Z,9.43
2018-06-25T07:59:54.839Z,7.80
2018-06-25T08:02:57.922Z,10.20
2018-06-25T08:06:00.990Z,8.03
2018-06-25T08:09:07.258Z,12.40
2018-06-25T08:12:10.350Z,8.07
2018-06-25T08:15:13.441Z,9.27
2018-06-25T08:18:16.537Z,7.43
2018-06-25T08:21:19.629Z,8.87
2018-06-25T08:24:22.689Z,9.30
2018-06-25T08:27:25.560Z,9.30
2018-06-25T08:30:28.642Z,11.63
2018-06-25T08:33:31.722Z,9.10
2018-06-25T08:36:34.792Z,10.40
2018-06-25T08:39:37.881Z,7.90
2018-06-25T08:42:41.031Z,7.60
2018-06-25T08:45:44.110Z,6.07
2018-06-25T08:48:47.167Z,5.83
2018-06-25T08:51:50.305Z,7.20
2018-06-25T08:54:53.352Z,7.27
2018-06-25T08:57:56.417Z,5.73
2018-06-25T09:00:59.495Z,5.37
2018-06-25T09:04:02.586Z,6.43
2018-06-25T09:07:05.663Z,13.73
2018-06-25T09:10:08.749Z,5.23
2018-06-25T09:13:11.641Z,5.47
2018-06-25T09:16:14.745Z,5.50
2018-06-25T09:19:17.718Z,5.63
2018-06-25T09:22:20.708Z,4.47
2018-06-25T09:25:23.571Z,5.27
2018-06-25T09:28:26.665Z,3.97
2018-06-25T09:31:29.725Z,4.97
2018-06-25T09:34:38.361Z,4.27
2018-06-25T09:37:41.429Z,5.03
2018-06-25T09:40:44.488Z,5.63
2018-06-25T09:43:47.332Z,3.90
2018-06-25T09:46:50.403Z,4.33
2018-06-25T09:49:55.517Z,4.47
2018-06-25T09:52:58.819Z,4.47
2018-06-25T09:56:01.887Z,5.13
2018-06-25T09:59:05.461Z,4.77
2018-06-25T10:02:08.721Z,4.73
2018-06-25T10:05:17.818Z,5.37
2018-06-25T10:08:20.934Z,4.83
2018-06-25T10:11:24.033Z,4.43
2018-06-25T10:14:27.125Z,4.63
2018-06-25T10:17:30.197Z,4.10
2018-06-25T10:20:33.114Z,5.70
2018-06-25T10:23:36.249Z,4.80
2018-06-25T10:26:39.252Z,5.03
2018-06-25T10:29:42.112Z,7.77
2018-06-25T10:36:24.021Z,4.43
2018-06-25T10:39:27.097Z,3.53
2018-06-25T10:42:30.163Z,4.93
2018-06-25T10:45:33.221Z,4.07
2018-06-25T10:48:36.122Z,4.10
2018-06-25T10:51:39.181Z,4.20
2018-06-25T10:54:42.245Z,6.03
2018-06-25T10:57:45.298Z,5.67
2018-06-25T11:00:48.365Z,3.90
2018-06-25T11:03:51.517Z,4.33
2018-06-25T11:06:54.561Z,4.90
2018-06-25T11:09:57.620Z,4.77
2018-06-25T11:13:00.713Z,5.60
2018-06-25T11:16:04.110Z,4.33
2018-06-25T11:19:07.202Z,3.83
2018-06-25T11:22:10.463Z,4.57
2018-06-25T11:25:13.662Z,4.70
2018-06-25T11:28:16.924Z,4.17
2018-06-25T11:31:20.294Z,4.87
2018-06-25T11:34:23.582Z,6.40
2018-06-25T11:37:26.838Z,4.50
2018-06-25T11:40:30.035Z,6.63
2018-06-25T11:43:33.182Z,4.73
2018-06-25T11:46:36.338Z,5.20
2018-06-25T11:49:39.573Z,5.60
2018-06-25T11:52:42.534Z,6.20
2018-06-25T11:55:45.775Z,4.53
2018-06-25T11:58:59.397Z,5.40
2018-06-25T12:02:02.473Z,6.10
2018-06-25T12:05:05.329Z,6.13
2018-06-25T12:08:08.524Z,6.77
2018-06-25T12:11:11.790Z,5.63
2018-06-25T12:14:14.982Z,5.83
2018-06-25T12:17:18.193Z,5.77
2018-06-25T12:20:21.325Z,4.33
2018-06-25T12:23:24.513Z,5.40
2018-06-25T12:26:27.667Z,6.53
2018-06-25T12:29:30.748Z,5.57
2018-06-25T12:32:33.812Z,4.87
2018-06-25T12:35:36.788Z,4.30
2018-06-25T12:38:39.850Z,5.67
2018-06-25T12:41:42.932Z,4.17
2018-06-25T12:44:45.999Z,5.00
2018-06-25T12:47:49.052Z,4.20
2018-06-25T12:50:52.126Z,4.60
2018-06-25T12:53:55.533Z,5.00
2018-06-25T12:56:58.634Z,4.83
2018-06-25T13:00:16.152Z,4.50
2018-06-25T13:03:19.205Z,4.00
2018-06-25T13:06:22.299Z,5.00
2018-06-25T13:09:25.380Z,5.07
2018-06-25T13:12:28.526Z,4.20
2018-06-25T13:15:31.514Z,6.17
2018-06-25T13:18:45.454Z,5.00
2018-06-25T13:21:48.638Z,4.80
2018-06-25T13:24:51.862Z,4.50
2018-06-25T13:27:55.057Z,3.27
2018-06-25T13:30:58.072Z,4.67
2018-06-25T13:34:01.207Z,6.87
2018-06-25T13:40:37.929Z,4.73
2018-06-25T13:43:41.056Z,5.07
2018-06-25T13:46:44.280Z,7.33
2018-06-25T13:49:47.491Z,5.17
2018-06-25T13:52:50.706Z,7.33
2018-06-25T13:55:53.915Z,6.47
2018-06-25T13:58:56.935Z,5.93
2018-06-25T14:02:00.175Z,8.60
2018-06-25T14:05:03.350Z,9.73
2018-06-25T14:08:06.582Z,10.17
2018-06-25T14:11:09.529Z,6.13
2018-06-25T14:14:12.725Z,8.23
2018-06-25T14:17:15.927Z,11.47
2018-06-25T14:20:19.105Z,8.33
2018-06-25T14:23:22.302Z,9.77
2018-06-25T14:26:29.738Z,8.93
2018-06-25T14:29:53.797Z,7.87
2018-06-25T14:33:02.827Z,11.50
2018-06-25T14:36:06.210Z,11.17
2018-06-25T14:39:10.173Z,9.33
2018-06-25T14:42:13.322Z,8.30
2018-06-25T14:45:16.442Z,9.40
2018-06-25T14:48:19.675Z,10.20
2018-06-25T14:51:22.681Z,7.57
2018-06-25T14:54:25.745Z,7.33
2018-06-25T14:57:28.799Z,7.60
2018-06-25T15:00:31.865Z,6.47
2018-06-25T15:03:34.933Z,6.20
2018-06-25T15:06:38.018Z,7.13
2018-06-25T15:09:41.089Z,7.00
2018-06-25T15:13:08.429Z,7.13
2018-06-25T15:16:11.601Z,7.37
2018-06-25T15:19:14.677Z,8.07
2018-06-25T15:22:17.784Z,9.20
2018-06-25T15:25:20.846Z,7.40
2018-06-25T15:28:23.903Z,6.57
2018-06-25T15:31:27.006Z,7.60
2018-06-25T15:34:30.065Z,10.20
2018-06-25T15:37:33.117Z,8.53
2018-06-25T15:40:36.189Z,7.63
2018-06-25T15:43:39.264Z,8.50
2018-06-25T15:46:42.332Z,12.60
2018-06-25T15:49:45.392Z,10.00
2018-06-25T15:52:48.484Z,7.53
2018-06-25T15:55:51.574Z,7.43
2018-06-25T15:58:54.653Z,10.17
2018-06-25T16:01:57.718Z,5.17
2018-06-25T16:05:00.809Z,8.43
2018-06-25T16:08:03.901Z,7.27
2018-06-25T16:11:07.051Z,8.83
2018-06-25T16:14:10.109Z,8.87
2018-06-25T16:17:13.190Z,9.17
2018-06-25T16:20:16.262Z,8.63
2018-06-25T16:23:19.342Z,8.00
2018-06-25T16:26:22.466Z,6.87
2018-06-25T16:29:25.541Z,7.57
2018-06-25T16:32:28.654Z,7.13
2018-06-25T16:35:31.721Z,12.67
2018-06-25T16:38:34.814Z,8.70
2018-06-25T16:41:37.932Z,7.17
2018-06-25T16:44:41.009Z,9.57
2018-06-25T16:47:44.125Z,7.67
2018-06-25T16:50:47.189Z,7.93
2018-06-25T16:53:50.272Z,9.77
2018-06-25T16:56:53.350Z,7.43
2018-06-25T16:59:56.442Z,10.63
2018-06-25T17:02:59.549Z,12.77
2018-06-25T17:06:02.617Z,8.83
2018-06-25T17:09:09.322Z,7.73
2018-06-25T17:12:17.421Z,9.73
2018-06-25T17:15:20.515Z,8.03
2018-06-25T17:18:23.624Z,8.13
2018-06-25T17:21:26.683Z,6.37
2018-06-25T17:24:29.803Z,9.80
2018-06-25T17:27:32.929Z,7.43
2018-06-25T17:30:35.982Z,8.53
2018-06-25T17:33:39.074Z,12.33
2018-06-25T17:36:42.129Z,9.90
2018-06-25T17:39:44.988Z,8.13
2018-06-25T17:42:48.069Z,8.97
2018-06-25T17:45:51.155Z,7.20
2018-06-25T17:49:03.917Z,7.90
2018-06-25T17:52:06.773Z,7.50
2018-06-25T17:55:09.865Z,9.07
2018-06-25T17:58:12.938Z,9.10
2018-06-25T18:01:16.020Z,8.90
2018-06-25T18:04:19.097Z,12.97
2018-06-25T18:07:22.169Z,8.00
2018-06-25T18:10:25.237Z,8.87
2018-06-25T18:13:28.321Z,9.10
2018-06-25T18:16:33.501Z,7.70
2018-06-25T18:19:36.573Z,7.40
2018-06-25T18:22:39.452Z,7.17
2018-06-25T18:25:42.532Z,5.73
2018-06-25T18:28:45.602Z,8.47
2018-06-25T18:31:58.335Z,6.53
2018-06-25T18:35:01.491Z,5.23
2018-06-25T18:38:04.625Z,6.73
2018-06-25T18:41:07.722Z,10.03
2018-06-25T18:44:10.738Z,6.83
2018-06-25T18:47:14.054Z,9.87
2018-06-25T18:50:17.262Z,7.60
2018-06-25T18:53:21.123Z,7.60
2018-06-25T18:56:24.095Z,7.30
2018-06-25T18:59:27.514Z,10.93
2018-06-25T19:02:30.478Z,6.83
2018-06-25T19:05:33.680Z,8.67
2018-06-25T19:08:36.830Z,5.80
2018-06-25T19:11:40.210Z,7.07
2018-06-25T19:14:43.406Z,9.40
2018-06-25T19:17:46.667Z,8.80
2018-06-25T19:20:49.866Z,11.90
2018-06-25T19:23:53.083Z,9.60
2018-06-25T19:26:56.253Z,10.13
2018-06-25T19:29:59.349Z,8.20
2018-06-25T19:33:02.337Z,6.90
2018-06-25T19:36:05.458Z,8.53
2018-06-25T19:39:11.222Z,9.43
2018-06-25T19:42:14.458Z,7.40
2018-06-25T19:45:17.625Z,6.27
2018-06-25T19:48:20.815Z,6.40
2018-06-25T19:51:24.046Z,7.93
2018-06-25T19:54:27.217Z,12.23
2018-06-25T19:57:30.321Z,9.30
2018-06-25T20:00:33.539Z,6.47
2018-06-25T20:03:36.794Z,5.10
2018-06-25T20:06:39.990Z,7.10
2018-06-25T20:09:43.151Z,7.47
2018-06-25T20:12:46.307Z,6.07
2018-06-25T20:15:49.263Z,7.57
2018-06-25T20:18:52.466Z,8.60
2018-06-25T20:21:55.811Z,12.40
2018-06-25T20:24:59.173Z,7.23
2018-06-25T20:28:02.306Z,6.10
2018-06-25T20:31:05.498Z,7.47
2018-06-25T20:34:08.811Z,9.77
2018-06-25T20:37:11.732Z,6.73
2018-06-25T20:40:15.088Z,8.37
2018-06-25T20:43:18.652Z,7.70
2018-06-25T20:46:21.626Z,9.77
2018-06-25T20:49:24.823Z,11.03
2018-06-25T20:52:28.099Z,7.20
2018-06-25T20:55:31.341Z,7.40
2018-06-25T20:58:34.539Z,6.43
2018-06-25T21:01:37.753Z,9.63
2018-06-25T21:04:40.905Z,6.17
2018-06-25T21:07:43.950Z,6.43
2018-06-25T21:10:47.025Z,12.13
2018-06-25T21:13:50.083Z,5.97
2018-06-25T21:16:52.954Z,8.43
2018-06-25T21:19:56.013Z,8.10
2018-06-25T21:22:59.074Z,7.23
2018-06-25T21:26:02.154Z,7.37
2018-06-25T21:29:05.488Z,9.37
2018-06-25T21:32:08.583Z,8.53
2018-06-25T21:35:11.645Z,7.87
2018-06-25T21:38:14.746Z,8.70
2018-06-25T21:41:17.837Z,11.67
2018-06-25T21:44:20.893Z,10.33
2018-06-25T21:47:23.796Z,7.30
2018-06-25T21:50:26.838Z,7.40
2018-06-25T21:53:29.895Z,9.07
2018-06-25T21:56:32.985Z,10.90
2018-06-25T21:59:36.120Z,10.53
2018-06-25T22:02:39.209Z,9.93
2018-06-25T22:05:42.289Z,12.33
2018-06-25T22:08:46.165Z,15.53
2018-06-25T22:11:49.921Z,11.40
2018-06-25T22:14:52.981Z,9.13
2018-06-25T22:17:56.082Z,11.23
2018-06-25T22:20:59.181Z,11.10
2018-06-25T22:24:02.230Z,14.07
2018-06-25T22:27:05.289Z,10.60
2018-06-25T22:30:08.347Z,11.77
2018-06-25T22:33:11.451Z,14.33
2018-06-25T22:36:14.509Z,13.73
2018-06-25T22:39:17.577Z,11.73
2018-06-25T22:42:20.647Z,13.77
2018-06-25T22:45:23.717Z,13.53
2018-06-25T22:48:26.802Z,15.40
2018-06-25T22:51:30.105Z,13.10
2018-06-25T22:54:33.186Z,15.47
2018-06-25T22:57:36.296Z,13.83
2018-06-25T23:00:39.345Z,13.80
2018-06-25T23:03:42.482Z,11.53
2018-06-25T23:06:45.501Z,12.10
2018-06-25T23:09:48.365Z,14.73
2018-06-25T23:12:51.429Z,12.77
2018-06-25T23:15:54.505Z,15.20
2018-06-25T23:18:57.578Z,16.93
2018-06-25T23:22:00.678Z,13.37
2018-06-25T23:25:03.756Z,14.03
2018-06-25T23:28:06.833Z,16.00
2018-06-25T23:31:09.910Z,16.30
2018-06-25T23:34:13.007Z,17.13
2018-06-25T23:37:16.137Z,18.30
2018-06-25T23:40:19.226Z,17.97
2018-06-25T23:43:22.449Z,14.10
2018-06-25T23:46:25.524Z,16.77
2018-06-25T23:49:28.605Z,16.17
2018-06-25T23:52:31.685Z,17.00
2018-06-25T23:55:34.761Z,18.63
2018-06-25T23:58:37.610Z,17.57
