createdAt,value
2022-09-26T03:59:30.497Z,54.24
2022-09-26T04:00:28.851Z,53.76
2022-09-26T04:01:30.505Z,54.24
2022-09-26T04:02:28.950Z,53.66
2022-09-26T04:03:30.470Z,53.98
2022-09-26T04:04:28.810Z,53.86
2022-09-26T04:05:30.449Z,54.53
2022-09-26T04:06:28.800Z,54.14
2022-09-26T04:07:30.472Z,54.72
2022-09-26T04:08:29.785Z,54.63
2022-09-26T04:09:30.472Z,54.65
2022-09-26T04:10:28.777Z,54.94
2022-09-26T04:11:30.454Z,54.85
2022-09-26T04:12:30.458Z,54.65
2022-09-26T04:13:55.219Z,54.65
2022-09-26T04:14:28.760Z,54.56
2022-09-26T04:15:30.502Z,54.94
2022-09-26T04:16:30.525Z,54.46
2022-09-26T04:17:28.745Z,54.46
2022-09-26T04:18:29.741Z,54.65
2022-09-26T04:19:30.481Z,54.65
2022-09-26T04:20:28.732Z,55.04
2022-09-26T04:21:29.778Z,55.43
2022-09-26T04:22:28.729Z,54.85
2022-09-26T04:23:30.490Z,55.62
2022-09-26T04:24:29.978Z,54.75
2022-09-26T04:25:28.717Z,55.33
2022-09-26T04:26:28.709Z,54.85
2022-09-26T04:27:28.706Z,54.75
2022-09-26T04:28:28.708Z,54.85
2022-09-26T04:29:30.494Z,54.65
2022-09-26T04:30:30.473Z,55.33
2022-09-26T04:31:30.736Z,55.33
2022-09-26T04:32:30.486Z,55.33
2022-09-26T04:33:31.470Z,55.33
2022-09-26T04:34:30.506Z,55.33
2022-09-26T04:35:30.474Z,54.75
2022-09-26T04:36:30.481Z,55.33
2022-09-26T04:37:28.673Z,54.85
2022-09-26T04:38:30.488Z,55.43
2022-09-26T04:39:30.493Z,54.87
2022-09-26T04:40:30.518Z,55.33
2022-09-26T04:41:30.484Z,55.35
2022-09-26T04:42:30.487Z,55.35
2022-09-26T04:43:30.489Z,55.35
2022-09-26T04:44:30.504Z,55.35
2022-09-26T04:45:30.573Z,55.55
2022-09-26T04:46:31.266Z,54.97
2022-09-26T04:47:30.495Z,55.55
2022-09-26T04:48:30.491Z,55.52
2022-09-26T04:49:30.501Z,54.87
2022-09-26T04:50:30.504Z,54.87
2022-09-26T04:51:30.496Z,54.87
2022-09-26T04:52:30.495Z,54.87
2022-09-26T04:53:30.509Z,54.87
2022-09-26T04:54:30.005Z,55.65
2022-09-26T04:55:28.604Z,55.26
2022-09-26T04:56:30.503Z,55.65
2022-09-26T04:57:28.604Z,54.87
2022-09-26T04:58:28.609Z,54.97
2022-09-26T04:59:28.590Z,54.87
2022-09-26T05:00:28.598Z,55.26
2022-09-26T05:01:30.614Z,54.87
2022-09-26T05:02:30.641Z,55.26
2022-09-26T05:03:30.559Z,55.35
2022-09-26T05:04:30.498Z,54.68
2022-09-26T05:05:30.500Z,55.35
2022-09-26T05:06:30.498Z,54.68
2022-09-26T05:07:30.518Z,54.39
2022-09-26T05:08:30.503Z,55.16
2022-09-26T05:09:34.280Z,54.49
2022-09-26T05:10:30.522Z,54.58
2022-09-26T05:11:30.507Z,55.26
2022-09-26T05:12:30.519Z,54.58
2022-09-26T05:13:30.508Z,54.87
2022-09-26T05:14:30.517Z,55.16
2022-09-26T05:15:30.507Z,54.87
2022-09-26T05:16:30.552Z,54.49
2022-09-26T05:17:30.521Z,54.87
2022-09-26T05:18:30.525Z,55.16
2022-09-26T05:19:30.537Z,54.87
2022-09-26T05:20:30.513Z,54.58
2022-09-26T05:21:30.033Z,54.58
2022-09-26T05:22:30.014Z,55.07
2022-09-26T05:23:30.039Z,55.07
2022-09-26T05:24:30.015Z,54.97
2022-09-26T05:25:30.021Z,54.58
2022-09-26T05:26:30.025Z,55.07
2022-09-26T05:27:30.018Z,54.58
2022-09-26T05:28:30.038Z,54.97
2022-09-26T05:29:30.020Z,54.49
2022-09-26T05:30:30.021Z,54.68
2022-09-26T05:31:28.530Z,54.97
2022-09-26T05:32:28.484Z,54.49
2022-09-26T05:33:30.036Z,54.49
2022-09-26T05:34:28.478Z,54.68
2022-09-26T05:35:30.031Z,54.49
2022-09-26T05:36:28.468Z,54.49
2022-09-26T05:37:30.496Z,55.07
2022-09-26T05:38:29.541Z,54.39
2022-09-26T05:39:30.054Z,54.97
2022-09-26T05:40:29.515Z,54.49
2022-09-26T05:41:30.111Z,54.58
2022-09-26T05:42:30.095Z,54.49
2022-09-26T05:43:29.454Z,54.49
2022-09-26T05:44:30.042Z,54.58
2022-09-26T05:45:29.544Z,54.39
2022-09-26T05:46:29.515Z,54.58
2022-09-26T05:47:30.046Z,54.49
2022-09-26T05:48:30.064Z,55.07
2022-09-26T05:49:32.323Z,55.16
2022-09-26T05:50:28.469Z,54.49
2022-09-26T05:51:29.481Z,55.07
2022-09-26T05:52:29.419Z,55.07
2022-09-26T05:53:31.605Z,54.58
2022-09-26T05:54:28.515Z,55.09
2022-09-26T05:55:29.647Z,55.19
2022-09-26T05:56:29.151Z,55.19
2022-09-26T05:57:28.870Z,55.19
2022-09-26T05:58:35.069Z,55.09
2022-09-26T05:59:28.933Z,55.09
2022-09-26T06:00:31.533Z,54.90
2022-09-26T06:01:35.709Z,54.52
2022-09-26T06:02:42.168Z,54.52
2022-09-26T06:03:30.954Z,54.52
2022-09-26T06:04:28.514Z,54.61
2022-09-26T06:05:30.115Z,54.61
2022-09-26T06:06:30.069Z,54.71
2022-09-26T06:07:30.082Z,54.52
2022-09-26T06:08:30.044Z,54.61
2022-09-26T06:09:30.066Z,55.09
2022-09-26T06:10:30.076Z,55.19
2022-09-26T06:11:30.060Z,54.52
2022-09-26T06:12:30.096Z,55.09
2022-09-26T06:13:30.068Z,54.61
2022-09-26T06:14:30.067Z,55.09
2022-09-26T06:15:30.098Z,54.71
2022-09-26T06:16:30.163Z,54.80
2022-09-26T06:17:30.063Z,55.00
2022-09-26T06:18:30.099Z,55.00
2022-09-26T06:19:31.073Z,54.71
2022-09-26T06:20:30.084Z,55.09
2022-09-26T06:21:30.066Z,55.09
2022-09-26T06:22:30.082Z,54.71
2022-09-26T06:23:30.072Z,54.80
2022-09-26T06:24:30.066Z,55.09
2022-09-26T06:25:30.077Z,54.71
2022-09-26T06:26:29.579Z,55.00
2022-09-26T06:27:28.304Z,55.00
2022-09-26T06:28:28.342Z,54.71
2022-09-26T06:29:28.309Z,54.71
2022-09-26T06:30:28.348Z,55.00
2022-09-26T06:31:30.272Z,55.09
2022-09-26T06:32:28.295Z,54.90
2022-09-26T06:33:33.120Z,54.61
2022-09-26T06:34:28.313Z,55.09
2022-09-26T06:35:30.089Z,55.00
2022-09-26T06:36:30.141Z,55.00
2022-09-26T06:37:30.080Z,54.61
2022-09-26T06:38:29.275Z,54.42
2022-09-26T06:39:30.121Z,54.71
2022-09-26T06:40:30.207Z,54.32
2022-09-26T06:41:30.105Z,54.90
2022-09-26T06:42:30.098Z,54.32
2022-09-26T06:43:30.093Z,54.44
2022-09-26T06:44:30.117Z,54.61
2022-09-26T06:45:30.109Z,54.22
2022-09-26T06:46:31.381Z,54.90
2022-09-26T06:47:30.161Z,54.32
2022-09-26T06:48:30.113Z,54.93
2022-09-26T06:49:28.307Z,55.09
2022-09-26T06:50:30.099Z,54.25
2022-09-26T06:51:30.102Z,54.25
2022-09-26T06:52:30.089Z,54.25
2022-09-26T06:53:30.099Z,54.35
2022-09-26T06:54:30.124Z,54.93
2022-09-26T06:55:30.103Z,54.54
2022-09-26T06:56:30.106Z,54.64
2022-09-26T06:57:30.126Z,54.44
2022-09-26T06:58:28.237Z,54.93
2022-09-26T06:59:28.210Z,54.64
2022-09-26T07:00:28.247Z,54.74
2022-09-26T07:01:28.343Z,54.44
2022-09-26T07:02:29.614Z,54.44
2022-09-26T07:03:28.202Z,54.54
2022-09-26T07:04:28.201Z,54.44
2022-09-26T07:05:30.118Z,54.74
2022-09-26T07:06:28.189Z,54.74
2022-09-26T07:07:30.101Z,54.83
2022-09-26T07:08:57.319Z,54.44
2022-09-26T07:09:29.179Z,54.54
2022-09-26T07:10:30.134Z,54.44
2022-09-26T07:11:38.186Z,54.44
2022-09-26T07:12:30.106Z,54.74
2022-09-26T07:13:28.182Z,54.44
2022-09-26T07:14:30.157Z,54.44
2022-09-26T07:15:29.616Z,54.35
2022-09-26T07:16:29.347Z,54.74
2022-09-26T07:17:30.117Z,54.74
2022-09-26T07:18:30.217Z,54.83
2022-09-26T07:19:30.181Z,54.74
2022-09-26T07:20:30.136Z,54.83
2022-09-26T07:21:29.172Z,54.44
2022-09-26T07:22:29.141Z,54.74
2022-09-26T07:23:28.147Z,54.83
2022-09-26T07:24:28.153Z,54.54
2022-09-26T07:25:29.640Z,54.64
2022-09-26T07:26:28.132Z,54.74
2022-09-26T07:27:29.202Z,54.35
2022-09-26T07:28:29.646Z,54.64
2022-09-26T07:29:29.286Z,54.64
2022-09-26T07:30:29.401Z,54.44
2022-09-26T07:31:44.498Z,54.25
2022-09-26T07:32:34.653Z,54.76
2022-09-26T07:33:31.348Z,54.76
2022-09-26T07:34:28.123Z,54.86
2022-09-26T07:35:28.254Z,54.66
2022-09-26T07:36:29.652Z,54.66
2022-09-26T07:37:28.150Z,54.57
2022-09-26T07:38:28.585Z,54.57
2022-09-26T07:39:29.004Z,54.18
2022-09-26T07:40:28.403Z,54.57
2022-09-26T07:41:28.797Z,54.57
2022-09-26T07:42:29.657Z,54.66
2022-09-26T07:44:04.143Z,54.09
2022-09-26T07:45:29.875Z,54.09
2022-09-26T07:46:35.596Z,54.57
2022-09-26T07:47:28.083Z,54.57
2022-09-26T07:48:28.121Z,54.57
2022-09-26T07:49:28.072Z,54.57
2022-09-26T07:50:28.067Z,54.57
2022-09-26T07:51:31.794Z,54.09
2022-09-26T07:52:29.668Z,54.09
2022-09-26T07:53:28.320Z,54.66
2022-09-26T07:54:28.576Z,54.47
2022-09-26T07:55:29.062Z,54.47
2022-09-26T07:56:37.097Z,54.38
2022-09-26T07:57:29.756Z,54.09
2022-09-26T07:58:31.214Z,54.57
2022-09-26T07:59:28.078Z,53.99
2022-09-26T08:00:28.073Z,54.57
2022-09-26T08:01:29.765Z,53.99
2022-09-26T08:02:28.148Z,54.09
2022-09-26T08:03:28.089Z,54.40
2022-09-26T08:04:28.062Z,54.11
2022-09-26T08:05:28.036Z,54.11
2022-09-26T08:06:29.201Z,54.11
2022-09-26T08:07:30.175Z,54.11
2022-09-26T08:08:29.672Z,54.21
2022-09-26T08:09:29.661Z,54.38
2022-09-26T08:10:30.044Z,54.21
2022-09-26T08:11:29.665Z,54.69
2022-09-26T08:12:29.685Z,54.11
2022-09-26T08:13:29.014Z,54.40
2022-09-26T08:14:29.677Z,54.02
2022-09-26T08:15:29.029Z,53.92
2022-09-26T08:16:29.805Z,54.21
2022-09-26T08:17:29.674Z,53.92
2022-09-26T08:18:29.007Z,54.40
2022-09-26T08:19:29.661Z,54.60
2022-09-26T08:20:32.239Z,54.50
2022-09-26T08:21:29.677Z,54.50
2022-09-26T08:22:29.680Z,54.50
2022-09-26T08:23:29.012Z,54.60
2022-09-26T08:24:29.679Z,54.50
2022-09-26T08:25:29.671Z,54.60
2022-09-26T08:26:29.706Z,54.60
2022-09-26T08:27:29.192Z,54.02
2022-09-26T08:28:27.981Z,54.02
2022-09-26T08:29:27.979Z,54.60
2022-09-26T08:30:28.003Z,54.40
2022-09-26T08:31:28.057Z,53.83
2022-09-26T08:32:30.241Z,54.40
2022-09-26T08:33:27.999Z,54.02
2022-09-26T08:34:28.002Z,54.50
2022-09-26T08:35:30.715Z,54.50
2022-09-26T08:36:27.972Z,54.31
2022-09-26T08:37:29.217Z,54.31
2022-09-26T08:38:27.964Z,54.21
2022-09-26T08:39:33.107Z,54.31
2022-09-26T08:40:30.261Z,54.11
2022-09-26T08:41:29.725Z,54.02
2022-09-26T08:42:27.971Z,54.31
2022-09-26T08:43:27.967Z,54.43
2022-09-26T08:44:28.952Z,54.43
2022-09-26T08:45:29.770Z,54.11
2022-09-26T08:46:29.057Z,54.40
2022-09-26T08:47:27.957Z,54.33
2022-09-26T08:48:29.700Z,54.05
2022-09-26T08:49:29.688Z,54.31
2022-09-26T08:50:28.945Z,54.24
2022-09-26T08:51:29.696Z,54.33
2022-09-26T08:52:29.716Z,54.33
2022-09-26T08:53:29.697Z,54.31
2022-09-26T08:54:29.711Z,54.31
2022-09-26T08:55:28.925Z,54.14
2022-09-26T08:56:29.698Z,54.05
2022-09-26T08:57:28.923Z,54.05
2022-09-26T08:58:29.998Z,54.33
2022-09-26T08:59:29.696Z,54.24
2022-09-26T09:00:29.709Z,54.33
2022-09-26T09:01:29.846Z,53.75
2022-09-26T09:02:29.828Z,54.43
2022-09-26T09:03:29.719Z,54.33
2022-09-26T09:04:29.705Z,54.24
2022-09-26T09:05:29.730Z,54.33
2022-09-26T09:06:29.712Z,53.85
2022-09-26T09:07:29.703Z,54.05
2022-09-26T09:08:29.748Z,53.95
2022-09-26T09:09:29.743Z,53.95
2022-09-26T09:10:29.793Z,54.24
2022-09-26T09:11:30.736Z,54.33
2022-09-26T09:12:32.318Z,54.33
2022-09-26T09:13:29.722Z,54.05
2022-09-26T09:14:29.712Z,53.95
2022-09-26T09:15:29.710Z,53.85
2022-09-26T09:16:30.278Z,53.95
2022-09-26T09:17:29.771Z,54.24
2022-09-26T09:18:35.743Z,54.05
2022-09-26T09:19:28.885Z,54.33
2022-09-26T09:20:29.762Z,54.33
2022-09-26T09:21:29.719Z,54.05
2022-09-26T09:22:29.423Z,53.75
2022-09-26T09:23:28.937Z,53.75
2022-09-26T09:24:27.871Z,54.43
2022-09-26T09:25:47.735Z,53.95
2022-09-26T09:28:44.141Z,54.05
2022-09-26T09:29:27.914Z,54.05
2022-09-26T09:30:34.728Z,54.14
2022-09-26T09:31:30.904Z,53.95
2022-09-26T09:32:42.775Z,54.24
2022-09-26T09:33:30.120Z,54.05
2022-09-26T09:34:28.316Z,54.24
2022-09-26T09:35:32.946Z,54.33
2022-09-26T09:36:34.922Z,54.05
2022-09-26T09:37:27.861Z,54.14
2022-09-26T09:38:29.757Z,54.43
2022-09-26T09:39:27.905Z,54.31
2022-09-26T09:40:28.148Z,54.33
2022-09-26T09:41:35.432Z,54.11
2022-09-26T09:42:27.950Z,54.43
2022-09-26T09:43:39.999Z,54.40
2022-09-26T09:44:29.180Z,54.11
2022-09-26T09:45:27.982Z,54.11
2022-09-26T09:46:49.447Z,54.40
2022-09-26T09:47:28.155Z,54.31
2022-09-26T09:48:30.732Z,54.40
2022-09-26T09:49:30.945Z,54.31
2022-09-26T09:50:29.782Z,54.21
2022-09-26T09:51:27.852Z,54.02
2022-09-26T09:52:29.748Z,54.31
2022-09-26T09:53:29.758Z,54.50
2022-09-26T09:54:29.786Z,54.31
2022-09-26T09:55:29.758Z,54.50
2022-09-26T09:56:29.755Z,54.40
2022-09-26T09:57:29.750Z,54.31
2022-09-26T09:58:29.753Z,54.31
2022-09-26T09:59:29.769Z,54.31
2022-09-26T10:00:29.772Z,54.40
2022-09-26T10:01:29.747Z,54.31
2022-09-26T10:02:27.867Z,54.31
2022-09-26T10:13:26.839Z,53.75
2022-09-26T10:14:25.760Z,53.56
2022-09-26T10:15:25.789Z,54.02
2022-09-26T10:16:26.990Z,53.56
2022-09-26T10:17:25.767Z,54.05
2022-09-26T10:18:27.090Z,54.05
2022-09-26T10:19:25.733Z,53.95
2022-09-26T10:20:26.718Z,54.05
2022-09-26T10:21:26.825Z,53.95
2022-09-26T10:22:26.743Z,53.69
2022-09-26T10:23:25.758Z,54.05
2022-09-26T10:24:27.337Z,54.17
2022-09-26T10:25:25.709Z,54.07
2022-09-26T10:26:31.094Z,54.07
2022-09-26T10:27:27.167Z,54.07
2022-09-26T10:28:26.716Z,53.97
2022-09-26T10:29:25.787Z,53.97
2022-09-26T10:30:27.474Z,53.59
2022-09-26T10:31:27.561Z,53.69
2022-09-26T10:32:25.703Z,53.78
2022-09-26T10:33:25.723Z,54.27
2022-09-26T10:34:27.334Z,54.27
2022-09-26T10:35:27.313Z,54.29
2022-09-26T10:36:27.317Z,54.27
2022-09-26T10:37:27.332Z,54.39
2022-09-26T10:38:27.704Z,54.00
2022-09-26T10:39:27.344Z,53.71
2022-09-26T10:40:28.496Z,54.00
2022-09-26T10:41:25.685Z,54.10
2022-09-26T10:42:32.035Z,53.81
2022-09-26T10:43:27.323Z,53.52
2022-09-26T10:44:27.335Z,54.00
2022-09-26T10:45:27.397Z,53.91
2022-09-26T10:46:27.402Z,53.71
2022-09-26T10:47:27.329Z,53.45
2022-09-26T10:48:27.325Z,53.35
2022-09-26T10:49:27.329Z,53.74
2022-09-26T10:50:27.335Z,53.25
2022-09-26T10:51:25.665Z,53.64
2022-09-26T10:52:25.672Z,53.55
2022-09-26T10:53:25.682Z,53.16
2022-09-26T10:54:25.682Z,53.64
2022-09-26T10:55:27.346Z,53.64
2022-09-26T10:56:25.661Z,53.47
2022-09-26T10:57:27.905Z,52.87
2022-09-26T10:58:25.661Z,53.25
2022-09-26T10:59:27.336Z,53.19
2022-09-26T11:00:26.896Z,53.55
2022-09-26T11:01:27.411Z,53.47
2022-09-26T11:02:27.373Z,53.57
2022-09-26T11:03:26.785Z,53.38
2022-09-26T11:04:27.352Z,53.47
2022-09-26T11:05:27.343Z,53.47
2022-09-26T11:06:27.382Z,53.28
2022-09-26T11:07:26.654Z,53.38
2022-09-26T11:08:27.383Z,53.38
2022-09-26T11:09:26.656Z,53.19
2022-09-26T11:10:26.364Z,53.38
2022-09-26T11:11:27.415Z,53.47
2022-09-26T11:12:25.733Z,53.38
2022-09-26T11:13:27.375Z,53.47
2022-09-26T11:14:28.433Z,52.99
2022-09-26T11:15:28.368Z,53.28
2022-09-26T11:16:27.458Z,53.38
2022-09-26T11:17:29.992Z,53.09
2022-09-26T11:18:25.653Z,53.19
2022-09-26T11:19:26.018Z,53.28
2022-09-26T11:20:25.779Z,53.38
2022-09-26T11:21:34.236Z,53.38
2022-09-26T11:22:25.662Z,53.28
2022-09-26T11:23:32.470Z,53.38
2022-09-26T11:24:27.403Z,53.47
2022-09-26T11:25:25.840Z,53.28
2022-09-26T11:26:25.641Z,53.35
2022-09-26T11:27:25.969Z,53.45
2022-09-26T11:28:27.378Z,53.16
2022-09-26T11:29:25.641Z,53.06
2022-09-26T11:30:32.402Z,53.16
2022-09-26T11:31:27.515Z,53.25
2022-09-26T11:32:27.390Z,53.06
2022-09-26T11:33:25.642Z,53.16
2022-09-26T11:34:27.399Z,53.64
2022-09-26T11:35:25.629Z,53.55
2022-09-26T11:36:27.380Z,53.55
2022-09-26T11:37:25.640Z,53.64
2022-09-26T11:38:27.404Z,53.35
2022-09-26T11:39:25.626Z,53.16
2022-09-26T11:40:25.707Z,53.06
2022-09-26T11:41:27.379Z,53.25
2022-09-26T11:42:27.405Z,53.55
2022-09-26T11:43:25.621Z,53.16
2022-09-26T11:44:25.628Z,53.16
2022-09-26T11:45:27.391Z,53.64
2022-09-26T11:46:25.663Z,53.23
2022-09-26T11:47:25.613Z,53.23
2022-09-26T11:48:27.392Z,53.33
2022-09-26T11:49:25.605Z,53.42
2022-09-26T11:50:27.406Z,53.61
2022-09-26T11:51:25.616Z,53.23
2022-09-26T11:52:25.605Z,53.23
2022-09-26T11:53:27.398Z,53.42
2022-09-26T11:54:25.600Z,53.23
2022-09-26T11:55:27.405Z,53.61
2022-09-26T11:56:25.596Z,53.52
2022-09-26T11:57:25.599Z,53.42
2022-09-26T11:58:26.602Z,53.61
2022-09-26T11:59:27.392Z,53.33
2022-09-26T12:00:27.448Z,53.52
2022-09-26T12:01:27.411Z,53.33
2022-09-26T12:02:27.473Z,53.61
2022-09-26T12:03:27.599Z,53.71
2022-09-26T12:04:27.437Z,53.33
2022-09-26T12:05:27.760Z,54.00
2022-09-26T12:06:27.399Z,53.33
2022-09-26T12:07:27.412Z,53.52
2022-09-26T12:08:27.402Z,53.91
2022-09-26T12:09:27.409Z,53.78
2022-09-26T12:10:27.406Z,53.78
2022-09-26T12:11:27.403Z,53.97
2022-09-26T12:12:27.420Z,53.88
2022-09-26T12:13:27.403Z,53.97
2022-09-26T12:14:27.405Z,53.59
2022-09-26T12:15:28.405Z,54.07
2022-09-26T12:16:25.656Z,53.49
2022-09-26T12:17:27.431Z,53.88
2022-09-26T12:18:25.560Z,53.78
2022-09-26T12:19:25.572Z,53.69
2022-09-26T12:20:27.438Z,53.78
2022-09-26T12:21:25.556Z,54.07
2022-09-26T12:22:25.566Z,53.69
2022-09-26T12:23:25.553Z,53.39
2022-09-26T12:24:25.580Z,53.59
2022-09-26T12:25:27.428Z,54.17
2022-09-26T12:26:25.551Z,54.07
2022-09-26T12:27:25.590Z,53.88
2022-09-26T12:28:25.558Z,53.78
2022-09-26T12:29:27.439Z,53.49
2022-09-26T12:30:27.436Z,54.27
2022-09-26T12:31:27.486Z,53.69
2022-09-26T12:32:27.424Z,53.69
2022-09-26T12:33:27.443Z,53.78
2022-09-26T12:34:27.423Z,53.30
2022-09-26T12:35:27.430Z,53.30
2022-09-26T12:36:27.459Z,54.07
2022-09-26T12:37:27.443Z,53.59
2022-09-26T12:38:27.456Z,53.78
2022-09-26T12:39:27.429Z,53.30
2022-09-26T12:40:27.483Z,54.36
2022-09-26T12:41:27.428Z,53.78
2022-09-26T12:42:27.442Z,54.27
2022-09-26T12:43:27.465Z,53.39
2022-09-26T12:44:27.441Z,54.27
2022-09-26T12:45:27.448Z,53.69
2022-09-26T12:46:27.550Z,54.27
2022-09-26T12:47:25.509Z,54.27
2022-09-26T12:48:25.502Z,54.27
2022-09-26T12:49:25.504Z,54.36
2022-09-26T12:50:27.449Z,54.27
2022-09-26T12:51:27.451Z,53.20
2022-09-26T12:52:27.413Z,53.69
2022-09-26T12:53:26.951Z,54.27
2022-09-26T12:54:25.494Z,53.97
2022-09-26T12:55:25.490Z,53.97
2022-09-26T12:56:25.488Z,53.88
2022-09-26T12:57:25.486Z,53.59
2022-09-26T12:58:27.478Z,53.97
2022-09-26T12:59:27.456Z,53.59
2022-09-26T13:00:25.483Z,54.00
2022-09-26T13:01:27.505Z,53.49
2022-09-26T13:02:25.535Z,53.52
2022-09-26T13:03:27.453Z,53.42
2022-09-26T13:04:26.519Z,53.71
2022-09-26T13:05:27.458Z,53.33
2022-09-26T13:06:26.474Z,53.52
2022-09-26T13:07:25.521Z,53.91
2022-09-26T13:08:27.483Z,53.52
2022-09-26T13:09:26.966Z,53.52
2022-09-26T13:10:26.487Z,53.81
2022-09-26T13:11:30.274Z,53.91
2022-09-26T13:12:26.968Z,53.91
2022-09-26T13:13:26.961Z,53.42
2022-09-26T13:14:27.002Z,53.61
2022-09-26T13:15:26.991Z,53.91
2022-09-26T13:16:26.560Z,53.81
2022-09-26T13:17:26.479Z,53.91
2022-09-26T13:18:27.289Z,54.00
2022-09-26T13:19:26.477Z,54.00
2022-09-26T13:20:26.453Z,53.81
2022-09-26T13:21:25.452Z,54.00
2022-09-26T13:22:25.447Z,54.10
2022-09-26T13:23:25.459Z,53.61
2022-09-26T13:24:27.002Z,53.61
2022-09-26T13:25:25.445Z,53.61
2022-09-26T13:26:26.985Z,53.61
2022-09-26T13:27:26.440Z,54.19
2022-09-26T13:28:26.441Z,53.52
2022-09-26T13:29:25.975Z,53.61
2022-09-26T13:30:26.989Z,53.52
2022-09-26T13:31:31.834Z,53.91
2022-09-26T13:32:25.438Z,53.52
2022-09-26T13:33:27.030Z,53.61
2022-09-26T13:34:26.989Z,54.10
2022-09-26T13:35:26.979Z,53.91
2022-09-26T13:36:26.978Z,54.19
2022-09-26T13:37:26.995Z,54.29
2022-09-26T13:38:26.995Z,53.33
2022-09-26T13:39:26.979Z,54.19
2022-09-26T13:40:29.806Z,54.19
2022-09-26T13:41:26.983Z,54.36
2022-09-26T13:42:25.415Z,53.71
2022-09-26T13:43:27.005Z,54.19
2022-09-26T13:44:26.986Z,53.42
2022-09-26T13:45:26.986Z,53.78
2022-09-26T13:46:27.177Z,53.91
2022-09-26T13:47:26.988Z,53.52
2022-09-26T13:48:27.000Z,53.61
2022-09-26T13:49:26.994Z,54.10
2022-09-26T13:50:27.011Z,53.97
2022-09-26T13:51:26.999Z,53.69
2022-09-26T13:52:26.996Z,53.59
2022-09-26T13:53:27.001Z,53.97
2022-09-26T13:54:27.006Z,54.07
2022-09-26T13:55:27.008Z,54.07
2022-09-26T13:56:27.007Z,53.69
2022-09-26T13:57:27.013Z,53.97
2022-09-26T13:58:27.012Z,53.97
2022-09-26T13:59:27.003Z,53.78
2022-09-26T14:00:27.010Z,54.49
2022-09-26T14:01:25.455Z,54.19
2022-09-26T14:02:25.453Z,53.78
2022-09-26T14:03:25.447Z,54.29
2022-09-26T14:04:27.023Z,54.19
2022-09-26T14:05:27.029Z,53.81
2022-09-26T14:06:27.007Z,54.10
2022-09-26T14:07:27.007Z,54.10
2022-09-26T14:08:27.032Z,54.10
2022-09-26T14:09:27.013Z,53.52
2022-09-26T14:10:27.010Z,53.61
2022-09-26T14:11:27.052Z,54.10
2022-09-26T14:12:27.019Z,54.10
2022-09-26T14:13:27.025Z,54.19
2022-09-26T14:14:27.038Z,54.19
2022-09-26T14:15:27.128Z,54.19
2022-09-26T14:16:27.074Z,54.19
2022-09-26T14:17:27.015Z,53.71
2022-09-26T14:18:26.366Z,53.81
2022-09-26T14:19:26.359Z,53.81
2022-09-26T14:20:25.355Z,53.81
2022-09-26T14:21:26.366Z,53.61
2022-09-26T14:22:27.030Z,53.52
2022-09-26T14:23:25.365Z,53.91
2022-09-26T14:24:25.351Z,53.71
2022-09-26T14:25:25.348Z,53.45
2022-09-26T14:26:27.040Z,53.52
2022-09-26T14:27:26.539Z,53.55
2022-09-26T14:28:29.792Z,53.42
2022-09-26T14:29:25.360Z,53.81
2022-09-26T14:30:25.341Z,54.00
2022-09-26T14:31:25.483Z,53.91
2022-09-26T14:32:27.052Z,53.91
2022-09-26T14:33:25.340Z,54.10
2022-09-26T14:34:25.341Z,53.93
2022-09-26T14:35:26.549Z,53.83
2022-09-26T14:36:25.331Z,53.42
2022-09-26T14:37:27.144Z,53.93
2022-09-26T14:38:25.328Z,54.13
2022-09-26T14:39:27.039Z,53.61
2022-09-26T14:40:25.396Z,53.55
2022-09-26T14:41:27.041Z,54.03
2022-09-26T14:42:27.052Z,53.91
2022-09-26T14:43:27.063Z,53.42
2022-09-26T14:44:25.321Z,54.13
2022-09-26T14:45:25.342Z,54.29
2022-09-26T14:46:27.172Z,54.41
2022-09-26T14:47:27.042Z,53.81
2022-09-26T14:48:27.042Z,54.19
2022-09-26T14:49:27.046Z,54.39
2022-09-26T14:50:25.312Z,53.81
2022-09-26T14:51:27.084Z,53.71
2022-09-26T14:52:25.322Z,53.61
2022-09-26T14:53:25.307Z,54.10
2022-09-26T14:54:26.315Z,53.71
2022-09-26T14:55:27.104Z,54.00
2022-09-26T14:56:27.069Z,54.10
2022-09-26T14:57:27.063Z,54.19
2022-09-26T14:58:26.312Z,54.10
2022-09-26T14:59:25.332Z,53.91
2022-09-26T15:00:25.298Z,53.42
2022-09-26T15:01:27.146Z,53.42
2022-09-26T15:02:25.348Z,54.19
2022-09-26T15:03:25.301Z,53.91
2022-09-26T15:04:25.289Z,53.81
2022-09-26T15:05:25.299Z,53.71
2022-09-26T15:06:27.071Z,53.91
2022-09-26T15:07:27.088Z,54.10
2022-09-26T15:08:27.068Z,54.00
2022-09-26T15:09:27.070Z,53.71
2022-09-26T15:10:27.073Z,53.81
2022-09-26T15:11:27.076Z,54.10
2022-09-26T15:12:27.075Z,53.91
2022-09-26T15:13:27.072Z,53.81
2022-09-26T15:14:27.071Z,53.71
2022-09-26T15:15:27.197Z,54.29
2022-09-26T15:16:27.140Z,54.00
2022-09-26T15:17:27.086Z,54.00
2022-09-26T15:18:27.070Z,53.81
2022-09-26T15:19:27.078Z,54.39
2022-09-26T15:20:27.101Z,54.29
2022-09-26T15:21:27.076Z,54.07
2022-09-26T15:22:27.088Z,54.27
2022-09-26T15:23:25.266Z,54.46
2022-09-26T15:24:27.074Z,54.07
2022-09-26T15:25:27.095Z,54.17
2022-09-26T15:26:25.260Z,54.36
2022-09-26T15:27:27.079Z,54.17
2022-09-26T15:28:26.258Z,54.46
2022-09-26T15:29:26.594Z,54.07
2022-09-26T15:30:27.083Z,54.07
2022-09-26T15:31:26.516Z,54.55
2022-09-26T15:32:25.248Z,53.97
2022-09-26T15:33:25.254Z,54.17
2022-09-26T15:34:26.600Z,54.07
2022-09-26T15:35:25.248Z,53.88
2022-09-26T15:36:27.104Z,54.65
2022-09-26T15:37:25.233Z,54.65
2022-09-26T15:38:25.235Z,53.78
2022-09-26T15:39:27.120Z,53.78
2022-09-26T15:40:27.153Z,54.33
2022-09-26T15:41:27.100Z,53.85
2022-09-26T15:42:27.096Z,54.53
2022-09-26T15:43:27.120Z,53.95
2022-09-26T15:44:27.106Z,54.33
2022-09-26T15:45:27.161Z,54.24
2022-09-26T15:46:27.196Z,54.43
2022-09-26T15:47:27.138Z,54.82
2022-09-26T15:48:27.100Z,54.14
2022-09-26T15:49:28.633Z,54.05
2022-09-26T15:50:27.118Z,54.14
2022-09-26T15:51:27.106Z,54.62
2022-09-26T15:52:27.104Z,54.72
2022-09-26T15:53:27.109Z,54.05
2022-09-26T15:54:27.127Z,54.24
2022-09-26T15:55:27.109Z,54.62
2022-09-26T15:56:27.104Z,54.14
2022-09-26T15:57:25.193Z,54.53
2022-09-26T15:58:26.186Z,54.33
2022-09-26T15:59:26.621Z,54.53
2022-09-26T16:00:27.120Z,54.91
2022-09-26T16:01:25.264Z,54.14
2022-09-26T16:12:45.658Z,54.40
2022-09-26T16:13:45.599Z,53.83
2022-09-26T16:14:45.612Z,54.40
2022-09-26T16:15:45.636Z,54.11
2022-09-26T16:16:45.617Z,54.69
2022-09-26T16:17:49.117Z,54.50
2022-09-26T16:18:45.627Z,54.11
2022-09-26T16:19:45.605Z,54.79
2022-09-26T16:20:45.610Z,54.31
2022-09-26T16:21:45.608Z,54.79
2022-09-26T16:22:45.721Z,54.79
2022-09-26T16:23:45.639Z,54.50
2022-09-26T16:24:45.611Z,54.69
2022-09-26T16:25:45.610Z,54.60
2022-09-26T16:26:43.971Z,54.50
2022-09-26T16:27:45.625Z,54.50
2022-09-26T16:28:43.971Z,54.79
2022-09-26T16:29:43.962Z,54.31
2022-09-26T16:30:44.070Z,55.08
2022-09-26T16:31:45.629Z,54.40
2022-09-26T16:32:43.954Z,54.69
2022-09-26T16:33:45.623Z,55.18
2022-09-26T16:34:45.132Z,54.69
2022-09-26T16:35:43.950Z,54.76
2022-09-26T16:36:45.618Z,54.79
2022-09-26T16:37:45.134Z,55.27
2022-09-26T16:38:43.944Z,55.27
2022-09-26T16:39:45.639Z,54.50
2022-09-26T16:40:44.006Z,55.05
2022-09-26T16:42:03.099Z,54.60
2022-09-26T16:42:45.638Z,54.98
2022-09-26T16:43:45.662Z,55.27
2022-09-26T16:44:45.666Z,55.15
2022-09-26T16:45:45.638Z,55.15
2022-09-26T16:46:45.702Z,54.47
2022-09-26T16:47:45.640Z,54.96
2022-09-26T16:48:45.647Z,54.86
2022-09-26T16:49:45.907Z,55.44
2022-09-26T16:50:45.646Z,54.96
2022-09-26T16:51:43.904Z,55.63
2022-09-26T16:52:43.902Z,54.86
2022-09-26T16:53:45.659Z,54.96
2022-09-26T16:54:44.887Z,55.44
2022-09-26T16:55:45.648Z,55.44
2022-09-26T16:56:45.653Z,54.96
2022-09-26T16:57:43.880Z,54.86
2022-09-26T16:58:45.659Z,55.44
2022-09-26T16:59:44.886Z,55.44
2022-09-26T17:00:49.985Z,55.44
2022-09-26T17:01:45.698Z,54.76
2022-09-26T17:02:45.721Z,55.44
2022-09-26T17:03:45.667Z,54.96
2022-09-26T17:04:45.664Z,55.34
2022-09-26T17:05:45.648Z,55.34
2022-09-26T17:06:45.648Z,55.44
2022-09-26T17:07:45.646Z,54.66
2022-09-26T17:08:45.649Z,55.05
2022-09-26T17:09:45.784Z,55.34
2022-09-26T17:10:45.659Z,55.44
2022-09-26T17:11:43.856Z,54.86
2022-09-26T17:12:45.664Z,54.86
2022-09-26T17:13:45.650Z,54.86
2022-09-26T17:14:45.165Z,54.86