createdAt,value
2019-02-14T00:01:50.009Z,26.70
2019-02-14T00:04:23.473Z,22.70
2019-02-14T00:06:58.143Z,25.50
2019-02-14T00:09:31.568Z,25.17
2019-02-14T00:12:05.059Z,20.03
2019-02-14T00:14:38.574Z,25.90
2019-02-14T00:17:12.048Z,22.87
2019-02-14T00:19:45.508Z,20.80
2019-02-14T00:22:18.981Z,22.10
2019-02-14T00:24:52.460Z,21.23
2019-02-14T00:27:25.884Z,19.90
2019-02-14T00:29:59.417Z,18.83
2019-02-14T00:32:32.903Z,20.47
2019-02-14T00:35:07.192Z,20.97
2019-02-14T00:37:40.684Z,19.67
2019-02-14T00:40:14.204Z,18.43
2019-02-14T00:42:47.663Z,18.07
2019-02-14T00:45:21.128Z,18.70
2019-02-14T00:47:54.659Z,17.63
2019-02-14T00:50:28.154Z,18.83
2019-02-14T00:53:01.618Z,18.60
2019-02-14T00:55:36.258Z,16.50
2019-02-14T00:58:09.699Z,16.47
2019-02-14T01:00:43.191Z,16.97
2019-02-14T01:03:16.635Z,16.93
2019-02-14T01:05:50.116Z,16.90
2019-02-14T01:08:23.544Z,16.33
2019-02-14T01:10:59.826Z,17.23
2019-02-14T01:13:33.257Z,16.67
2019-02-14T01:16:06.759Z,16.00
2019-02-14T01:31:51.601Z,15.83
2019-02-14T01:37:48.267Z,14.57
2019-02-14T01:40:43.545Z,15.90
2019-02-14T01:43:27.745Z,15.77
2019-02-14T01:46:12.253Z,16.77
2019-02-14T01:48:57.765Z,16.27
2019-02-14T01:51:35.123Z,17.53
2019-02-14T01:54:17.833Z,14.37
2019-02-14T01:56:57.532Z,16.13
2019-02-14T02:05:50.563Z,16.33
2019-02-14T02:08:29.803Z,16.73
2019-02-14T02:11:14.824Z,16.43
2019-02-14T02:19:57.504Z,18.03
2019-02-14T02:22:44.908Z,18.10
2019-02-14T02:25:34.252Z,21.17
2019-02-14T02:31:13.618Z,18.77
2019-02-14T02:33:52.107Z,18.57
2019-02-14T02:36:28.229Z,19.80
2019-02-14T02:39:11.270Z,19.63
2019-02-14T02:45:20.532Z,23.00
2019-02-14T02:48:04.252Z,20.43
2019-02-14T02:50:41.068Z,19.77
2019-02-14T02:53:34.677Z,23.30
2019-02-14T02:56:27.873Z,21.97
2019-02-14T02:59:11.195Z,23.47
2019-02-14T03:01:45.509Z,23.30
2019-02-14T03:04:47.284Z,21.17
2019-02-14T03:07:23.995Z,27.37
2019-02-14T03:10:25.356Z,22.67
2019-02-14T03:19:11.745Z,21.93
2019-02-14T03:21:56.831Z,21.53
2019-02-14T03:24:37.704Z,24.07
2019-02-14T03:27:59.015Z,26.10
2019-02-14T03:30:51.134Z,22.27
2019-02-14T03:33:27.143Z,24.40
2019-02-14T03:42:16.997Z,23.97
2019-02-14T03:45:06.078Z,24.60
2019-02-14T03:47:55.017Z,24.33
2019-02-14T03:51:03.727Z,21.00
2019-02-14T03:53:25.575Z,23.60
2019-02-14T03:56:05.729Z,21.37
2019-02-14T03:58:47.058Z,24.20
2019-02-14T04:01:48.272Z,22.57
2019-02-14T04:04:25.765Z,26.50
2019-02-14T04:07:09.541Z,22.77
2019-02-14T04:13:01.897Z,21.10
2019-02-14T04:16:00.736Z,23.07
2019-02-14T04:18:47.694Z,24.33
2019-02-14T04:21:24.271Z,23.20
2019-02-14T04:27:33.023Z,25.47
2019-02-14T04:35:52.413Z,25.07
2019-02-14T04:41:54.942Z,33.83
2019-02-14T04:44:49.060Z,24.27
2019-02-14T04:47:49.699Z,25.50
2019-02-14T04:50:31.519Z,27.37
2019-02-14T04:53:51.130Z,26.80
2019-02-14T04:57:14.806Z,26.83
2019-02-14T04:59:36.441Z,27.73
2019-02-14T05:05:20.904Z,27.07
2019-02-14T05:08:18.756Z,27.23
2019-02-14T05:11:11.536Z,28.20
2019-02-14T05:14:20.612Z,31.67
2019-02-14T05:20:13.665Z,26.40
2019-02-14T05:25:51.728Z,28.27
2019-02-14T05:28:50.349Z,29.93
2019-02-14T05:31:39.531Z,28.67
2019-02-14T05:34:17.085Z,32.90
2019-02-14T05:37:06.295Z,28.73
2019-02-14T05:40:22.720Z,29.60
2019-02-14T05:49:20.319Z,29.80
2019-02-14T05:52:04.406Z,30.17
2019-02-14T05:54:56.599Z,30.93
2019-02-14T06:00:43.711Z,31.73
2019-02-14T06:06:21.991Z,27.93
2019-02-14T06:15:51.143Z,30.40
2019-02-14T06:18:54.445Z,26.83
2019-02-14T06:21:36.747Z,27.60
2019-02-14T06:27:19.433Z,29.37
2019-02-14T06:35:42.400Z,26.43
2019-02-14T06:38:36.490Z,29.83
2019-02-14T06:47:29.006Z,28.60
2019-02-14T06:50:07.132Z,27.73
2019-02-14T07:01:37.326Z,33.07
2019-02-14T07:04:36.715Z,28.33
2019-02-14T07:08:06.158Z,29.77
2019-02-14T07:10:00.953Z,28.30
2019-02-14T07:13:11.348Z,30.37
2019-02-14T07:19:04.001Z,29.27
2019-02-14T07:21:47.912Z,31.30
2019-02-14T07:24:35.580Z,30.17
2019-02-14T07:27:18.480Z,31.20
2019-02-14T07:39:39.513Z,30.40
2019-02-14T07:45:44.197Z,27.17
2019-02-14T07:48:34.622Z,28.27
2019-02-14T07:54:16.924Z,29.17
2019-02-14T07:56:55.796Z,27.83
2019-02-14T08:05:52.671Z,27.47
2019-02-14T08:11:30.927Z,36.87
2019-02-14T08:17:30.323Z,25.90
2019-02-14T08:32:56.196Z,25.20
2019-02-14T08:38:39.037Z,22.53
2019-02-14T08:41:21.878Z,25.03
2019-02-14T08:46:46.179Z,22.53
2019-02-14T08:49:19.659Z,21.40
2019-02-14T08:51:53.084Z,28.17
2019-02-14T08:54:26.563Z,18.77
2019-02-14T08:56:59.990Z,22.07
2019-02-14T08:59:33.442Z,22.80
2019-02-14T09:02:06.896Z,21.90
2019-02-14T09:04:40.337Z,19.77
2019-02-14T09:07:13.787Z,20.50
2019-02-14T09:09:47.251Z,24.63
2019-02-14T09:12:20.688Z,28.27
2019-02-14T09:14:54.153Z,27.37
2019-02-14T09:17:27.589Z,22.07
2019-02-14T09:20:01.063Z,20.60
2019-02-14T09:22:34.516Z,20.60
2019-02-14T09:25:08.048Z,20.27
2019-02-14T09:27:41.475Z,17.60
2019-02-14T09:30:15.014Z,19.47
2019-02-14T09:32:48.612Z,20.23
2019-02-14T09:35:22.092Z,23.87
2019-02-14T09:38:03.026Z,19.93
2019-02-14T09:40:30.607Z,18.80
2019-02-14T09:43:04.038Z,21.17
2019-02-14T09:45:37.543Z,23.20
2019-02-14T09:48:10.973Z,23.43
2019-02-14T09:50:44.446Z,19.20
2019-02-14T09:53:17.916Z,24.07
2019-02-14T09:55:51.346Z,21.57
2019-02-14T09:58:24.800Z,19.97
2019-02-14T10:00:58.267Z,20.23
2019-02-14T10:03:31.697Z,22.00
2019-02-14T10:06:05.150Z,21.70
2019-02-14T10:08:38.573Z,21.87
2019-02-14T10:11:12.025Z,19.30
2019-02-14T10:13:45.494Z,21.00
2019-02-14T10:16:18.923Z,19.10
2019-02-14T10:18:52.388Z,18.90
2019-02-14T10:21:25.853Z,17.97
2019-02-14T10:23:59.281Z,15.33
2019-02-14T10:26:32.758Z,17.93
2019-02-14T10:29:06.182Z,19.27
2019-02-14T10:31:39.655Z,19.27
2019-02-14T10:34:13.087Z,19.73
2019-02-14T10:36:46.576Z,19.07
2019-02-14T10:39:20.114Z,18.93
2019-02-14T10:41:53.586Z,20.33
2019-02-14T10:44:27.036Z,21.57
2019-02-14T10:47:00.532Z,21.20
2019-02-14T10:49:34.005Z,21.57
2019-02-14T10:52:07.993Z,21.03
2019-02-14T10:54:41.473Z,21.83
2019-02-14T10:57:14.905Z,22.00
2019-02-14T10:59:48.413Z,21.80
2019-02-14T11:02:21.881Z,22.30
2019-02-14T11:04:55.331Z,21.23
2019-02-14T11:07:28.881Z,20.73
2019-02-14T11:10:02.366Z,17.77
2019-02-14T11:12:35.809Z,18.90
2019-02-14T11:15:17.937Z,16.97
2019-02-14T11:17:51.380Z,22.33
2019-02-14T11:20:24.843Z,20.03
2019-02-14T11:22:58.309Z,21.20
2019-02-14T11:25:35.082Z,20.87
2019-02-14T11:28:08.622Z,20.30
2019-02-14T11:30:42.042Z,19.07
2019-02-14T11:33:15.569Z,21.50
2019-02-14T11:35:49.038Z,23.90
2019-02-14T11:38:22.550Z,22.97
2019-02-14T11:40:56.036Z,24.20
2019-02-14T11:43:29.459Z,22.67
2019-02-14T11:46:02.939Z,22.73
2019-02-14T11:48:36.460Z,24.30
2019-02-14T11:51:09.962Z,23.57
2019-02-14T11:53:43.397Z,19.67
2019-02-14T11:56:16.866Z,23.43
2019-02-14T11:58:50.297Z,22.27
2019-02-14T12:01:25.400Z,21.37
2019-02-14T12:03:58.866Z,22.57
2019-02-14T12:06:32.318Z,23.60
2019-02-14T12:09:05.804Z,22.47
2019-02-14T12:11:43.719Z,20.97
2019-02-14T12:14:18.775Z,19.27
2019-02-14T12:16:52.233Z,23.57
2019-02-14T12:19:27.298Z,19.20
2019-02-14T12:22:00.768Z,18.73
2019-02-14T12:24:34.937Z,18.87
2019-02-14T12:27:08.478Z,17.47
2019-02-14T12:29:41.929Z,17.70
2019-02-14T12:32:15.484Z,19.37
2019-02-14T12:34:48.896Z,18.23
2019-02-14T12:37:24.059Z,18.60
2019-02-14T12:39:57.492Z,18.17
2019-02-14T12:42:30.978Z,17.60
2019-02-14T12:45:07.042Z,18.13
2019-02-14T12:47:40.469Z,17.97
2019-02-14T12:50:13.967Z,15.83
2019-02-14T12:52:47.399Z,18.70
2019-02-14T12:55:20.839Z,18.00
2019-02-14T12:57:54.269Z,18.20
2019-02-14T13:00:27.746Z,20.13
2019-02-14T13:03:01.182Z,18.53
2019-02-14T13:05:36.268Z,20.70
2019-02-14T13:08:09.739Z,19.13
2019-02-14T13:10:43.179Z,20.87
2019-02-14T13:13:16.636Z,22.80
2019-02-14T13:15:50.078Z,19.17
2019-02-14T13:18:23.540Z,20.40
2019-02-14T13:20:58.443Z,18.33
2019-02-14T13:23:31.871Z,21.40
2019-02-14T13:26:05.367Z,21.07
2019-02-14T13:28:38.764Z,19.53
2019-02-14T13:31:12.219Z,21.00
2019-02-14T13:33:45.679Z,21.57
2019-02-14T13:36:19.188Z,19.07
2019-02-14T13:38:52.682Z,21.87
2019-02-14T13:41:31.216Z,19.07
2019-02-14T13:44:01.604Z,19.30
2019-02-14T13:46:35.124Z,20.13
2019-02-14T13:49:08.580Z,15.73
2019-02-14T13:51:42.058Z,17.10
2019-02-14T13:54:15.487Z,17.20
2019-02-14T13:56:54.045Z,16.77
2019-02-14T13:59:24.011Z,19.23
2019-02-14T14:01:57.463Z,19.27
2019-02-14T14:04:30.925Z,22.20
2019-02-14T14:07:04.394Z,17.33
2019-02-14T14:09:38.966Z,18.47
2019-02-14T14:12:12.587Z,17.60
2019-02-14T14:14:46.158Z,20.67
2019-02-14T14:17:19.585Z,24.03
2019-02-14T14:19:53.092Z,20.70
2019-02-14T14:22:26.533Z,25.20
2019-02-14T14:25:01.629Z,22.63
2019-02-14T14:27:35.067Z,22.93
2019-02-14T14:30:12.471Z,24.33
2019-02-14T14:32:45.891Z,21.80
2019-02-14T14:35:19.344Z,21.17
2019-02-14T14:37:52.788Z,20.90
2019-02-14T14:40:26.248Z,24.90
2019-02-14T14:43:16.596Z,21.50
2019-02-14T14:45:57.531Z,19.37
2019-02-14T14:48:32.644Z,22.87
2019-02-14T14:51:06.480Z,20.43
2019-02-14T14:53:41.141Z,19.77
2019-02-14T14:56:14.763Z,20.53
2019-02-14T14:58:48.280Z,19.90
2019-02-14T15:01:21.807Z,20.83
2019-02-14T15:03:55.228Z,24.70
2019-02-14T15:06:29.809Z,22.53
2019-02-14T15:09:03.487Z,21.60
2019-02-14T15:11:36.928Z,18.83
2019-02-14T15:14:10.388Z,22.00
2019-02-14T15:16:43.813Z,21.57
2019-02-14T15:19:19.373Z,20.13
2019-02-14T15:21:52.852Z,19.90
2019-02-14T15:24:26.380Z,21.67
2019-02-14T15:26:59.917Z,21.93
2019-02-14T15:29:52.702Z,20.93
2019-02-14T15:32:13.806Z,21.90
2019-02-14T15:34:47.228Z,20.53
2019-02-14T15:37:20.696Z,21.00
2019-02-14T15:39:54.295Z,22.37
2019-02-14T15:42:27.689Z,20.20
2019-02-14T15:45:01.180Z,20.07
2019-02-14T15:47:34.570Z,20.37
2019-02-14T15:50:09.024Z,21.60
2019-02-14T15:52:42.597Z,21.63
2019-02-14T15:55:16.065Z,23.73
2019-02-14T15:57:49.527Z,21.80
2019-02-14T16:00:23.085Z,22.43
2019-02-14T16:02:56.945Z,20.37
2019-02-14T16:05:30.438Z,20.33
2019-02-14T16:08:04.886Z,20.70
2019-02-14T16:10:38.652Z,21.87
2019-02-14T16:13:12.875Z,20.53
2019-02-14T16:15:46.617Z,22.13
2019-02-14T16:18:21.222Z,21.37
2019-02-14T16:20:55.167Z,21.47
2019-02-14T16:23:30.158Z,22.07
2019-02-14T16:26:03.712Z,23.87
2019-02-14T16:28:37.843Z,24.03
2019-02-14T16:31:12.310Z,25.57
2019-02-14T16:33:46.104Z,24.63
2019-02-14T16:36:20.781Z,27.67
2019-02-14T16:38:56.389Z,28.33
2019-02-14T16:41:29.835Z,26.70
2019-02-14T16:44:04.555Z,24.97
2019-02-14T16:46:37.990Z,24.17
2019-02-14T16:49:11.447Z,27.87
2019-02-14T16:51:44.920Z,22.80
2019-02-14T16:54:18.439Z,24.33
2019-02-14T16:56:51.905Z,24.87
2019-02-14T16:59:25.334Z,26.57
2019-02-14T17:01:58.814Z,26.60
2019-02-14T17:04:32.259Z,26.40
2019-02-14T17:07:08.793Z,27.77
2019-02-14T17:09:42.210Z,24.90
2019-02-14T17:12:15.679Z,30.60
2019-02-14T17:14:49.160Z,31.73
2019-02-14T17:17:27.837Z,31.63
2019-02-14T17:19:57.712Z,30.03
2019-02-14T17:22:31.195Z,30.13
2019-02-14T17:25:05.472Z,30.53
2019-02-14T17:27:38.909Z,30.93
2019-02-14T17:30:12.398Z,31.27
2019-02-14T17:32:45.873Z,31.90
2019-02-14T17:35:22.054Z,30.37
2019-02-14T17:37:55.529Z,31.00
2019-02-14T17:40:29.002Z,32.20
2019-02-14T17:43:02.434Z,33.13
2019-02-14T17:45:35.903Z,33.87
2019-02-14T17:48:09.351Z,36.77
2019-02-14T17:50:42.805Z,34.77
2019-02-14T17:53:16.260Z,38.03
2019-02-14T17:55:49.738Z,39.07
2019-02-14T17:58:23.219Z,39.23
2019-02-14T18:00:56.655Z,36.87
2019-02-14T18:03:30.117Z,39.87
2019-02-14T18:06:03.585Z,35.47
2019-02-14T18:08:37.080Z,39.07
2019-02-14T18:11:10.517Z,39.10
2019-02-14T18:13:44.016Z,42.07
2019-02-14T18:16:17.558Z,38.60
2019-02-14T18:18:51.051Z,37.03
2019-02-14T18:21:24.617Z,36.10
2019-02-14T18:23:58.182Z,36.90
2019-02-14T18:26:31.611Z,34.73
2019-02-14T18:29:05.070Z,34.03
2019-02-14T18:31:38.501Z,33.30
2019-02-14T18:34:12.077Z,34.40
2019-02-14T18:36:45.526Z,35.10
2019-02-14T18:39:21.635Z,34.63
2019-02-14T18:41:55.040Z,37.17
2019-02-14T18:44:28.584Z,33.47
2019-02-14T18:47:02.168Z,34.30
2019-02-14T18:49:38.017Z,34.20
2019-02-14T18:52:12.873Z,34.93
2019-02-14T18:54:46.357Z,33.23
2019-02-14T18:57:19.794Z,31.63
2019-02-14T18:59:53.276Z,31.70
2019-02-14T19:02:26.718Z,29.60
2019-02-14T19:05:02.351Z,30.27
2019-02-14T19:07:35.800Z,32.07
2019-02-14T19:10:14.893Z,33.63
2019-02-14T19:12:48.353Z,33.87
2019-02-14T19:15:21.805Z,35.37
2019-02-14T19:17:55.264Z,34.03
2019-02-14T19:20:28.725Z,30.77
2019-02-14T19:23:02.160Z,29.97
2019-02-14T19:25:36.671Z,30.53
2019-02-14T19:28:11.779Z,30.80
2019-02-14T19:30:45.631Z,30.10
2019-02-14T19:33:19.157Z,28.07
2019-02-14T19:35:52.637Z,29.33
2019-02-14T19:38:32.256Z,30.03
2019-02-14T19:41:05.742Z,28.27
2019-02-14T19:43:39.228Z,29.50
2019-02-14T19:46:12.642Z,28.97
2019-02-14T19:48:46.102Z,29.90
2019-02-14T19:51:19.539Z,34.07
2019-02-14T19:53:52.981Z,35.17
2019-02-14T19:56:26.414Z,35.53
2019-02-14T19:58:59.858Z,35.53
2019-02-14T20:01:33.299Z,32.27
2019-02-14T20:04:06.745Z,32.10
2019-02-14T20:06:40.181Z,32.77
2019-02-14T20:09:14.114Z,30.47
2019-02-14T20:11:47.647Z,36.40
2019-02-14T20:14:22.969Z,34.37
2019-02-14T20:16:56.364Z,34.43
2019-02-14T20:19:29.849Z,36.07
2019-02-14T20:22:03.341Z,35.23
2019-02-14T20:24:36.779Z,32.77
2019-02-14T20:27:11.041Z,31.13
2019-02-14T20:29:44.519Z,29.63
2019-02-14T20:32:19.151Z,27.07
2019-02-14T20:34:52.721Z,22.53
2019-02-14T20:37:26.169Z,21.23
2019-02-14T20:39:59.653Z,17.27
2019-02-14T20:42:33.163Z,22.97
2019-02-14T20:45:12.086Z,25.13
2019-02-14T20:47:45.533Z,24.20
2019-02-14T20:50:19.004Z,21.60
2019-02-14T20:52:52.492Z,20.17
2019-02-14T20:55:27.790Z,19.53
2019-02-14T20:58:02.442Z,17.73
2019-02-14T21:00:40.535Z,19.23
2019-02-14T21:03:15.148Z,19.10
2019-02-14T21:05:49.877Z,18.93
2019-02-14T21:08:24.359Z,18.40
2019-02-14T21:10:59.144Z,16.37
2019-02-14T21:13:33.752Z,17.30
2019-02-14T21:16:12.197Z,19.23
2019-02-14T21:18:49.749Z,23.30
2019-02-14T21:21:28.590Z,24.80
2019-02-14T21:24:02.613Z,21.47
2019-02-14T21:26:36.479Z,27.33
2019-02-14T21:29:11.779Z,28.97
2019-02-14T21:31:46.531Z,31.03
2019-02-14T21:34:21.346Z,34.27
2019-02-14T21:36:55.733Z,31.83
2019-02-14T21:39:30.407Z,33.67
2019-02-14T21:42:20.045Z,38.53
2019-02-14T21:44:48.234Z,37.77
2019-02-14T21:47:28.070Z,34.27
2019-02-14T21:50:02.926Z,34.30
2019-02-14T21:52:36.372Z,33.30
2019-02-14T21:55:12.338Z,36.27
2019-02-14T21:57:45.802Z,34.00
2019-02-14T22:00:25.570Z,31.40
2019-02-14T22:02:59.392Z,31.50
2019-02-14T22:05:34.838Z,32.23
2019-02-14T22:08:08.117Z,32.33
2019-02-14T22:10:41.622Z,35.50
2019-02-14T22:13:15.081Z,35.17
2019-02-14T22:15:48.512Z,36.00
2019-02-14T22:18:26.633Z,38.27
2019-02-14T22:21:00.112Z,39.50
2019-02-14T22:23:34.057Z,40.17
2019-02-14T22:26:09.865Z,42.53
2019-02-14T22:28:47.473Z,41.10
2019-02-14T22:31:21.297Z,46.67
2019-02-14T22:33:56.125Z,48.03
2019-02-14T22:36:30.870Z,50.63
2019-02-14T22:39:05.854Z,47.93
2019-02-14T22:41:40.458Z,49.37
2019-02-14T22:44:17.432Z,44.87
2019-02-14T22:46:51.751Z,43.90
2019-02-14T22:49:26.565Z,42.77
2019-02-14T22:52:01.374Z,43.93
2019-02-14T22:54:40.062Z,43.33
2019-02-14T22:57:20.471Z,40.87
2019-02-14T22:59:55.049Z,43.50
2019-02-14T23:02:29.865Z,45.17
2019-02-14T23:05:04.413Z,45.00
2019-02-14T23:07:39.237Z,44.17
2019-02-14T23:10:13.890Z,45.67
2019-02-14T23:12:55.426Z,44.67
2019-02-14T23:15:24.299Z,46.77
2019-02-14T23:17:57.914Z,46.20
2019-02-14T23:20:31.417Z,48.17
2019-02-14T23:23:04.930Z,50.03
2019-02-14T23:25:38.476Z,51.53
2019-02-14T23:28:14.201Z,50.07
2019-02-14T23:30:47.735Z,50.30
2019-02-14T23:33:21.254Z,51.87
2019-02-14T23:35:54.680Z,49.10
2019-02-14T23:38:28.261Z,46.40
2019-02-14T23:41:03.550Z,45.83
2019-02-14T23:43:37.010Z,42.80
2019-02-14T23:46:10.553Z,47.13
2019-02-14T23:48:44.004Z,44.87
2019-02-14T23:51:17.475Z,44.57
2019-02-14T23:53:50.965Z,44.47
2019-02-14T23:56:24.553Z,44.53
2019-02-14T23:58:57.999Z,44.57
