createdAt,value
2023-04-09T00:10:31.499Z,31.1
2023-04-09T00:25:41.527Z,30.7
2023-04-09T00:40:51.057Z,35.1
2023-04-09T00:56:00.804Z,35.5
2023-04-09T01:11:10.232Z,33.4
2023-04-09T01:26:20.326Z,27.4
2023-04-09T01:41:29.783Z,28
2023-04-09T01:56:39.577Z,27.7
2023-04-09T02:11:49.337Z,24.2
2023-04-09T02:26:58.463Z,26.7
2023-04-09T02:42:08.394Z,26.1
2023-04-09T02:57:18.133Z,29
2023-04-09T03:12:28.154Z,25.9
2023-04-09T03:27:37.349Z,26.8
2023-04-09T03:42:46.774Z,27
2023-04-09T03:57:56.116Z,30.5
2023-04-09T04:13:05.469Z,25.8
2023-04-09T04:28:15.624Z,24.7
2023-04-09T04:43:25.125Z,22
2023-04-09T04:58:35.024Z,23.5
2023-04-09T05:13:44.319Z,24.5
2023-04-09T05:28:53.950Z,23.6
2023-04-09T05:44:04.728Z,21.8
2023-04-09T05:59:14.326Z,26.5
2023-04-09T06:14:23.290Z,26.9
2023-04-09T06:29:33.276Z,29.1
2023-04-09T06:44:42.285Z,28.1
2023-04-09T06:59:52.258Z,29.1
2023-04-09T07:15:02.386Z,26.4
2023-04-09T07:30:11.994Z,32.1
2023-04-09T07:45:21.520Z,31.4
2023-04-09T08:00:31.170Z,30.2
2023-04-09T08:15:40.587Z,33
2023-04-09T08:30:51.005Z,32.2
2023-04-09T08:46:01.052Z,31.9
2023-04-09T09:01:13.658Z,30.4
2023-04-09T09:16:24.393Z,26.9
2023-04-09T09:31:34.344Z,31.8
2023-04-09T09:46:44.061Z,32.3
2023-04-09T10:01:54.171Z,33.1
2023-04-09T10:17:04.946Z,31.3
2023-04-09T10:32:14.765Z,32.6
2023-04-09T10:47:25.045Z,31.5
2023-04-09T11:02:35.145Z,36.3
2023-04-09T11:17:45.622Z,33.1
2023-04-09T11:32:55.552Z,29.4
2023-04-09T11:48:05.901Z,24.8
2023-04-09T12:03:16.166Z,24.4
2023-04-09T12:18:27.331Z,25.3
2023-04-09T12:33:37.111Z,22.4
2023-04-09T12:48:46.754Z,24
2023-04-09T13:03:57.718Z,21.1
2023-04-09T13:19:08.881Z,19.9
2023-04-09T13:34:19.162Z,21.4
2023-04-09T13:49:28.816Z,21.5
2023-04-09T14:04:39.410Z,22.1
2023-04-09T14:19:51.216Z,26.1
2023-04-09T14:35:02.705Z,23.6
2023-04-09T14:50:13.169Z,22.5
2023-04-09T15:05:23.243Z,20.9
2023-04-09T15:20:34.224Z,18.4
2023-04-09T15:35:44.206Z,18.3
2023-04-09T15:50:56.119Z,15
2023-04-09T16:06:06.358Z,16.6
2023-04-09T16:21:17.093Z,15.5
2023-04-09T16:36:28.714Z,14.3
2023-04-09T16:51:34.845Z,14.3
2023-04-09T17:06:42.444Z,16.5
2023-04-09T17:21:52.324Z,15.6
2023-04-09T17:37:00.989Z,15.1
2023-04-09T17:52:09.927Z,14
2023-04-09T18:07:19.159Z,13.8
2023-04-09T18:22:28.155Z,15.4
2023-04-09T18:37:37.297Z,16.4
2023-04-09T18:52:46.262Z,15.2
2023-04-09T19:07:56.198Z,16.8
2023-04-09T19:23:05.590Z,16
2023-04-09T19:38:14.762Z,17.6
2023-04-09T19:53:24.636Z,19.3
2023-04-09T20:08:34.010Z,20.2
2023-04-09T20:23:43.371Z,20.5
2023-04-09T20:38:53.590Z,21.8
2023-04-09T20:54:03.926Z,21.5
2023-04-09T21:09:13.855Z,22.5
2023-04-09T21:24:23.831Z,23.6
2023-04-09T21:39:33.460Z,23.9
2023-04-09T21:54:43.096Z,23.2
2023-04-09T22:09:53.296Z,25.3
2023-04-09T22:25:02.576Z,26.3
2023-04-09T22:40:11.924Z,26.1
2023-04-09T22:55:20.877Z,27.1
2023-04-09T23:10:30.324Z,26.8
2023-04-09T23:25:40.015Z,26.8
2023-04-09T23:40:49.574Z,26.5
2023-04-09T23:55:59.128Z,26.8
