createdAt,value
2018-12-08T00:00:39.109Z,75.05
2018-12-08T00:03:07.346Z,75.25
2018-12-08T00:05:35.570Z,71.85
2018-12-08T00:08:03.815Z,76.07
2018-12-08T00:10:32.053Z,94.15
2018-12-08T00:13:00.237Z,87.80
2018-12-08T00:15:28.469Z,82.22
2018-12-08T00:17:56.692Z,76.05
2018-12-08T00:20:24.933Z,69.12
2018-12-08T00:22:53.178Z,70.95
2018-12-08T00:25:22.046Z,77.92
2018-12-08T00:27:50.298Z,69.60
2018-12-08T00:30:23.607Z,67.90
2018-12-08T00:32:51.852Z,62.43
2018-12-08T00:35:20.046Z,64.85
2018-12-08T00:37:48.282Z,72.27
2018-12-08T00:40:16.513Z,68.90
2018-12-08T00:42:44.789Z,52.40
2018-12-08T00:45:13.111Z,46.23
2018-12-08T00:47:41.273Z,45.10
2018-12-08T00:50:09.466Z,76.97
2018-12-08T00:52:37.869Z,88.12
2018-12-08T00:55:05.994Z,104.05
2018-12-08T00:57:34.208Z,103.25
2018-12-08T01:00:02.531Z,95.17
2018-12-08T01:02:31.564Z,72.10
2018-12-08T01:04:59.953Z,72.40
2018-12-08T01:07:27.927Z,76.12
2018-12-08T01:09:56.152Z,73.12
2018-12-08T01:12:24.432Z,63.50
2018-12-08T01:14:53.154Z,65.83
2018-12-08T01:17:21.421Z,58.58
2018-12-08T01:19:49.694Z,58.52
2018-12-08T01:22:18.015Z,52.27
2018-12-08T01:24:46.257Z,60.23
2018-12-08T01:27:14.556Z,65.03
2018-12-08T01:29:42.776Z,96.87
2018-12-08T01:32:14.315Z,54.63
2018-12-08T01:34:42.556Z,55.85
2018-12-08T01:37:10.797Z,72.37
2018-12-08T01:39:38.996Z,58.38
2018-12-08T01:42:07.237Z,56.08
2018-12-08T01:44:35.416Z,64.07
2018-12-08T01:47:03.729Z,66.12
2018-12-08T01:49:32.005Z,68.50
2018-12-08T01:52:00.271Z,64.07
2018-12-08T01:54:28.436Z,60.17
2018-12-08T01:56:56.642Z,63.05
2018-12-08T01:59:24.878Z,62.33
2018-12-08T02:01:52.965Z,60.92
2018-12-08T02:04:21.316Z,57.90
2018-12-08T02:06:49.518Z,72.30
2018-12-08T02:09:17.840Z,68.15
2018-12-08T02:11:46.085Z,51.95
2018-12-08T02:14:14.361Z,46.02
2018-12-08T02:16:44.153Z,67.53
2018-12-08T02:19:12.367Z,62.70
2018-12-08T02:21:40.772Z,67.67
2018-12-08T02:24:08.988Z,62.88
2018-12-08T02:26:37.200Z,64.47
2018-12-08T02:29:05.587Z,69.05
2018-12-08T02:31:33.825Z,65.78
2018-12-08T02:34:02.076Z,61.75
2018-12-08T02:36:30.385Z,58.08
2018-12-08T02:38:58.601Z,61.58
2018-12-08T02:41:26.825Z,75.40
2018-12-08T02:43:55.583Z,72.10
2018-12-08T02:46:23.920Z,68.78
2018-12-08T02:48:52.341Z,72.97
2018-12-08T02:51:20.585Z,72.75
2018-12-08T02:53:48.832Z,70.28
2018-12-08T02:56:17.101Z,68.57
2018-12-08T02:58:45.365Z,68.17
2018-12-08T03:01:13.543Z,66.02
2018-12-08T03:03:41.962Z,66.62
2018-12-08T03:06:10.180Z,64.42
2018-12-08T03:08:38.234Z,66.62
2018-12-08T03:11:06.466Z,53.98
2018-12-08T03:13:34.678Z,62.30
2018-12-08T03:16:02.913Z,53.10
2018-12-08T03:18:31.130Z,44.93
2018-12-08T03:20:59.346Z,55.00
2018-12-08T03:23:27.820Z,51.83
2018-12-08T03:25:56.045Z,47.17
2018-12-08T03:28:24.270Z,42.88
2018-12-08T03:30:52.532Z,61.55
2018-12-08T03:33:20.733Z,43.42
2018-12-08T03:35:48.969Z,37.40
2018-12-08T03:38:17.189Z,29.05
2018-12-08T03:40:45.360Z,30.88
2018-12-08T03:43:13.622Z,37.05
2018-12-08T03:45:41.949Z,44.08
2018-12-08T03:48:10.166Z,55.38
2018-12-08T03:50:39.130Z,58.83
2018-12-08T03:53:08.221Z,53.83
2018-12-08T03:55:36.487Z,61.33
2018-12-08T03:58:04.808Z,60.52
2018-12-08T04:00:33.150Z,54.63
2018-12-08T04:03:01.451Z,59.85
2018-12-08T04:05:29.696Z,68.17
2018-12-08T04:07:57.921Z,67.08
2018-12-08T04:10:26.156Z,48.45
2018-12-08T04:12:54.378Z,36.03
2018-12-08T04:15:22.650Z,30.27
2018-12-08T04:17:50.969Z,34.48
2018-12-08T04:20:19.307Z,23.20
2018-12-08T04:22:47.513Z,38.73
2018-12-08T04:25:15.760Z,56.63
2018-12-08T04:27:43.868Z,68.12
2018-12-08T04:30:12.113Z,77.20
2018-12-08T04:32:40.436Z,81.50
2018-12-08T04:35:08.759Z,73.35
2018-12-08T04:37:36.972Z,79.80
2018-12-08T04:40:05.302Z,81.67
2018-12-08T04:42:33.527Z,75.70
2018-12-08T04:45:02.547Z,75.42
2018-12-08T04:47:30.990Z,67.85
2018-12-08T04:49:59.275Z,66.40
2018-12-08T04:52:27.554Z,101.75
2018-12-08T04:54:55.875Z,116.45
2018-12-08T04:57:25.145Z,86.78
2018-12-08T04:59:53.419Z,74.65
2018-12-08T05:02:22.069Z,95.87
2018-12-08T05:04:50.459Z,100.22
2018-12-08T05:07:18.790Z,98.62
2018-12-08T05:09:47.224Z,92.92
2018-12-08T05:12:15.521Z,134.65
2018-12-08T05:14:43.780Z,218.42
2018-12-08T05:17:11.990Z,166.32
2018-12-08T05:19:40.281Z,96.00
2018-12-08T05:22:08.533Z,78.20
2018-12-08T05:24:36.796Z,71.62
2018-12-08T05:27:05.086Z,72.82
2018-12-08T05:29:33.363Z,74.85
2018-12-08T05:32:01.686Z,70.85
2018-12-08T05:34:30.006Z,84.67
2018-12-08T05:36:58.253Z,78.22
2018-12-08T05:39:26.589Z,80.72
2018-12-08T05:41:54.814Z,94.97
2018-12-08T05:44:23.029Z,92.17
2018-12-08T05:46:51.305Z,90.90
2018-12-08T05:49:19.563Z,142.82
2018-12-08T05:51:47.845Z,104.63
2018-12-08T05:54:16.166Z,131.12
2018-12-08T05:56:44.487Z,113.92
2018-12-08T05:59:12.907Z,110.60
2018-12-08T06:01:42.097Z,99.22
2018-12-08T06:04:10.355Z,82.45
2018-12-08T06:06:38.676Z,81.80
2018-12-08T06:09:07.331Z,80.20
2018-12-08T06:11:35.568Z,75.55
2018-12-08T06:14:03.831Z,73.40
2018-12-08T06:16:32.053Z,87.55
2018-12-08T06:19:00.292Z,75.32
2018-12-08T06:21:35.865Z,91.40
2018-12-08T06:24:04.127Z,94.87
2018-12-08T06:26:33.405Z,82.82
2018-12-08T06:29:01.682Z,93.65
2018-12-08T06:31:32.932Z,107.40
2018-12-08T06:34:01.157Z,133.50
2018-12-08T06:36:29.365Z,122.90
2018-12-08T06:38:58.703Z,165.15
2018-12-08T06:41:26.937Z,143.87
2018-12-08T06:43:55.116Z,153.95
2018-12-08T06:46:23.369Z,139.37
2018-12-08T06:48:52.058Z,118.75
2018-12-08T06:51:20.329Z,113.47
2018-12-08T06:53:48.544Z,103.53
2018-12-08T06:56:16.867Z,88.80
2018-12-08T06:58:45.090Z,110.55
2018-12-08T07:01:13.360Z,154.33
2018-12-08T07:03:42.583Z,262.53
2018-12-08T07:06:11.004Z,116.93
2018-12-08T07:08:39.323Z,159.10
2018-12-08T07:11:07.544Z,175.33
2018-12-08T07:13:35.784Z,159.30
2018-12-08T07:16:04.033Z,112.67
2018-12-08T07:18:32.225Z,89.53
2018-12-08T07:21:00.457Z,79.13
2018-12-08T07:23:28.689Z,72.70
2018-12-08T07:25:56.903Z,71.00
2018-12-08T07:28:25.100Z,59.33
2018-12-08T07:30:53.350Z,58.47
2018-12-08T07:33:21.575Z,63.40
2018-12-08T07:35:49.777Z,144.37
2018-12-08T07:38:17.909Z,213.77
2018-12-08T07:40:46.116Z,233.20
2018-12-08T07:43:14.339Z,282.10
2018-12-08T07:45:42.569Z,351.37
2018-12-08T07:48:10.844Z,218.87
2018-12-08T07:50:39.000Z,114.70
2018-12-08T07:53:08.530Z,90.33
2018-12-08T07:55:36.809Z,78.83
2018-12-08T07:58:04.953Z,81.23
2018-12-08T08:00:33.202Z,80.73
2018-12-08T08:03:01.388Z,62.87
2018-12-08T08:05:29.726Z,51.10
2018-12-08T08:07:58.109Z,60.03
2018-12-08T08:10:26.322Z,73.70
2018-12-08T08:12:54.581Z,71.13
2018-12-08T08:15:22.829Z,66.40
2018-12-08T08:17:51.157Z,62.13
2018-12-08T08:20:19.258Z,127.83
2018-12-08T08:22:47.465Z,145.73
2018-12-08T08:25:16.098Z,117.30
2018-12-08T08:27:44.667Z,62.83
2018-12-08T08:30:12.991Z,58.00
2018-12-08T08:32:41.216Z,130.17
2018-12-08T08:35:09.335Z,59.10
2018-12-08T08:37:37.596Z,59.37
2018-12-08T08:40:06.597Z,54.93
2018-12-08T08:42:34.836Z,55.43
2018-12-08T08:45:03.112Z,51.63
2018-12-08T08:47:31.345Z,138.87
2018-12-08T08:49:59.652Z,92.27
2018-12-08T08:52:28.026Z,80.23
2018-12-08T08:54:56.236Z,71.10
2018-12-08T08:57:24.720Z,59.70
2018-12-08T08:59:53.081Z,54.40
2018-12-08T09:02:21.286Z,71.73
2018-12-08T09:04:50.745Z,88.70
2018-12-08T09:07:18.990Z,80.53
2018-12-08T09:09:47.221Z,81.30
2018-12-08T09:12:15.433Z,68.13
2018-12-08T09:14:43.767Z,79.27
2018-12-08T09:17:11.963Z,71.30
2018-12-08T09:19:40.257Z,68.60
2018-12-08T09:22:08.585Z,74.77
2018-12-08T09:24:36.825Z,94.57
2018-12-08T09:27:05.052Z,102.50
2018-12-08T09:29:33.294Z,111.57
2018-12-08T09:32:01.496Z,94.27
2018-12-08T09:34:29.780Z,89.67
2018-12-08T09:36:58.033Z,78.33
2018-12-08T09:39:26.318Z,77.80
2018-12-08T09:41:54.285Z,80.50
2018-12-08T09:44:22.508Z,97.47
2018-12-08T09:46:50.709Z,107.07
2018-12-08T09:49:18.950Z,90.93
2018-12-08T09:51:47.219Z,87.27
2018-12-08T09:54:15.156Z,38.97
2018-12-08T09:56:43.384Z,22.87
2018-12-08T09:59:11.620Z,11.93
2018-12-08T10:01:39.850Z,12.07
2018-12-08T10:04:08.061Z,11.93
2018-12-08T10:06:36.029Z,16.20
2018-12-08T10:09:04.607Z,33.17
2018-12-08T10:11:32.824Z,34.50
2018-12-08T10:14:01.041Z,38.43
2018-12-08T10:16:29.919Z,39.23
2018-12-08T10:18:58.176Z,54.87
2018-12-08T10:21:26.463Z,50.57
2018-12-08T10:23:54.680Z,89.27
2018-12-08T10:26:22.988Z,196.00
2018-12-08T10:28:51.220Z,94.73
2018-12-08T10:31:19.385Z,81.93
2018-12-08T10:33:47.661Z,70.83
2018-12-08T10:36:15.828Z,68.20
2018-12-08T10:38:44.028Z,57.57
2018-12-08T10:41:12.265Z,63.73
2018-12-08T10:43:40.489Z,61.73
2018-12-08T10:46:08.761Z,70.07
2018-12-08T10:48:36.981Z,86.77
2018-12-08T10:51:05.401Z,76.43
2018-12-08T10:53:33.644Z,105.83
2018-12-08T10:56:01.861Z,100.40
2018-12-08T10:58:29.961Z,132.23
2018-12-08T11:01:03.205Z,128.77
2018-12-08T11:03:35.573Z,102.27
2018-12-08T11:06:03.797Z,104.23
2018-12-08T11:08:31.996Z,86.20
2018-12-08T11:11:00.293Z,87.90
2018-12-08T11:13:28.574Z,97.93
2018-12-08T11:15:56.833Z,119.27
2018-12-08T11:18:25.110Z,134.17
2018-12-08T11:20:53.321Z,107.33
2018-12-08T11:23:21.594Z,98.43
2018-12-08T11:25:49.827Z,101.83
2018-12-08T11:28:18.076Z,101.20
2018-12-08T11:30:46.356Z,97.93
2018-12-08T11:33:14.621Z,112.83
2018-12-08T11:35:42.813Z,97.97
2018-12-08T11:38:11.117Z,100.13
2018-12-08T11:40:39.351Z,93.87
2018-12-08T11:43:07.301Z,81.13
2018-12-08T11:45:35.574Z,113.30
2018-12-08T11:48:03.832Z,79.23
2018-12-08T11:50:32.117Z,125.30
2018-12-08T11:53:00.370Z,94.10
2018-12-08T11:55:30.388Z,128.53
2018-12-08T11:57:58.817Z,107.33
2018-12-08T12:00:27.492Z,87.83
2018-12-08T12:02:55.879Z,93.47
2018-12-08T12:05:24.091Z,102.87
2018-12-08T12:07:52.297Z,144.03
2018-12-08T12:10:20.584Z,115.63
2018-12-08T12:12:48.908Z,75.37
2018-12-08T12:15:17.225Z,64.43
2018-12-08T12:17:45.480Z,80.60
2018-12-08T12:20:13.687Z,350.60
2018-12-08T12:22:41.913Z,300.13
2018-12-08T12:25:10.310Z,185.90
2018-12-08T12:27:38.557Z,128.93
2018-12-08T12:30:07.549Z,130.63
2018-12-08T12:32:35.801Z,114.27
2018-12-08T12:35:03.937Z,135.20
2018-12-08T12:37:31.890Z,126.20
2018-12-08T12:40:00.093Z,574.70
2018-12-08T12:42:28.276Z,205.20
2018-12-08T12:44:56.488Z,170.83
2018-12-08T12:47:24.729Z,178.50
2018-12-08T12:49:52.692Z,186.67
2018-12-08T12:52:20.926Z,248.67
2018-12-08T12:54:49.346Z,356.10
2018-12-08T12:57:17.624Z,188.67
2018-12-08T12:59:45.829Z,158.60
2018-12-08T13:02:14.108Z,139.57
2018-12-08T13:04:42.336Z,143.43
2018-12-08T13:07:10.577Z,179.37
2018-12-08T13:09:38.716Z,143.83
2018-12-08T13:12:07.000Z,173.10
2018-12-08T13:14:35.240Z,184.43
2018-12-08T13:17:03.527Z,213.37
2018-12-08T13:19:31.785Z,245.87
2018-12-08T13:22:00.069Z,289.20
2018-12-08T13:24:30.897Z,274.57
2018-12-08T13:26:59.160Z,369.73
2018-12-08T13:29:27.729Z,299.87
2018-12-08T13:31:55.784Z,327.00
2018-12-08T13:34:28.094Z,324.33
2018-12-08T13:36:56.361Z,348.83
2018-12-08T13:39:24.596Z,401.37
2018-12-08T13:41:52.803Z,333.60
2018-12-08T13:44:26.244Z,302.17
2018-12-08T13:46:54.457Z,322.20
2018-12-08T13:49:22.437Z,260.70
2018-12-08T13:51:50.681Z,241.27
2018-12-08T13:54:24.412Z,207.90
2018-12-08T13:56:52.711Z,125.80
2018-12-08T13:59:20.977Z,104.67
2018-12-08T14:01:49.300Z,88.37
2018-12-08T14:04:17.505Z,69.87
2018-12-08T14:06:45.851Z,135.80
2018-12-08T14:09:14.161Z,242.67
2018-12-08T14:11:42.432Z,395.23
2018-12-08T14:14:10.743Z,296.37
2018-12-08T14:16:39.025Z,668.90
2018-12-08T14:19:07.397Z,493.53
2018-12-08T14:21:35.656Z,360.87
2018-12-08T14:24:03.944Z,232.60
2018-12-08T14:26:32.254Z,209.87
2018-12-08T14:29:00.727Z,241.50
2018-12-08T14:31:28.816Z,300.60
2018-12-08T14:33:57.224Z,291.03
2018-12-08T14:36:25.578Z,277.57
2018-12-08T14:38:57.489Z,254.40
2018-12-08T14:41:24.119Z,241.57
2018-12-08T14:43:52.503Z,215.97
2018-12-08T14:46:20.885Z,195.37
2018-12-08T14:48:49.212Z,195.00
2018-12-08T14:51:17.629Z,206.60
2018-12-08T14:53:45.836Z,204.73
2018-12-08T14:56:14.092Z,212.93
2018-12-08T14:58:42.265Z,205.93
2018-12-08T15:01:10.465Z,174.77
2018-12-08T15:03:38.708Z,213.83
2018-12-08T15:06:06.985Z,189.10
2018-12-08T15:08:35.229Z,301.90
2018-12-08T15:11:03.193Z,427.70
2018-12-08T15:13:31.368Z,369.60
2018-12-08T15:15:59.596Z,217.33
2018-12-08T15:18:27.837Z,134.27
2018-12-08T15:20:56.049Z,133.10
2018-12-08T15:23:24.269Z,182.97
2018-12-08T15:25:52.544Z,165.67
2018-12-08T15:28:20.767Z,116.37
2018-12-08T15:30:49.020Z,126.80
2018-12-08T15:33:17.304Z,162.83
2018-12-08T15:35:45.564Z,190.70
2018-12-08T15:38:13.517Z,207.07
2018-12-08T15:40:41.764Z,183.73
2018-12-08T15:43:10.032Z,186.27
2018-12-08T15:45:38.354Z,272.03
2018-12-08T15:48:06.544Z,211.33
2018-12-08T15:50:34.776Z,117.53
2018-12-08T15:53:03.113Z,85.93
2018-12-08T15:55:31.388Z,95.77
2018-12-08T15:57:59.634Z,148.70
2018-12-08T16:00:27.925Z,191.63
2018-12-08T16:02:56.193Z,138.30
2018-12-08T16:05:24.412Z,266.43
2018-12-08T16:07:52.617Z,276.10
2018-12-08T16:10:21.047Z,189.30
2018-12-08T16:12:49.277Z,127.83
2018-12-08T16:15:17.505Z,146.20
2018-12-08T16:17:45.713Z,151.40
2018-12-08T16:20:14.168Z,256.17
2018-12-08T16:22:42.457Z,263.93
2018-12-08T16:25:10.675Z,193.83
2018-12-08T16:27:38.897Z,435.20
2018-12-08T16:30:08.122Z,481.73
2018-12-08T16:32:36.337Z,356.43
2018-12-08T16:35:04.648Z,350.57
2018-12-08T16:37:32.978Z,270.70
2018-12-08T16:40:01.202Z,172.87
2018-12-08T16:42:29.420Z,165.40
2018-12-08T16:44:57.736Z,164.27
2018-12-08T16:47:25.957Z,176.33
2018-12-08T16:49:54.237Z,162.97
2018-12-08T16:52:22.482Z,234.23
2018-12-08T16:54:50.716Z,299.77
2018-12-08T16:57:18.680Z,206.97
2018-12-08T16:59:46.881Z,491.50
2018-12-08T17:02:15.057Z,486.33
2018-12-08T17:04:43.301Z,398.43
2018-12-08T17:07:11.502Z,247.63
2018-12-08T17:09:39.819Z,243.03
2018-12-08T17:12:08.050Z,220.33
2018-12-08T17:14:36.383Z,190.67
2018-12-08T17:17:04.652Z,164.23
2018-12-08T17:19:32.908Z,142.60
2018-12-08T17:22:01.126Z,84.73
2018-12-08T17:24:29.405Z,141.93
2018-12-08T17:26:57.571Z,140.20
2018-12-08T17:29:25.801Z,122.53
2018-12-08T17:31:54.040Z,175.40
2018-12-08T17:34:22.242Z,151.97
2018-12-08T17:36:50.453Z,122.37
2018-12-08T17:39:18.683Z,141.20
2018-12-08T17:41:46.994Z,180.43
2018-12-08T17:44:15.241Z,159.77
2018-12-08T17:46:43.434Z,154.03
2018-12-08T17:49:11.657Z,210.93
2018-12-08T17:51:40.194Z,189.93
2018-12-08T17:54:08.455Z,160.33
2018-12-08T17:56:36.616Z,134.53
2018-12-08T17:59:04.947Z,115.37
2018-12-08T18:01:33.314Z,104.03
2018-12-08T18:04:01.565Z,103.80
2018-12-08T18:06:29.855Z,110.83
2018-12-08T18:08:58.122Z,119.10
2018-12-08T18:11:26.328Z,115.33
2018-12-08T18:13:54.536Z,167.80
2018-12-08T18:16:22.476Z,177.27
2018-12-08T18:18:50.754Z,192.83
2018-12-08T18:21:19.077Z,172.80
2018-12-08T18:23:47.414Z,299.70
2018-12-08T18:26:15.660Z,261.30
2018-12-08T18:28:43.880Z,222.83
2018-12-08T18:31:12.105Z,168.03
2018-12-08T18:33:40.325Z,159.73
2018-12-08T18:36:08.534Z,145.20
2018-12-08T18:38:36.740Z,299.07
2018-12-08T18:41:04.977Z,274.70
2018-12-08T18:43:33.201Z,209.03
2018-12-08T18:46:01.421Z,135.63
2018-12-08T18:48:29.643Z,92.30
2018-12-08T18:50:57.915Z,78.23
2018-12-08T18:53:26.136Z,80.40
2018-12-08T18:55:54.384Z,171.47
2018-12-08T18:58:22.602Z,182.07
2018-12-08T19:00:50.896Z,260.30
2018-12-08T19:03:19.215Z,218.10
2018-12-08T19:05:47.469Z,246.73
2018-12-08T19:08:15.693Z,210.20
2018-12-08T19:10:43.908Z,138.40
2018-12-08T19:13:12.049Z,233.60
2018-12-08T19:15:40.316Z,148.40
2018-12-08T19:18:08.637Z,153.90
2018-12-08T19:20:37.260Z,126.67
2018-12-08T19:23:05.401Z,154.93
2018-12-08T19:25:33.630Z,147.80
2018-12-08T19:28:01.864Z,159.63
2018-12-08T19:30:30.088Z,164.87
2018-12-08T19:32:58.265Z,188.10
2018-12-08T19:35:26.277Z,213.37
2018-12-08T19:37:54.597Z,261.93
2018-12-08T19:40:22.865Z,234.80
2018-12-08T19:42:51.081Z,186.70
2018-12-08T19:45:19.276Z,155.50
2018-12-08T19:47:47.578Z,132.20
2018-12-08T19:50:15.826Z,127.67
2018-12-08T19:52:44.117Z,127.27
2018-12-08T19:55:12.440Z,101.53
2018-12-08T19:57:40.757Z,96.00
2018-12-08T20:00:10.184Z,93.00
2018-12-08T20:02:38.502Z,78.73
2018-12-08T20:05:06.872Z,85.70
2018-12-08T20:07:35.145Z,76.87
2018-12-08T20:10:03.400Z,78.93
2018-12-08T20:12:31.683Z,85.03
2018-12-08T20:15:00.006Z,66.97
2018-12-08T20:17:28.273Z,105.33
2018-12-08T20:19:56.544Z,280.33
2018-12-08T20:22:24.797Z,168.17
2018-12-08T20:24:53.086Z,170.50
2018-12-08T20:27:21.248Z,134.80
2018-12-08T20:29:49.525Z,109.53
2018-12-08T20:32:17.846Z,76.50
2018-12-08T20:34:46.167Z,80.37
2018-12-08T20:37:14.425Z,59.10
2018-12-08T20:39:42.654Z,61.20
2018-12-08T20:42:10.588Z,54.57
2018-12-08T20:44:39.819Z,68.20
2018-12-08T20:47:08.001Z,74.20
2018-12-08T20:49:36.207Z,49.67
2018-12-08T20:52:04.452Z,39.90
2018-12-08T20:54:32.529Z,42.40
2018-12-08T20:57:00.785Z,42.67
2018-12-08T20:59:28.993Z,37.87
2018-12-08T21:01:57.321Z,45.67
2018-12-08T21:04:25.529Z,38.57
2018-12-08T21:06:53.760Z,37.63
2018-12-08T21:09:21.992Z,40.47
2018-12-08T21:11:50.213Z,39.70
2018-12-08T21:14:18.388Z,60.57
2018-12-08T21:16:46.712Z,87.33
2018-12-08T21:19:15.030Z,90.50
2018-12-08T21:21:43.248Z,89.63
2018-12-08T21:24:11.469Z,87.50
2018-12-08T21:26:39.889Z,95.10
2018-12-08T21:29:08.209Z,95.57
2018-12-08T21:31:36.473Z,74.27
2018-12-08T21:34:04.670Z,64.13
2018-12-08T21:36:32.769Z,70.97
2018-12-08T21:39:01.036Z,93.30
2018-12-08T21:41:29.229Z,90.60
2018-12-08T21:43:57.479Z,98.77
2018-12-08T21:46:25.784Z,82.73
2018-12-08T21:48:53.993Z,89.27
2018-12-08T21:51:22.229Z,96.17
2018-12-08T21:53:50.509Z,125.73
2018-12-08T21:56:18.936Z,99.03
2018-12-08T21:58:47.176Z,101.43
2018-12-08T22:01:15.202Z,101.47
2018-12-08T22:03:43.421Z,94.60
2018-12-08T22:06:11.712Z,114.83
2018-12-08T22:08:40.029Z,104.37
2018-12-08T22:11:08.253Z,136.00
2018-12-08T22:13:36.697Z,143.47
2018-12-08T22:16:04.997Z,122.17
2018-12-08T22:18:33.310Z,118.10
2018-12-08T22:21:01.581Z,151.57
2018-12-08T22:23:29.801Z,146.27
2018-12-08T22:25:58.020Z,153.50
2018-12-08T22:28:26.241Z,171.77
2018-12-08T22:30:54.540Z,147.53
2018-12-08T22:33:22.832Z,143.30
2018-12-08T22:35:51.007Z,130.53
2018-12-08T22:38:19.220Z,140.20
2018-12-08T22:40:47.437Z,146.53
2018-12-08T22:43:15.645Z,137.30
2018-12-08T22:45:43.878Z,127.27
2018-12-08T22:48:12.101Z,135.77
2018-12-08T22:50:40.372Z,116.17
2018-12-08T22:53:08.741Z,117.47
2018-12-08T22:55:36.911Z,134.13
2018-12-08T22:58:05.232Z,212.73
2018-12-08T23:00:39.172Z,193.87
2018-12-08T23:03:07.493Z,183.97
2018-12-08T23:05:35.634Z,167.17
2018-12-08T23:08:03.839Z,182.07
2018-12-08T23:10:32.073Z,176.93
2018-12-08T23:13:00.300Z,172.97
2018-12-08T23:15:28.593Z,151.33
2018-12-08T23:17:56.862Z,162.77
2018-12-08T23:20:25.242Z,154.63
2018-12-08T23:22:53.556Z,107.67
2018-12-08T23:25:21.874Z,104.20
2018-12-08T23:27:50.129Z,128.67
2018-12-08T23:30:18.346Z,101.10
2018-12-08T23:32:46.581Z,102.30
2018-12-08T23:35:14.802Z,91.13
2018-12-08T23:37:43.004Z,90.13
2018-12-08T23:40:11.496Z,101.23
2018-12-08T23:42:39.760Z,93.13
2018-12-08T23:45:08.261Z,102.17
2018-12-08T23:47:36.557Z,100.20
2018-12-08T23:50:05.130Z,85.53
2018-12-08T23:52:33.309Z,96.80
2018-12-08T23:55:01.561Z,87.77
2018-12-08T23:57:29.784Z,104.03
2018-12-08T23:59:58.057Z,102.50
