createdAt,value
2022-10-11T06:15:14.398Z,100.00
2022-10-11T06:25:14.217Z,100.00
2022-10-11T06:35:14.339Z,100.00
2022-10-11T06:45:14.354Z,100.00
2022-10-11T06:55:14.178Z,100.00
2022-10-11T07:05:14.340Z,100.00
2022-10-11T07:15:14.177Z,100.00
2022-10-11T07:25:14.428Z,100.00
2022-10-11T07:35:14.235Z,100.00
2022-10-11T07:45:14.352Z,100.00
2022-10-11T07:55:14.406Z,100.00
2022-10-11T08:05:14.301Z,100.00
2022-10-11T08:15:14.459Z,100.00
2022-10-11T08:25:14.337Z,100.00
2022-10-11T08:35:14.437Z,100.00
2022-10-11T08:45:14.723Z,100.00
2022-10-11T08:55:14.782Z,100.00
2022-10-11T09:05:14.686Z,100.00
2022-10-11T09:15:14.816Z,100.00
2022-10-11T09:25:14.867Z,100.00
2022-10-11T09:35:14.801Z,95.62
2022-10-11T09:45:14.836Z,89.19
2022-10-11T09:55:19.539Z,88.30
2022-10-11T10:05:15.130Z,85.23
2022-10-11T10:15:14.856Z,83.11
2022-10-11T10:25:14.893Z,84.81
2022-10-11T10:35:14.891Z,82.20
2022-10-11T10:45:20.097Z,81.08
2022-10-11T10:55:14.842Z,78.45
2022-10-11T11:05:14.765Z,74.91
2022-10-11T11:15:14.674Z,73.08
2022-10-11T11:25:14.612Z,72.61
2022-10-11T11:35:14.626Z,71.00
2022-10-11T11:45:14.824Z,68.91
2022-10-11T11:55:14.817Z,66.80
2022-10-11T12:05:14.863Z,67.66
2022-10-11T12:15:14.855Z,68.71
2022-10-11T12:25:18.394Z,67.14
2022-10-11T12:35:14.887Z,64.53
2022-10-11T12:45:15.156Z,64.85
2022-10-11T12:55:14.922Z,63.69
2022-10-11T13:05:14.897Z,67.91
2022-10-11T13:15:14.997Z,68.20
2022-10-11T13:25:15.048Z,70.59
2022-10-11T13:35:15.093Z,67.92
2022-10-11T13:45:14.807Z,72.78
2022-10-11T13:55:14.808Z,71.73
2022-10-11T14:05:14.925Z,65.39
2022-10-11T14:15:15.085Z,61.25
2022-10-11T14:25:14.951Z,64.44
2022-10-11T14:35:14.993Z,59.36
2022-10-11T14:45:14.929Z,60.97
2022-10-11T14:55:14.909Z,61.95
2022-10-11T15:05:14.919Z,62.73
2022-10-11T15:15:16.932Z,58.18
2022-10-11T15:25:14.942Z,59.52
2022-10-11T15:35:14.955Z,60.87
2022-10-11T15:45:15.109Z,63.21
2022-10-11T15:55:15.304Z,67.38
2022-10-11T16:05:15.171Z,74.60
2022-10-11T16:15:15.167Z,82.04
2022-10-11T16:25:15.176Z,87.55
2022-10-11T16:35:15.113Z,92.43
2022-10-11T16:45:15.083Z,98.79
2022-10-11T16:55:15.274Z,100.00
2022-10-11T17:05:15.117Z,100.00
2022-10-11T17:15:15.115Z,100.00
2022-10-11T17:25:15.287Z,100.00
2022-10-11T17:35:15.144Z,100.00
2022-10-11T17:45:15.179Z,100.00
2022-10-11T17:55:15.190Z,100.00
2022-10-11T18:05:15.122Z,100.00
2022-10-11T18:15:15.177Z,100.00
2022-10-11T18:25:15.204Z,100.00
2022-10-11T18:35:15.203Z,100.00
2022-10-11T18:45:15.487Z,100.00
2022-10-11T18:55:15.609Z,100.00
2022-10-11T19:05:15.599Z,100.00
2022-10-11T19:15:15.845Z,100.00
