createdAt,value
2023-03-17T00:04:03.258Z,14.90
2023-03-17T00:08:11.972Z,15.30
2023-03-17T00:12:18.373Z,15.90
2023-03-17T00:16:25.509Z,14.20
2023-03-17T00:20:32.500Z,16.90
2023-03-17T00:24:37.545Z,13.90
2023-03-17T00:28:42.971Z,13.80
2023-03-17T00:32:48.458Z,13.90
2023-03-17T00:36:53.585Z,13.30
2023-03-17T00:40:58.736Z,11.40
2023-03-17T00:45:03.814Z,12.60
2023-03-17T00:49:14.388Z,10.30
2023-03-17T00:53:20.681Z,10.60
2023-03-17T00:57:25.794Z,11.60
2023-03-17T01:01:30.815Z,11.50
2023-03-17T01:05:36.001Z,11.20
2023-03-17T01:09:43.016Z,12.60
2023-03-17T01:13:48.295Z,12.70
2023-03-17T01:17:53.505Z,12.50
2023-03-17T01:21:58.890Z,12.60
2023-03-17T01:26:04.125Z,12.10
2023-03-17T01:30:10.542Z,10.90
2023-03-17T01:34:15.820Z,13.60
2023-03-17T01:38:20.935Z,14.90
2023-03-17T01:42:27.108Z,15.10
2023-03-17T01:46:34.031Z,16.10
2023-03-17T01:50:39.205Z,16.00
2023-03-17T01:54:48.212Z,15.30
2023-03-17T01:58:54.618Z,17.10
2023-03-17T02:02:59.899Z,15.10
2023-03-17T02:07:05.226Z,17.30
2023-03-17T02:11:10.711Z,14.80
2023-03-17T02:15:15.926Z,15.00
2023-03-17T02:19:21.090Z,17.20
2023-03-17T02:23:27.673Z,20.40
2023-03-17T02:27:34.798Z,16.90
2023-03-17T02:31:39.898Z,16.90
2023-03-17T02:35:44.965Z,17.70
2023-03-17T02:39:50.020Z,18.70
2023-03-17T02:43:55.044Z,17.50
2023-03-17T02:48:00.485Z,18.90
2023-03-17T02:52:05.742Z,18.80
2023-03-17T02:56:10.944Z,17.90
2023-03-17T03:00:16.454Z,17.10
2023-03-17T03:04:21.584Z,17.70
2023-03-17T03:08:27.166Z,17.40
2023-03-17T03:12:32.209Z,17.40
2023-03-17T03:16:37.495Z,16.00
2023-03-17T03:20:43.975Z,19.00
2023-03-17T03:24:49.106Z,16.20
2023-03-17T03:28:54.259Z,15.60
2023-03-17T03:32:59.354Z,15.80
2023-03-17T03:37:04.463Z,16.40
2023-03-17T03:41:09.582Z,15.40
2023-03-17T03:45:14.682Z,16.20
2023-03-17T03:49:19.743Z,15.70
2023-03-17T03:53:24.880Z,15.40
2023-03-17T03:57:30.138Z,16.20
2023-03-17T04:01:35.211Z,17.50
2023-03-17T04:05:40.448Z,16.40
2023-03-17T04:09:45.731Z,16.00
2023-03-17T04:13:50.948Z,14.70
2023-03-17T04:17:56.128Z,15.80
2023-03-17T04:22:01.656Z,16.20
2023-03-17T04:26:07.541Z,16.30
2023-03-17T04:30:14.808Z,16.60
2023-03-17T04:34:20.136Z,16.10
2023-03-17T04:38:25.382Z,16.40
2023-03-17T04:42:30.669Z,15.90
2023-03-17T04:46:36.240Z,14.90
2023-03-17T04:50:42.469Z,15.50
2023-03-17T04:54:47.690Z,15.30
2023-03-17T04:58:52.903Z,14.60
2023-03-17T05:02:58.108Z,14.40
2023-03-17T05:07:03.435Z,17.30
2023-03-17T05:11:08.660Z,16.30
2023-03-17T05:15:14.425Z,16.40
2023-03-17T05:19:20.463Z,17.20
2023-03-17T05:23:25.981Z,16.20
2023-03-17T05:27:31.605Z,17.20
2023-03-17T05:31:36.931Z,16.90
2023-03-17T05:35:42.248Z,17.20
2023-03-17T05:39:47.511Z,17.60
2023-03-17T05:43:53.000Z,18.60
2023-03-17T05:47:58.449Z,18.10
2023-03-17T05:52:03.883Z,19.20
2023-03-17T05:56:09.334Z,18.90
2023-03-17T06:00:16.262Z,16.90
2023-03-17T06:04:21.926Z,17.80
2023-03-17T06:08:27.141Z,18.10
2023-03-17T06:12:32.372Z,13.20
2023-03-17T06:16:37.787Z,13.30
2023-03-17T06:20:43.045Z,11.80
2023-03-17T06:24:48.305Z,11.50
2023-03-17T06:28:53.522Z,11.70
2023-03-17T06:32:59.005Z,10.60
2023-03-17T06:37:05.084Z,11.60
2023-03-17T06:41:11.108Z,9.30
2023-03-17T06:45:16.515Z,8.80
2023-03-17T06:49:21.835Z,8.90
2023-03-17T06:53:27.455Z,10.40
2023-03-17T06:57:32.943Z,7.60
2023-03-17T07:01:39.441Z,6.90
2023-03-17T07:05:44.696Z,8.40
2023-03-17T07:09:49.945Z,9.80
2023-03-17T07:13:55.294Z,7.80
2023-03-17T07:18:00.680Z,8.80
2023-03-17T07:22:06.182Z,6.00
2023-03-17T07:26:11.481Z,7.70
2023-03-17T07:30:19.138Z,4.60
2023-03-17T07:34:24.572Z,7.30
2023-03-17T07:38:29.892Z,6.90
2023-03-17T07:42:35.114Z,6.60
2023-03-17T07:46:40.317Z,8.20
2023-03-17T07:50:45.583Z,6.20
2023-03-17T07:54:52.180Z,7.40
2023-03-17T07:58:58.535Z,7.20
2023-03-17T08:03:10.349Z,5.00
2023-03-17T08:11:20.210Z,4.70
2023-03-17T08:15:25.433Z,4.40
2023-03-17T08:19:30.589Z,4.00
2023-03-17T08:23:35.820Z,4.40
2023-03-17T08:27:42.012Z,5.50
2023-03-17T08:31:47.486Z,4.80
2023-03-17T08:35:53.529Z,3.40
2023-03-17T08:39:59.109Z,5.70
2023-03-17T08:44:04.815Z,3.60
2023-03-17T08:48:10.223Z,5.20
2023-03-17T08:52:15.482Z,2.60
2023-03-17T09:00:34.664Z,4.00
2023-03-17T09:09:11.712Z,3.00
2023-03-17T09:13:41.562Z,3.70
2023-03-17T09:18:04.542Z,4.40
2023-03-17T09:27:00.141Z,3.00
2023-03-17T09:35:31.506Z,4.50
2023-03-17T09:39:36.923Z,4.20
2023-03-17T09:44:03.738Z,3.70
2023-03-17T09:48:21.382Z,3.30
2023-03-17T09:56:51.403Z,3.00
2023-03-17T10:01:22.849Z,3.10
2023-03-17T10:05:45.182Z,3.90
2023-03-17T10:14:53.865Z,3.40
2023-03-17T10:19:10.439Z,3.50
2023-03-17T10:27:41.834Z,2.00
2023-03-17T10:31:47.672Z,2.40
2023-03-17T10:36:11.805Z,3.00
2023-03-17T10:40:35.512Z,2.60
2023-03-17T10:49:10.825Z,2.90
2023-03-17T10:53:28.463Z,2.50
2023-03-17T10:57:34.288Z,2.10
2023-03-17T11:06:31.604Z,2.40
2023-03-17T11:19:34.575Z,2.90
2023-03-17T11:37:37.592Z,3.10
2023-03-17T11:46:12.257Z,2.00
2023-03-17T11:50:22.257Z,2.70
2023-03-17T11:54:41.946Z,3.10
2023-03-17T12:07:27.508Z,3.10
2023-03-17T12:11:36.239Z,2.70
2023-03-17T12:16:06.231Z,2.80
2023-03-17T12:28:57.453Z,3.50
2023-03-17T12:33:12.017Z,4.20
2023-03-17T12:37:21.514Z,2.90
2023-03-17T12:46:57.722Z,3.30
2023-03-17T12:51:33.336Z,3.80
2023-03-17T12:55:47.080Z,4.30
2023-03-17T13:00:15.765Z,5.00
2023-03-17T13:08:52.233Z,4.90
2023-03-17T13:17:45.595Z,4.20
2023-03-17T13:22:14.519Z,3.90
2023-03-17T13:26:22.005Z,4.80
2023-03-17T13:30:53.265Z,4.40
2023-03-17T13:35:13.439Z,4.20
2023-03-17T13:48:40.332Z,2.90
2023-03-17T14:01:47.191Z,3.70
2023-03-17T14:05:53.020Z,3.20
2023-03-17T14:10:01.474Z,3.70
2023-03-17T14:14:31.222Z,3.30
2023-03-17T14:18:45.822Z,4.90
2023-03-17T14:27:16.274Z,4.80
2023-03-17T14:31:23.926Z,4.20
2023-03-17T14:35:53.171Z,4.10
2023-03-17T14:40:20.826Z,3.60
2023-03-17T14:44:49.673Z,3.80
2023-03-17T14:53:12.059Z,4.20
2023-03-17T14:57:17.652Z,3.80
2023-03-17T15:06:19.446Z,3.70
2023-03-17T15:10:42.672Z,4.10
2023-03-17T15:14:48.108Z,4.30
2023-03-17T15:19:07.458Z,4.00
2023-03-17T15:23:18.586Z,3.80
2023-03-17T15:27:23.991Z,4.00
2023-03-17T15:31:40.825Z,3.60
2023-03-17T15:40:10.560Z,3.60
2023-03-17T15:44:15.913Z,3.50
2023-03-17T15:52:31.710Z,2.70
2023-03-17T15:56:38.693Z,2.60
2023-03-17T16:00:53.394Z,3.40
2023-03-17T16:04:59.715Z,3.00
2023-03-17T16:09:07.483Z,3.00
2023-03-17T16:13:13.383Z,2.50
2023-03-17T16:17:20.910Z,3.20
2023-03-17T16:21:46.766Z,3.00
2023-03-17T16:26:14.365Z,2.80
2023-03-17T16:30:21.639Z,2.60
2023-03-17T16:34:26.875Z,2.90
2023-03-17T16:38:33.114Z,3.40
2023-03-17T16:42:39.009Z,2.90
2023-03-17T16:46:45.115Z,2.70
2023-03-17T16:50:50.456Z,3.00
2023-03-17T16:54:55.746Z,2.50
2023-03-17T16:59:01.114Z,2.40
2023-03-17T17:03:06.761Z,2.90
2023-03-17T17:11:16.184Z,2.80
2023-03-17T17:15:22.560Z,2.50
2023-03-17T17:19:27.789Z,3.10
2023-03-17T17:23:32.965Z,3.10
2023-03-17T17:27:38.389Z,3.00
2023-03-17T17:31:43.689Z,3.30
2023-03-17T17:35:49.536Z,3.10
2023-03-17T17:39:54.744Z,3.40
2023-03-17T17:43:59.916Z,3.90
2023-03-17T17:48:05.328Z,3.70
2023-03-17T17:52:10.802Z,3.60
2023-03-17T17:56:16.503Z,3.60
2023-03-17T18:04:25.914Z,3.90
2023-03-17T18:08:31.106Z,3.10
2023-03-17T18:12:36.305Z,3.10
2023-03-17T18:16:41.816Z,2.80
2023-03-17T18:20:47.219Z,3.40
2023-03-17T18:24:52.650Z,3.00
2023-03-17T18:28:58.437Z,3.50
2023-03-17T18:33:06.651Z,3.20
2023-03-17T18:37:12.980Z,3.30
2023-03-17T18:41:18.208Z,2.90
2023-03-17T18:45:23.786Z,3.60
2023-03-17T18:49:31.067Z,3.40
2023-03-17T18:53:38.250Z,3.40
2023-03-17T18:57:44.806Z,3.70
2023-03-17T19:01:50.331Z,3.40
2023-03-17T19:05:55.575Z,2.70
2023-03-17T19:10:00.852Z,3.70
2023-03-17T19:14:06.316Z,3.40
2023-03-17T19:18:11.542Z,3.30
2023-03-17T19:22:17.038Z,3.60
2023-03-17T19:26:22.344Z,3.50
2023-03-17T19:30:27.664Z,3.80
2023-03-17T19:34:33.033Z,3.70
2023-03-17T19:38:38.549Z,3.40
2023-03-17T19:42:45.029Z,3.50
2023-03-17T19:46:50.486Z,4.40
2023-03-17T19:50:55.730Z,4.70
2023-03-17T19:55:01.024Z,4.50
2023-03-17T19:59:06.634Z,4.10
2023-03-17T20:03:12.735Z,3.70
2023-03-17T20:07:18.029Z,3.10
2023-03-17T20:11:23.747Z,4.60
2023-03-17T20:15:29.407Z,5.30
2023-03-17T20:19:39.131Z,4.30
2023-03-17T20:23:44.442Z,4.30
2023-03-17T20:27:49.703Z,3.90
2023-03-17T20:31:55.036Z,4.00
2023-03-17T20:36:00.437Z,4.20
2023-03-17T20:40:08.436Z,3.00
2023-03-17T20:44:13.717Z,4.90
2023-03-17T20:48:18.975Z,4.60
2023-03-17T20:52:24.395Z,2.90
2023-03-17T20:56:30.833Z,3.90
2023-03-17T21:00:36.117Z,3.80
2023-03-17T21:04:41.653Z,3.80
2023-03-17T21:08:47.218Z,3.30
2023-03-17T21:12:52.481Z,2.70
2023-03-17T21:16:57.885Z,4.30
2023-03-17T21:21:03.070Z,2.80
2023-03-17T21:25:09.175Z,3.60
2023-03-17T21:29:14.739Z,2.10
2023-03-17T21:33:19.984Z,3.80
2023-03-17T21:37:25.223Z,3.80
2023-03-17T21:41:33.315Z,3.10
2023-03-17T21:45:39.004Z,3.40
2023-03-17T21:49:44.391Z,3.80
2023-03-17T21:53:49.783Z,3.00
2023-03-17T21:57:55.779Z,2.00
2023-03-17T22:02:00.989Z,2.70
2023-03-17T22:06:06.737Z,1.70
2023-03-17T22:10:12.518Z,2.80
2023-03-17T22:14:20.699Z,2.70
2023-03-17T22:18:27.108Z,3.40
2023-03-17T22:22:32.374Z,2.40
2023-03-17T22:26:37.887Z,3.20
2023-03-17T22:30:43.109Z,3.40
2023-03-17T22:34:48.370Z,3.70
2023-03-17T22:38:53.641Z,4.10
2023-03-17T22:42:59.200Z,3.30
2023-03-17T22:47:04.590Z,3.90
2023-03-17T22:51:11.080Z,3.10
2023-03-17T22:55:16.557Z,2.30
2023-03-17T22:59:21.802Z,1.90
2023-03-17T23:03:27.461Z,3.00
2023-03-17T23:07:47.884Z,2.00
2023-03-17T23:11:55.243Z,3.80
2023-03-17T23:16:00.695Z,2.70
2023-03-17T23:20:06.680Z,3.80
2023-03-17T23:24:11.933Z,2.30
2023-03-17T23:28:17.170Z,2.70
2023-03-17T23:32:22.893Z,3.20
2023-03-17T23:36:28.333Z,2.60
2023-03-17T23:40:34.582Z,3.00
2023-03-17T23:44:41.160Z,2.80
2023-03-17T23:48:46.676Z,3.40
2023-03-17T23:52:52.051Z,3.70
2023-03-17T23:56:57.268Z,1.70
