createdAt,value
2019-06-01T00:01:44.618Z,99.90
2019-06-01T00:04:16.235Z,99.90
2019-06-01T00:06:47.221Z,99.90
2019-06-01T00:09:18.132Z,99.90
2019-06-01T00:11:49.634Z,99.90
2019-06-01T00:14:20.609Z,99.90
2019-06-01T00:16:51.313Z,99.90
2019-06-01T00:19:22.151Z,99.90
2019-06-01T00:21:54.227Z,99.90
2019-06-01T00:24:25.146Z,99.90
2019-06-01T00:26:57.181Z,99.90
2019-06-01T00:29:27.903Z,99.90
2019-06-01T00:31:58.667Z,99.90
2019-06-01T00:34:29.420Z,99.90
2019-06-01T00:37:00.103Z,99.90
2019-06-01T00:39:30.760Z,99.90
2019-06-01T00:42:03.161Z,99.90
2019-06-01T00:44:33.811Z,99.90
2019-06-01T00:47:04.922Z,99.90
2019-06-01T00:49:35.959Z,99.90
2019-06-01T00:52:06.747Z,99.90
2019-06-01T00:54:37.617Z,99.90
2019-06-01T00:57:08.551Z,99.90
2019-06-01T00:59:39.311Z,99.90
2019-06-01T01:02:10.274Z,99.90
2019-06-01T01:04:40.974Z,99.90
2019-06-01T01:07:11.868Z,99.90
2019-06-01T01:09:42.684Z,99.90
2019-06-01T01:12:14.179Z,99.90
2019-06-01T01:14:45.176Z,99.90
2019-06-01T01:17:15.850Z,99.90
2019-06-01T01:19:47.649Z,99.90
2019-06-01T01:22:18.641Z,99.90
2019-06-01T01:24:50.488Z,99.90
2019-06-01T01:27:21.538Z,99.90
2019-06-01T01:29:53.160Z,99.90
2019-06-01T01:32:24.995Z,99.90
2019-06-01T01:34:55.850Z,99.90
2019-06-01T01:37:26.498Z,99.90
2019-06-01T01:39:58.572Z,99.90
2019-06-01T01:42:29.320Z,99.90
2019-06-01T01:45:00.277Z,99.90
2019-06-01T01:47:31.134Z,99.90
2019-06-01T01:50:03.075Z,99.90
2019-06-01T01:52:33.905Z,99.90
2019-06-01T01:55:05.563Z,99.90
2019-06-01T01:57:36.601Z,99.90
2019-06-01T02:00:08.596Z,99.90
2019-06-01T02:02:39.813Z,99.90
2019-06-01T02:05:10.786Z,99.90
2019-06-01T02:07:41.510Z,99.90
2019-06-01T02:10:12.701Z,99.90
2019-06-01T02:12:44.176Z,99.90
2019-06-01T02:15:16.054Z,99.90
2019-06-01T02:17:46.665Z,99.90
2019-06-01T02:20:17.512Z,99.90
2019-06-01T02:22:48.322Z,99.90
2019-06-01T02:25:19.285Z,99.90
2019-06-01T02:27:50.198Z,99.90
2019-06-01T02:30:21.239Z,99.90
2019-06-01T02:32:53.653Z,99.90
2019-06-01T02:35:25.670Z,99.90
2019-06-01T02:37:58.627Z,99.90
2019-06-01T02:40:29.810Z,99.90
2019-06-01T02:43:01.379Z,99.90
2019-06-01T02:45:33.050Z,99.90
2019-06-01T02:48:03.965Z,99.90
2019-06-01T02:50:36.500Z,99.90
2019-06-01T02:53:08.859Z,99.90
2019-06-01T02:55:39.648Z,99.90
2019-06-01T02:58:10.563Z,99.90
2019-06-01T03:01:30.078Z,99.90
2019-06-01T03:04:01.570Z,99.90
2019-06-01T03:06:36.865Z,99.90
2019-06-01T03:09:09.319Z,99.90
2019-06-01T03:11:42.017Z,99.90
2019-06-01T03:14:13.950Z,99.90
2019-06-01T03:16:44.870Z,99.90
2019-06-01T03:19:19.433Z,99.90
2019-06-01T03:21:51.779Z,99.90
2019-06-01T03:24:26.152Z,99.90
2019-06-01T03:26:58.359Z,99.90
2019-06-01T03:29:32.972Z,99.90
2019-06-01T03:32:23.776Z,99.90
2019-06-01T03:34:36.435Z,99.90
2019-06-01T03:37:07.142Z,99.90
2019-06-01T03:39:38.052Z,99.90
2019-06-01T03:42:09.505Z,99.90
2019-06-01T03:44:40.143Z,99.90
2019-06-01T03:47:11.897Z,99.90
2019-06-01T03:49:42.645Z,99.90
2019-06-01T03:52:13.633Z,99.90
2019-06-01T03:54:44.504Z,99.90
2019-06-01T03:57:15.249Z,99.90
2019-06-01T03:59:46.187Z,99.90
2019-06-01T04:02:17.178Z,99.90
2019-06-01T04:04:48.056Z,99.90
2019-06-01T04:07:20.245Z,99.90
2019-06-01T04:09:50.979Z,99.90
2019-06-01T04:12:22.750Z,99.90
2019-06-01T04:14:53.595Z,99.90
2019-06-01T04:17:24.202Z,99.90
2019-06-01T04:19:55.226Z,99.90
2019-06-01T04:22:25.952Z,99.90
2019-06-01T04:24:56.799Z,99.90
2019-06-01T04:27:27.516Z,99.90
2019-06-01T04:29:58.166Z,99.90
2019-06-01T04:32:29.016Z,99.90
2019-06-01T04:34:59.911Z,99.90
2019-06-01T04:37:30.647Z,99.90
2019-06-01T04:40:01.523Z,99.90
2019-06-01T04:42:32.462Z,99.90
2019-06-01T04:45:04.360Z,99.90
2019-06-01T04:47:35.228Z,99.90
2019-06-01T04:50:06.687Z,99.90
2019-06-01T04:52:38.344Z,99.90
2019-06-01T04:55:09.263Z,99.90
2019-06-01T04:57:40.254Z,99.90
2019-06-01T05:00:25.034Z,99.90
2019-06-01T05:02:43.769Z,99.90
2019-06-01T05:05:15.466Z,99.90
2019-06-01T05:07:46.446Z,99.90
2019-06-01T05:10:17.267Z,99.90
2019-06-01T05:12:48.137Z,99.90
2019-06-01T05:15:19.207Z,99.90
2019-06-01T05:17:49.807Z,99.90
2019-06-01T05:20:20.715Z,99.90
2019-06-01T05:22:51.313Z,99.90
2019-06-01T05:25:22.214Z,99.90
2019-06-01T05:27:53.046Z,99.90
2019-06-01T05:30:23.852Z,99.90
2019-06-01T05:32:54.493Z,99.90
2019-06-01T05:35:25.339Z,99.90
2019-06-01T05:37:56.068Z,99.90
2019-06-01T05:40:26.863Z,99.90
2019-06-01T05:42:57.942Z,99.90
2019-06-01T05:45:28.894Z,99.90
2019-06-01T05:47:59.797Z,99.90
2019-06-01T05:50:30.615Z,99.90
2019-06-01T05:53:01.626Z,99.90
2019-06-01T05:55:32.521Z,99.90
2019-06-01T05:58:03.168Z,99.90
2019-06-01T06:00:43.950Z,99.90
2019-06-01T06:03:18.147Z,99.90
2019-06-01T06:05:47.248Z,99.90
2019-06-01T06:08:18.161Z,99.90
2019-06-01T06:10:49.025Z,99.90
2019-06-01T06:13:19.849Z,99.90
2019-06-01T06:15:50.807Z,99.90
2019-06-01T06:18:22.920Z,99.90
2019-06-01T06:20:53.867Z,99.90
2019-06-01T06:23:24.639Z,99.90
2019-06-01T06:25:55.657Z,99.90
2019-06-01T06:28:26.827Z,99.90
2019-06-01T06:30:57.634Z,99.90
2019-06-01T06:33:28.372Z,99.90
2019-06-01T06:35:59.492Z,99.90
2019-06-01T06:38:30.153Z,99.90
2019-06-01T06:41:00.988Z,99.90
2019-06-01T06:43:33.302Z,99.90
2019-06-01T06:48:53.699Z,99.90
2019-06-01T06:51:25.537Z,99.90
2019-06-01T06:53:56.392Z,99.90
2019-06-01T06:56:27.457Z,99.90
2019-06-01T06:58:58.268Z,99.90
2019-06-01T07:01:29.266Z,99.90
2019-06-01T07:04:12.392Z,99.90
2019-06-01T07:06:32.686Z,99.90
2019-06-01T07:09:03.704Z,99.90
2019-06-01T07:11:34.541Z,99.90
2019-06-01T07:14:05.377Z,99.90
2019-06-01T07:16:36.366Z,99.90
2019-06-01T07:19:06.949Z,99.90
2019-06-01T07:21:38.358Z,99.90
2019-06-01T07:24:09.256Z,99.90
2019-06-01T07:26:39.970Z,99.90
2019-06-01T07:29:10.722Z,99.90
2019-06-01T07:31:41.325Z,99.90
2019-06-01T07:34:27.105Z,99.90
2019-06-01T07:36:44.666Z,99.90
2019-06-01T07:39:15.510Z,99.90
2019-06-01T07:41:46.286Z,99.90
2019-06-01T07:44:17.200Z,99.90
2019-06-01T07:46:47.808Z,99.90
2019-06-01T07:49:20.935Z,99.90
2019-06-01T07:51:52.996Z,99.90
2019-06-01T07:54:24.851Z,99.90
2019-06-01T07:56:55.497Z,99.90
2019-06-01T07:59:28.280Z,99.90
2019-06-01T08:01:59.315Z,99.90
2019-06-01T08:04:47.559Z,99.90
2019-06-01T08:07:02.722Z,99.90
2019-06-01T08:09:33.931Z,99.90
2019-06-01T08:12:04.759Z,99.90
2019-06-01T08:14:35.613Z,99.90
2019-06-01T08:17:06.535Z,99.90
2019-06-01T08:19:37.200Z,99.90
2019-06-01T08:22:08.426Z,99.90
2019-06-01T08:24:39.221Z,99.90
2019-06-01T08:27:10.188Z,99.90
2019-06-01T08:29:41.208Z,99.90
2019-06-01T08:32:12.059Z,99.90
2019-06-01T08:34:43.116Z,99.90
2019-06-01T08:37:14.028Z,99.90
2019-06-01T08:39:45.028Z,99.90
2019-06-01T08:42:16.053Z,99.90
2019-06-01T08:44:46.656Z,99.90
2019-06-01T08:47:17.296Z,99.90
2019-06-01T08:49:47.990Z,99.90
2019-06-01T08:52:18.870Z,99.90
2019-06-01T08:54:49.767Z,99.90
2019-06-01T08:57:20.528Z,99.90
2019-06-01T08:59:51.207Z,99.90
2019-06-01T09:02:22.804Z,99.90
2019-06-01T09:04:53.465Z,99.90
2019-06-01T09:07:24.856Z,99.90
2019-06-01T09:09:55.850Z,99.90
2019-06-01T09:12:27.258Z,99.90
2019-06-01T09:14:58.173Z,99.90
2019-06-01T09:17:29.427Z,99.90
2019-06-01T09:20:00.193Z,99.90
2019-06-01T09:22:31.576Z,99.90
2019-06-01T09:25:02.335Z,99.90
2019-06-01T09:27:33.996Z,99.90
2019-06-01T09:30:05.785Z,99.90
2019-06-01T09:32:36.639Z,99.90
2019-06-01T09:35:07.648Z,99.90
2019-06-01T09:37:39.581Z,99.90
2019-06-01T09:40:10.440Z,99.90
2019-06-01T09:42:41.131Z,99.90
2019-06-01T09:45:12.091Z,99.90
2019-06-01T09:47:43.201Z,99.90
2019-06-01T09:50:14.229Z,99.90
2019-06-01T09:52:45.125Z,99.90
2019-06-01T09:55:16.002Z,99.90
2019-06-01T09:57:47.032Z,99.90
2019-06-01T10:00:20.870Z,99.90
2019-06-01T10:02:51.575Z,99.90
2019-06-01T10:05:22.564Z,99.60
2019-06-01T10:07:53.346Z,99.40
2019-06-01T10:10:24.254Z,99.10
2019-06-01T10:12:55.021Z,98.80
2019-06-01T10:15:25.813Z,98.60
2019-06-01T10:17:56.471Z,97.60
2019-06-01T10:23:16.641Z,96.60
2019-06-01T10:25:47.279Z,97.40
2019-06-01T10:28:17.921Z,97.30
2019-06-01T10:30:48.695Z,97.10
2019-06-01T10:33:19.336Z,97.50
2019-06-01T10:35:50.060Z,97.10
2019-06-01T10:38:21.789Z,97.10
2019-06-01T10:40:52.764Z,97.70
2019-06-01T10:43:23.782Z,98.20
2019-06-01T10:45:54.423Z,97.40
2019-06-01T10:48:25.095Z,97.50
2019-06-01T10:50:56.923Z,98.00
2019-06-01T10:53:27.618Z,97.40
2019-06-01T10:55:58.276Z,98.00
2019-06-01T10:58:29.084Z,98.30
2019-06-01T11:00:59.829Z,98.00
2019-06-01T11:03:30.546Z,98.50
2019-06-01T11:06:01.303Z,98.60
2019-06-01T11:08:32.834Z,98.40
2019-06-01T11:11:03.852Z,98.40
2019-06-01T11:13:35.022Z,97.90
2019-06-01T11:16:05.889Z,97.40
2019-06-01T11:18:37.479Z,97.50
2019-06-01T11:21:08.280Z,97.10
2019-06-01T11:23:42.743Z,98.10
2019-06-01T11:26:11.815Z,97.90
2019-06-01T11:28:42.447Z,97.10
2019-06-01T11:31:13.312Z,96.90
2019-06-01T11:33:44.334Z,97.00
2019-06-01T11:36:14.995Z,96.00
2019-06-01T11:38:45.746Z,96.60
2019-06-01T11:41:18.633Z,96.40
2019-06-01T11:43:48.928Z,96.10
2019-06-01T11:46:19.527Z,96.30
2019-06-01T11:48:51.385Z,96.40
2019-06-01T11:51:23.291Z,96.50
2019-06-01T11:56:43.343Z,96.60
2019-06-01T11:59:14.082Z,95.70
2019-06-01T12:01:46.027Z,95.40
2019-06-01T12:04:16.782Z,95.60
2019-06-01T12:06:47.520Z,95.70
2019-06-01T12:09:18.116Z,95.00
2019-06-01T12:11:48.735Z,94.60
2019-06-01T12:14:19.338Z,94.00
2019-06-01T12:16:50.378Z,94.90
2019-06-01T12:22:02.926Z,94.50
2019-06-01T12:24:33.521Z,94.70
2019-06-01T12:27:04.191Z,94.40
2019-06-01T12:29:34.845Z,95.00
2019-06-01T12:32:05.465Z,94.50
2019-06-01T12:34:36.084Z,94.30
2019-06-01T12:37:06.694Z,94.80
2019-06-01T12:39:38.300Z,94.80
2019-06-01T12:42:08.992Z,94.90
2019-06-01T12:44:39.792Z,94.70
2019-06-01T12:47:10.396Z,94.00
2019-06-01T12:49:42.192Z,93.80
2019-06-01T12:55:01.831Z,94.10
2019-06-01T12:57:32.609Z,94.30
2019-06-01T13:00:03.358Z,94.30
2019-06-01T13:02:34.139Z,94.00
2019-06-01T13:05:05.542Z,93.50
2019-06-01T13:07:51.161Z,93.80
2019-06-01T13:10:09.232Z,93.90
2019-06-01T13:12:41.082Z,94.60
2019-06-01T13:15:13.493Z,94.80
2019-06-01T13:17:45.283Z,94.40
2019-06-01T13:20:16.208Z,94.20
2019-06-01T13:22:47.711Z,93.80
2019-06-01T13:25:18.445Z,93.30
2019-06-01T13:27:50.494Z,92.90
2019-06-01T13:30:22.265Z,92.70
2019-06-01T13:32:53.012Z,91.60
2019-06-01T13:35:23.619Z,91.80
2019-06-01T13:38:10.963Z,91.40
2019-06-01T13:40:26.522Z,90.10
2019-06-01T13:42:57.293Z,90.20
2019-06-01T13:45:27.919Z,88.60
2019-06-01T13:47:58.557Z,89.00
2019-06-01T13:50:29.266Z,88.60
2019-06-01T13:52:59.952Z,88.00
2019-06-01T13:55:30.628Z,84.90
2019-06-01T13:58:01.325Z,83.40
2019-06-01T14:00:32.023Z,82.30
2019-06-01T14:03:02.679Z,81.60
2019-06-01T14:05:34.353Z,83.30
2019-06-01T14:08:04.954Z,81.20
2019-06-01T14:10:35.607Z,79.00
2019-06-01T14:13:06.307Z,79.60
2019-06-01T14:15:37.031Z,79.60
2019-06-01T14:18:07.633Z,75.00
2019-06-01T14:20:38.289Z,72.60
2019-06-01T14:23:08.900Z,70.90
2019-06-01T14:25:39.552Z,71.40
2019-06-01T14:28:10.229Z,72.00
2019-06-01T14:33:37.248Z,67.20
2019-06-01T14:36:07.891Z,66.50
2019-06-01T14:38:46.881Z,66.40
2019-06-01T14:41:10.823Z,65.20
2019-06-01T14:43:41.487Z,63.70
2019-06-01T14:46:12.568Z,62.20
2019-06-01T14:48:43.185Z,60.30
2019-06-01T14:51:13.811Z,60.90
2019-06-01T14:53:44.446Z,61.20
2019-06-01T14:56:15.146Z,57.20
2019-06-01T14:58:45.846Z,57.70
2019-06-01T15:01:31.386Z,57.20
2019-06-01T15:03:48.743Z,55.90
2019-06-01T15:06:20.998Z,55.40
2019-06-01T15:09:13.176Z,56.80
2019-06-01T15:11:23.988Z,57.70
2019-06-01T15:13:54.702Z,54.70
2019-06-01T15:16:25.348Z,54.50
2019-06-01T15:18:56.165Z,56.00
2019-06-01T15:21:26.813Z,55.10
2019-06-01T15:23:58.773Z,54.90
2019-06-01T15:26:29.432Z,57.10
2019-06-01T15:29:00.064Z,56.10
2019-06-01T15:31:30.705Z,54.00
2019-06-01T15:34:01.813Z,54.90
2019-06-01T15:36:32.622Z,54.00
2019-06-01T15:39:04.385Z,54.00
2019-06-01T15:41:35.398Z,54.70
2019-06-01T15:44:06.322Z,55.20
2019-06-01T15:46:37.088Z,53.90
2019-06-01T15:49:08.826Z,53.10
2019-06-01T15:51:39.546Z,53.50
2019-06-01T15:54:10.520Z,52.30
2019-06-01T15:56:41.177Z,52.20
2019-06-01T15:59:11.816Z,50.00
2019-06-01T16:01:42.429Z,48.90
2019-06-01T16:04:13.110Z,49.90
2019-06-01T16:06:43.719Z,51.20
2019-06-01T16:09:14.375Z,50.50
2019-06-01T16:11:44.977Z,50.90
2019-06-01T16:14:15.653Z,50.60
2019-06-01T16:16:46.274Z,52.00
2019-06-01T16:19:16.920Z,52.30
2019-06-01T16:21:47.582Z,51.60
2019-06-01T16:24:18.171Z,49.20
2019-06-01T16:26:48.842Z,50.00
2019-06-01T16:29:19.470Z,50.60
2019-06-01T16:31:50.178Z,52.10
2019-06-01T16:34:20.756Z,52.10
2019-06-01T16:36:51.420Z,51.70
2019-06-01T16:39:22.013Z,51.60
2019-06-01T16:41:52.740Z,52.10
2019-06-01T16:44:23.409Z,53.00
2019-06-01T16:46:54.073Z,54.60
2019-06-01T16:49:27.228Z,55.60
2019-06-01T16:51:59.197Z,56.10
2019-06-01T16:54:29.852Z,56.90
2019-06-01T16:57:00.592Z,56.70
2019-06-01T16:59:31.190Z,55.50
2019-06-01T17:02:03.209Z,55.50
2019-06-01T17:04:34.930Z,54.00
2019-06-01T17:07:08.553Z,54.20
2019-06-01T17:09:38.087Z,54.90
2019-06-01T17:12:08.708Z,54.30
2019-06-01T17:14:39.361Z,55.20
2019-06-01T17:17:10.037Z,54.80
2019-06-01T17:19:40.715Z,54.50
2019-06-01T17:22:11.349Z,53.40
2019-06-01T17:24:42.051Z,53.80
2019-06-01T17:27:12.747Z,51.70
2019-06-01T17:29:43.440Z,51.50
2019-06-01T17:32:23.956Z,52.90
2019-06-01T17:34:46.433Z,52.60
2019-06-01T17:37:17.076Z,54.70
2019-06-01T17:39:47.691Z,56.50
2019-06-01T17:45:14.341Z,59.20
2019-06-01T17:47:44.988Z,60.10
2019-06-01T17:50:18.235Z,59.30
2019-06-01T17:52:48.410Z,57.20
2019-06-01T17:55:32.984Z,56.20
2019-06-01T17:58:03.835Z,54.50
2019-06-01T18:00:34.650Z,53.10
2019-06-01T18:03:07.956Z,52.40
2019-06-01T18:05:39.193Z,53.60
2019-06-01T18:08:10.379Z,55.30
2019-06-01T18:10:53.483Z,55.80
2019-06-01T18:13:14.012Z,56.60
2019-06-01T18:15:44.801Z,56.60
2019-06-01T18:18:15.476Z,56.20
2019-06-01T18:20:46.427Z,56.30
2019-06-01T18:23:17.071Z,55.80
2019-06-01T18:25:48.068Z,55.20
2019-06-01T18:28:19.845Z,54.40
2019-06-01T18:30:51.438Z,54.60
2019-06-01T18:33:23.239Z,55.80
2019-06-01T18:35:54.272Z,56.60
2019-06-01T18:38:25.158Z,58.00
2019-06-01T18:41:08.772Z,58.80
2019-06-01T18:43:28.253Z,59.50
2019-06-01T18:48:47.943Z,59.40
2019-06-01T18:51:18.665Z,59.30
2019-06-01T18:53:49.989Z,59.20
2019-06-01T18:56:23.107Z,60.00
2019-06-01T18:58:54.016Z,59.70
2019-06-01T19:01:24.844Z,59.60
2019-06-01T19:03:55.525Z,60.40
2019-06-01T19:06:26.318Z,60.40
2019-06-01T19:08:57.696Z,61.00
2019-06-01T19:11:35.693Z,60.50
2019-06-01T19:14:00.604Z,61.40
2019-06-01T19:16:31.350Z,62.30
2019-06-01T19:19:02.119Z,62.30
2019-06-01T19:21:32.925Z,62.60
2019-06-01T19:24:03.621Z,61.80
2019-06-01T19:26:34.333Z,62.50
2019-06-01T19:29:06.638Z,62.50
2019-06-01T19:31:37.653Z,63.20
2019-06-01T19:34:08.876Z,63.40
2019-06-01T19:36:40.790Z,64.20
2019-06-01T19:39:11.750Z,64.10
2019-06-01T19:41:45.238Z,64.50
2019-06-01T19:44:15.826Z,65.10
2019-06-01T19:46:46.688Z,65.50
2019-06-01T19:49:18.985Z,66.50
2019-06-01T19:51:49.844Z,66.80
2019-06-01T19:54:20.771Z,67.10
2019-06-01T19:56:51.460Z,68.30
2019-06-01T19:59:22.248Z,69.40
2019-06-01T20:01:53.105Z,70.40
2019-06-01T20:04:23.825Z,71.50
2019-06-01T20:06:54.514Z,72.70
2019-06-01T20:09:25.179Z,73.60
2019-06-01T20:12:01.986Z,74.10
2019-06-01T20:14:29.127Z,73.90
2019-06-01T20:16:59.955Z,74.20
2019-06-01T20:19:30.595Z,74.60
2019-06-01T20:22:01.350Z,75.40
2019-06-01T20:24:31.945Z,76.20
2019-06-01T20:27:02.644Z,77.40
2019-06-01T20:29:33.424Z,77.30
2019-06-01T20:32:04.366Z,78.00
2019-06-01T20:34:35.077Z,78.80
2019-06-01T20:37:05.840Z,79.30
2019-06-01T20:39:36.528Z,79.90
2019-06-01T20:42:20.831Z,80.00
2019-06-01T20:44:39.902Z,80.20
2019-06-01T20:47:10.636Z,80.70
2019-06-01T20:49:41.316Z,81.70
2019-06-01T20:52:12.708Z,81.90
2019-06-01T20:54:44.461Z,82.60
2019-06-01T20:57:17.462Z,83.20
2019-06-01T20:59:48.230Z,84.00
2019-06-01T21:02:19.881Z,84.50
2019-06-01T21:04:50.519Z,85.30
2019-06-01T21:07:22.244Z,85.40
2019-06-01T21:09:52.965Z,85.80
2019-06-01T21:12:42.616Z,86.10
2019-06-01T21:14:55.863Z,86.10
2019-06-01T21:17:26.599Z,86.70
2019-06-01T21:19:57.403Z,87.00
2019-06-01T21:22:28.112Z,87.10
2019-06-01T21:27:55.393Z,87.30
2019-06-01T21:30:26.049Z,87.60
2019-06-01T21:35:46.026Z,87.80
2019-06-01T21:38:17.248Z,87.50
2019-06-01T21:40:48.015Z,88.00
2019-06-01T21:43:26.019Z,87.70
2019-06-01T21:45:51.119Z,87.60
2019-06-01T21:48:21.778Z,87.70
2019-06-01T21:50:52.394Z,87.80
2019-06-01T21:53:24.413Z,88.30
2019-06-01T21:55:56.038Z,88.20
2019-06-01T21:58:27.695Z,88.60
2019-06-01T22:00:58.453Z,89.00
2019-06-01T22:03:29.116Z,89.30
2019-06-01T22:05:59.748Z,90.00
2019-06-01T22:08:30.342Z,90.30
2019-06-01T22:11:01.500Z,90.50
2019-06-01T22:13:32.167Z,90.80
2019-06-01T22:16:02.865Z,91.10
2019-06-01T22:18:33.527Z,91.50
2019-06-01T22:21:04.183Z,91.50
2019-06-01T22:23:34.812Z,91.50
2019-06-01T22:26:05.648Z,91.70
2019-06-01T22:28:36.354Z,91.90
2019-06-01T22:31:07.038Z,92.10
2019-06-01T22:33:37.763Z,92.40
2019-06-01T22:36:08.425Z,92.40
2019-06-01T22:38:39.032Z,92.50
2019-06-01T22:41:09.705Z,92.60
2019-06-01T22:43:46.568Z,92.90
2019-06-01T22:46:12.765Z,93.00
2019-06-01T22:48:43.409Z,93.10
2019-06-01T22:51:14.097Z,93.40
2019-06-01T22:53:44.814Z,93.50
2019-06-01T22:59:11.746Z,93.90
2019-06-01T23:01:42.462Z,94.00
2019-06-01T23:04:13.114Z,94.10
2019-06-01T23:06:43.868Z,94.00
2019-06-01T23:09:15.560Z,94.00
2019-06-01T23:11:46.196Z,94.00
2019-06-01T23:17:12.780Z,94.30
2019-06-01T23:19:43.549Z,94.40
2019-06-01T23:22:14.219Z,94.40
2019-06-01T23:24:44.941Z,94.60
2019-06-01T23:27:15.578Z,94.60
2019-06-01T23:29:46.336Z,94.70
2019-06-01T23:32:17.073Z,94.80
2019-06-01T23:34:47.679Z,94.90
2019-06-01T23:37:18.387Z,95.00
2019-06-01T23:39:49.193Z,95.40
2019-06-01T23:42:19.860Z,95.50
2019-06-01T23:44:50.512Z,95.60
2019-06-01T23:47:23.022Z,95.80
2019-06-01T23:49:53.654Z,96.10
2019-06-01T23:52:25.490Z,96.40
2019-06-01T23:54:56.275Z,96.60
2019-06-01T23:57:27.925Z,96.90
2019-06-01T23:59:58.634Z,97.10
