createdAt,value
2022-10-21T00:00:51.045Z,95607.91
2022-10-21T00:03:19.065Z,95595.44
2022-10-21T00:05:47.255Z,95590.81
2022-10-21T00:08:15.617Z,95593.34
2022-10-21T00:10:42.952Z,95579.03
2022-10-21T00:13:10.472Z,95587.00
2022-10-21T00:15:37.656Z,95583.50
2022-10-21T00:18:04.753Z,95580.84
2022-10-21T00:20:35.943Z,95584.78
2022-10-21T00:23:05.998Z,95583.09
2022-10-21T00:25:33.020Z,95584.06
2022-10-21T00:28:00.088Z,95587.19
2022-10-21T00:30:27.156Z,95587.59
2022-10-21T00:32:54.223Z,95602.63
2022-10-21T00:35:21.276Z,95606.66
2022-10-21T00:37:48.341Z,95590.69
2022-10-21T00:40:15.741Z,95584.88
2022-10-21T00:42:46.390Z,95586.19
2022-10-21T00:45:28.269Z,95580.97
2022-10-21T00:48:50.737Z,95543.06
2022-10-21T00:51:18.516Z,95542.66
2022-10-21T00:53:49.156Z,95533.97
2022-10-21T00:56:26.824Z,95531.94
2022-10-21T00:58:57.247Z,95546.56
2022-10-21T01:01:24.543Z,95550.88
2022-10-21T01:03:51.719Z,95554.09
2022-10-21T01:06:21.825Z,95555.72
2022-10-21T01:08:49.276Z,95537.69
2022-10-21T01:11:19.265Z,95534.09
2022-10-21T01:14:23.682Z,95527.63
2022-10-21T01:17:20.728Z,95520.81
2022-10-21T01:20:35.027Z,95516.34
2022-10-21T01:23:22.274Z,95525.06
2022-10-21T01:26:15.153Z,95529.75
2022-10-21T01:29:00.372Z,95521.75
2022-10-21T01:31:39.285Z,95506.63
2022-10-21T01:34:32.321Z,95508.16
2022-10-21T01:37:19.485Z,95502.81
2022-10-21T01:39:50.205Z,95490.09
2022-10-21T01:42:25.939Z,95490.91
2022-10-21T01:45:00.625Z,95496.44
2022-10-21T01:47:50.238Z,95487.44
2022-10-21T01:50:22.541Z,95492.19
2022-10-21T01:52:53.312Z,95491.03
2022-10-21T01:55:23.845Z,95484.78
2022-10-21T01:57:56.565Z,95484.69
2022-10-21T02:02:56.632Z,95490.19
2022-10-21T02:05:28.931Z,95487.09
2022-10-21T02:07:56.299Z,95484.63
2022-10-21T02:10:27.425Z,95490.97
2022-10-21T02:12:58.747Z,95492.66
2022-10-21T02:15:26.689Z,95500.13
2022-10-21T02:18:17.366Z,95492.66
2022-10-21T02:20:45.117Z,95492.03
2022-10-21T02:23:15.265Z,95485.13
2022-10-21T02:25:46.015Z,95478.56
2022-10-21T02:28:14.135Z,95478.66
2022-10-21T02:30:49.329Z,95457.28
2022-10-21T02:33:23.927Z,95453.25
2022-10-21T02:35:58.000Z,95446.78
2022-10-21T02:38:30.323Z,95433.31
2022-10-21T02:41:00.087Z,95429.41
2022-10-21T02:43:35.617Z,95427.88
2022-10-21T02:46:08.631Z,95424.63
2022-10-21T02:48:36.936Z,95423.06
2022-10-21T02:51:06.615Z,95412.16
2022-10-21T02:53:34.415Z,95412.53
2022-10-21T02:56:02.116Z,95403.63
2022-10-21T02:58:29.481Z,95406.56
2022-10-21T03:00:56.904Z,95408.94
2022-10-21T03:03:24.472Z,95415.16
2022-10-21T03:05:51.776Z,95414.19
2022-10-21T03:08:18.864Z,95414.91
2022-10-21T03:10:52.209Z,95405.78
2022-10-21T03:13:21.856Z,95403.81
2022-10-21T03:15:50.066Z,95410.03
2022-10-21T03:18:17.979Z,95407.44
2022-10-21T03:20:48.135Z,95411.88
2022-10-21T03:23:15.305Z,95404.03
2022-10-21T03:25:42.760Z,95414.94
2022-10-21T03:28:10.039Z,95406.66
2022-10-21T03:30:37.095Z,95401.50
2022-10-21T03:33:04.598Z,95398.81
2022-10-21T03:35:31.827Z,95399.94
2022-10-21T03:37:58.952Z,95391.44
2022-10-21T03:40:29.938Z,95396.09
2022-10-21T03:42:58.240Z,95392.69
2022-10-21T03:45:26.352Z,95387.16
2022-10-21T03:47:53.510Z,95376.63
2022-10-21T03:50:26.111Z,95389.06
2022-10-21T03:52:54.507Z,95386.31
2022-10-21T03:55:24.092Z,95385.91
2022-10-21T03:57:51.751Z,95375.25
2022-10-21T04:00:19.306Z,95389.00
2022-10-21T04:02:46.545Z,95389.06
2022-10-21T04:05:13.669Z,95375.84
2022-10-21T04:07:40.854Z,95383.69
2022-10-21T04:10:09.179Z,95387.22
2022-10-21T04:12:36.590Z,95379.88
2022-10-21T04:15:05.589Z,95376.00
2022-10-21T04:17:32.821Z,95384.97
2022-10-21T04:19:59.871Z,95383.69
2022-10-21T04:22:27.059Z,95383.53
2022-10-21T04:24:54.102Z,95387.38
2022-10-21T04:27:21.194Z,95371.13
2022-10-21T04:29:48.285Z,95377.72
2022-10-21T04:32:15.344Z,95374.38
2022-10-21T04:34:42.795Z,95367.72
2022-10-21T04:37:09.856Z,95369.78
2022-10-21T04:39:36.931Z,95361.66
2022-10-21T04:42:04.225Z,95354.06
2022-10-21T04:44:31.302Z,95350.63
2022-10-21T04:46:58.458Z,95345.97
2022-10-21T04:49:25.571Z,95338.88
2022-10-21T04:51:52.628Z,95331.09
2022-10-21T04:54:19.822Z,95342.94
2022-10-21T04:56:47.140Z,95343.72
2022-10-21T04:59:14.205Z,95334.28
2022-10-21T05:01:41.379Z,95333.59
2022-10-21T05:04:08.521Z,95333.94
2022-10-21T05:06:35.592Z,95331.34
2022-10-21T05:09:03.278Z,95334.38
2022-10-21T05:11:30.654Z,95320.72
2022-10-21T05:13:57.692Z,95326.75
2022-10-21T05:16:24.904Z,95312.59
2022-10-21T05:18:51.975Z,95317.34
2022-10-21T05:21:19.037Z,95313.19
2022-10-21T05:23:46.119Z,95315.56
2022-10-21T05:26:13.223Z,95313.19
2022-10-21T05:28:40.330Z,95307.25
2022-10-21T05:31:07.485Z,95315.19
2022-10-21T05:33:34.601Z,95316.47
2022-10-21T05:36:06.759Z,95319.53
2022-10-21T05:38:34.833Z,95313.28
2022-10-21T05:41:01.923Z,95310.03
2022-10-21T05:43:29.244Z,95321.06
2022-10-21T05:45:56.812Z,95330.50
2022-10-21T05:48:24.659Z,95320.31
2022-10-21T05:50:54.253Z,95333.66
2022-10-21T05:53:25.914Z,95335.38
2022-10-21T05:56:01.424Z,95339.50
2022-10-21T05:58:29.688Z,95347.03
2022-10-21T06:00:57.031Z,95352.09
2022-10-21T06:03:29.782Z,95343.81
2022-10-21T06:05:58.278Z,95362.38
2022-10-21T06:08:26.099Z,95367.28
2022-10-21T06:11:08.801Z,95363.31
2022-10-21T06:13:36.527Z,95372.88
2022-10-21T06:18:36.586Z,95380.00
2022-10-21T06:21:04.455Z,95395.03
2022-10-21T06:23:32.115Z,95392.75
2022-10-21T06:26:03.542Z,95393.41
2022-10-21T06:28:32.879Z,95395.75
2022-10-21T06:31:00.000Z,95387.13
2022-10-21T06:33:27.397Z,95394.19
2022-10-21T06:35:55.543Z,95402.88
2022-10-21T06:38:23.249Z,95402.09
2022-10-21T06:40:50.302Z,95404.72
2022-10-21T06:43:17.535Z,95407.16
2022-10-21T06:45:44.690Z,95399.00
2022-10-21T06:48:13.542Z,95415.13
2022-10-21T06:50:40.685Z,95420.38
2022-10-21T06:53:07.796Z,95425.81
2022-10-21T06:55:35.261Z,95427.66
2022-10-21T06:58:02.329Z,95440.16
2022-10-21T07:02:57.418Z,95449.63
2022-10-21T07:05:24.492Z,95444.09
2022-10-21T07:07:51.543Z,95458.78
2022-10-21T07:10:18.711Z,95455.38
2022-10-21T07:12:46.826Z,95465.63
2022-10-21T07:15:14.723Z,95472.84
2022-10-21T07:17:42.102Z,95483.88
2022-10-21T07:20:09.388Z,95485.56
2022-10-21T07:22:36.446Z,95486.41
2022-10-21T07:25:03.654Z,95489.28
2022-10-21T07:27:30.783Z,95491.66
2022-10-21T07:29:57.833Z,95494.16
2022-10-21T07:32:24.953Z,95497.06
2022-10-21T07:34:51.993Z,95489.28
2022-10-21T07:37:19.034Z,95498.63
2022-10-21T07:39:46.112Z,95501.75
2022-10-21T07:42:13.200Z,95499.66
2022-10-21T07:44:40.211Z,95502.31
2022-10-21T07:47:07.293Z,95502.44
2022-10-21T07:49:34.323Z,95504.41
2022-10-21T07:52:01.441Z,95502.72
2022-10-21T07:54:28.557Z,95495.97
2022-10-21T07:56:55.726Z,95507.94
2022-10-21T07:59:23.030Z,95512.41
2022-10-21T08:01:50.682Z,95505.59
2022-10-21T08:04:20.962Z,95505.78
2022-10-21T08:06:48.204Z,95504.78
2022-10-21T08:09:16.044Z,95506.13
2022-10-21T08:11:43.882Z,95505.34
2022-10-21T08:14:11.839Z,95497.56
2022-10-21T08:16:39.255Z,95506.19
2022-10-21T08:19:07.414Z,95507.16
2022-10-21T08:21:36.256Z,95510.38
2022-10-21T08:24:04.256Z,95513.06
2022-10-21T08:26:31.381Z,95505.22
2022-10-21T08:31:32.071Z,95505.91
2022-10-21T08:33:59.389Z,95505.78
2022-10-21T08:36:26.883Z,95506.50
2022-10-21T08:38:54.427Z,95497.72
2022-10-21T08:41:30.681Z,95505.16
2022-10-21T08:44:22.651Z,95500.72
2022-10-21T08:46:55.798Z,95498.78
2022-10-21T08:49:46.656Z,95504.31
2022-10-21T08:52:19.666Z,95505.94
2022-10-21T08:55:06.038Z,95507.78
2022-10-21T08:57:35.050Z,95518.84
2022-10-21T09:00:11.174Z,95510.88
2022-10-21T09:02:57.298Z,95513.31
2022-10-21T09:05:37.621Z,95522.88
2022-10-21T09:08:21.133Z,95518.13
2022-10-21T09:11:20.907Z,95524.13
2022-10-21T09:13:53.815Z,95528.81
2022-10-21T09:16:30.732Z,95526.06
2022-10-21T09:19:21.717Z,95521.03
2022-10-21T09:22:05.819Z,95518.34
2022-10-21T09:24:58.655Z,95509.63
2022-10-21T09:27:32.196Z,95508.41
2022-10-21T09:30:06.786Z,95509.19
2022-10-21T09:32:39.599Z,95510.81
2022-10-21T09:35:17.541Z,95505.16
2022-10-21T09:37:53.281Z,95490.50
2022-10-21T09:40:23.879Z,95488.88
2022-10-21T09:42:58.823Z,95467.69
2022-10-21T09:45:36.070Z,95463.91
2022-10-21T09:48:17.869Z,95462.03
2022-10-21T09:50:46.916Z,95469.44
2022-10-21T09:53:21.446Z,95471.88
2022-10-21T09:56:01.836Z,95474.63
2022-10-21T09:58:45.477Z,95485.25
2022-10-21T10:01:20.998Z,95488.34
2022-10-21T10:03:51.688Z,95474.63
2022-10-21T10:06:36.884Z,95456.75
2022-10-21T10:09:29.537Z,95459.22
2022-10-21T10:11:56.714Z,95458.84
2022-10-21T10:14:39.644Z,95459.31
2022-10-21T10:17:30.619Z,95457.66
2022-10-21T10:20:14.676Z,95466.69
2022-10-21T10:22:47.771Z,95469.94
2022-10-21T10:25:14.857Z,95477.38
2022-10-21T10:28:01.622Z,95474.50
2022-10-21T10:30:40.807Z,95473.97
2022-10-21T10:33:31.338Z,95480.44
2022-10-21T10:36:09.449Z,95481.41
2022-10-21T10:38:53.621Z,95486.50
2022-10-21T10:41:28.512Z,95497.84
2022-10-21T10:43:56.115Z,95492.13
2022-10-21T10:46:32.384Z,95472.88
2022-10-21T10:49:17.091Z,95477.09
2022-10-21T10:51:47.108Z,95489.06
2022-10-21T10:54:24.825Z,95485.22
2022-10-21T10:57:02.829Z,95488.00
2022-10-21T11:00:03.999Z,95476.34
2022-10-21T11:02:47.346Z,95475.97
2022-10-21T11:05:49.575Z,95497.97
2022-10-21T11:08:34.198Z,95488.16
2022-10-21T11:11:11.367Z,95477.69
2022-10-21T11:13:42.138Z,95482.13
2022-10-21T11:16:25.460Z,95480.53
2022-10-21T11:19:19.144Z,95478.03
2022-10-21T11:21:52.210Z,95485.31
2022-10-21T11:24:38.000Z,95493.06
2022-10-21T11:27:19.033Z,95498.88
2022-10-21T11:30:11.280Z,95498.47
2022-10-21T11:33:33.985Z,95498.91
2022-10-21T11:36:26.935Z,95505.56
2022-10-21T11:39:03.169Z,95503.41
2022-10-21T11:41:40.039Z,95510.78
2022-10-21T11:44:29.443Z,95516.28
2022-10-21T11:47:20.328Z,95518.34
2022-10-21T11:50:11.606Z,95510.13
2022-10-21T11:53:02.232Z,95490.78
2022-10-21T11:55:38.810Z,95492.47
2022-10-21T11:58:19.569Z,95486.91
2022-10-21T12:01:15.212Z,95474.28
2022-10-21T12:03:51.466Z,95478.59
2022-10-21T12:06:57.068Z,95466.19
2022-10-21T12:09:36.410Z,95464.84
2022-10-21T12:12:10.460Z,95461.91
2022-10-21T12:14:58.698Z,95460.13
2022-10-21T12:17:26.448Z,95466.78
2022-10-21T12:20:03.877Z,95476.78
2022-10-21T12:22:35.543Z,95472.66
2022-10-21T12:25:08.716Z,95476.47
2022-10-21T12:27:47.427Z,95468.00
2022-10-21T12:30:27.285Z,95478.13
2022-10-21T12:33:17.839Z,95479.41
2022-10-21T12:36:11.265Z,95484.63
2022-10-21T12:38:55.295Z,95475.78
2022-10-21T12:41:37.575Z,95469.13
2022-10-21T12:44:15.032Z,95473.00
2022-10-21T12:46:46.088Z,95485.84
2022-10-21T12:49:21.917Z,95482.81
2022-10-21T12:52:10.447Z,95474.00
2022-10-21T12:54:59.720Z,95480.94
2022-10-21T12:57:30.925Z,95482.91
2022-10-21T13:00:36.604Z,95491.53
2022-10-21T13:03:12.462Z,95497.47
2022-10-21T13:05:39.507Z,95502.16
2022-10-21T13:08:24.476Z,95503.69
2022-10-21T13:11:06.123Z,95494.22
2022-10-21T13:14:17.195Z,95461.13
2022-10-21T13:16:44.714Z,95448.06
2022-10-21T13:19:14.770Z,95454.38
2022-10-21T13:21:42.632Z,95454.25
2022-10-21T13:24:12.902Z,95451.59
2022-10-21T13:27:00.086Z,95449.50
2022-10-21T13:29:38.412Z,95468.91
2022-10-21T13:32:14.531Z,95479.91
2022-10-21T13:34:55.244Z,95483.31
2022-10-21T13:37:33.649Z,95469.22
2022-10-21T13:40:05.589Z,95461.91
2022-10-21T13:42:38.483Z,95459.56
2022-10-21T13:45:25.412Z,95457.66
2022-10-21T13:48:19.864Z,95461.44
2022-10-21T13:50:50.075Z,95453.53
2022-10-21T13:53:17.083Z,95445.91
2022-10-21T13:56:01.520Z,95434.81
2022-10-21T13:58:30.829Z,95425.41
2022-10-21T14:01:07.801Z,95417.78
2022-10-21T14:03:35.482Z,95398.88
2022-10-21T14:06:03.366Z,95411.72
2022-10-21T14:08:43.407Z,95410.47
2022-10-21T14:11:22.643Z,95408.19
2022-10-21T14:13:51.290Z,95413.13
2022-10-21T14:16:34.940Z,95415.84
2022-10-21T14:19:08.287Z,95421.72
2022-10-21T14:21:43.375Z,95425.13
2022-10-21T14:24:28.683Z,95425.63
2022-10-21T14:26:57.225Z,95425.59
2022-10-21T14:29:28.043Z,95434.97
2022-10-21T14:31:56.909Z,95435.38
2022-10-21T14:34:26.745Z,95437.00
2022-10-21T14:37:13.041Z,95425.69
2022-10-21T14:39:40.176Z,95453.25
2022-10-21T14:42:17.999Z,95455.91
2022-10-21T14:44:46.296Z,95444.59
2022-10-21T14:47:19.145Z,95442.25
2022-10-21T14:49:52.769Z,95444.94
2022-10-21T14:52:22.947Z,95448.03
2022-10-21T14:55:00.169Z,95454.03
2022-10-21T14:57:40.930Z,95455.47
2022-10-21T15:00:21.343Z,95443.50
2022-10-21T15:02:49.195Z,95437.50
2022-10-21T15:05:36.729Z,95448.13
2022-10-21T15:08:19.011Z,95454.38
2022-10-21T15:10:58.682Z,95437.16
2022-10-21T15:13:26.922Z,95441.25
2022-10-21T15:15:57.463Z,95448.03
2022-10-21T15:18:40.106Z,95442.13
2022-10-21T15:21:10.479Z,95444.59
2022-10-21T15:23:53.490Z,95441.78
2022-10-21T15:26:29.619Z,95436.16
2022-10-21T15:28:56.957Z,95442.59
2022-10-21T15:31:26.329Z,95442.38
2022-10-21T15:33:54.289Z,95436.50
2022-10-21T15:36:22.234Z,95436.81
2022-10-21T15:38:49.499Z,95437.19
2022-10-21T15:41:22.150Z,95441.25
2022-10-21T15:43:58.802Z,95439.22
2022-10-21T15:46:27.056Z,95441.22
2022-10-21T15:48:54.153Z,95445.56
2022-10-21T15:51:21.489Z,95451.53
2022-10-21T15:53:48.643Z,95456.66
2022-10-21T15:56:18.109Z,95457.19
2022-10-21T15:58:45.306Z,95461.31
2022-10-21T16:01:14.797Z,95454.22
2022-10-21T16:03:42.562Z,95457.50
2022-10-21T16:06:18.597Z,95471.09
2022-10-21T16:08:46.390Z,95478.72
2022-10-21T16:11:18.966Z,95475.78
2022-10-21T16:13:52.741Z,95478.09
2022-10-21T16:16:24.574Z,95482.53
2022-10-21T16:18:52.743Z,95487.13
2022-10-21T16:21:21.779Z,95480.72
2022-10-21T16:23:49.342Z,95485.03
2022-10-21T16:26:21.473Z,95485.72
2022-10-21T16:28:49.858Z,95489.28
2022-10-21T16:31:17.609Z,95492.28
2022-10-21T16:33:45.237Z,95490.22
2022-10-21T16:36:22.186Z,95499.41
2022-10-21T16:38:51.133Z,95490.84
2022-10-21T16:41:20.930Z,95492.47
2022-10-21T16:43:48.101Z,95495.06
2022-10-21T16:46:30.016Z,95500.25
2022-10-21T16:48:58.730Z,95500.75
2022-10-21T16:51:30.313Z,95509.69
2022-10-21T16:53:57.525Z,95507.53
2022-10-21T16:56:24.665Z,95516.78
2022-10-21T16:58:52.509Z,95523.88
2022-10-21T17:01:23.492Z,95519.81
2022-10-21T17:03:51.797Z,95524.50
2022-10-21T17:06:21.438Z,95513.44
2022-10-21T17:08:50.100Z,95519.81
2022-10-21T17:11:23.371Z,95520.06
2022-10-21T17:13:51.432Z,95513.13
2022-10-21T17:16:20.066Z,95523.63
2022-10-21T17:18:48.263Z,95530.72
2022-10-21T17:21:25.083Z,95522.84
2022-10-21T17:23:53.049Z,95535.75
2022-10-21T17:26:21.164Z,95523.69
2022-10-21T17:28:48.364Z,95532.06
2022-10-21T17:31:18.243Z,95540.50
2022-10-21T17:33:45.483Z,95547.59
2022-10-21T17:36:12.921Z,95554.25
2022-10-21T17:38:41.834Z,95555.09
2022-10-21T17:41:10.277Z,95554.47
2022-10-21T17:43:37.411Z,95545.19
2022-10-21T17:46:05.142Z,95539.81
2022-10-21T17:48:32.902Z,95542.94
2022-10-21T17:51:01.944Z,95548.72
2022-10-21T17:53:30.107Z,95560.75
2022-10-21T17:55:58.149Z,95562.91
2022-10-21T17:58:26.321Z,95569.34
2022-10-21T18:00:56.440Z,95567.03
2022-10-21T18:03:28.565Z,95551.22
2022-10-21T18:05:56.235Z,95542.34
2022-10-21T18:08:23.912Z,95539.66
2022-10-21T18:10:56.362Z,95534.97
2022-10-21T18:13:25.038Z,95536.81
2022-10-21T18:15:53.161Z,95542.34
2022-10-21T18:18:21.887Z,95529.88
2022-10-21T18:20:49.020Z,95533.63
2022-10-21T18:23:16.224Z,95532.94
2022-10-21T18:25:43.309Z,95522.09
2022-10-21T18:28:10.374Z,95520.94
2022-10-21T18:30:49.755Z,95523.28
2022-10-21T18:33:28.603Z,95546.34
2022-10-21T18:35:55.863Z,95553.25
2022-10-21T18:38:23.079Z,95553.09
2022-10-21T18:40:56.314Z,95546.69
2022-10-21T18:43:29.187Z,95543.34
2022-10-21T18:45:56.802Z,95538.66
2022-10-21T18:48:24.177Z,95534.63
2022-10-21T18:50:51.289Z,95532.66
2022-10-21T18:53:18.386Z,95537.75
2022-10-21T18:55:45.457Z,95549.09
2022-10-21T18:58:12.578Z,95554.06
2022-10-21T19:00:39.684Z,95551.06
2022-10-21T19:03:06.806Z,95546.47
2022-10-21T19:05:33.918Z,95553.91
2022-10-21T19:08:01.012Z,95550.31
2022-10-21T19:10:28.124Z,95559.78
2022-10-21T19:12:55.279Z,95550.78
2022-10-21T19:15:22.401Z,95569.00
2022-10-21T19:17:49.533Z,95567.66
2022-10-21T19:20:16.954Z,95565.59
2022-10-21T19:22:44.026Z,95567.59
2022-10-21T19:25:11.209Z,95565.31
2022-10-21T19:27:38.643Z,95553.25
2022-10-21T19:30:06.288Z,95553.19
2022-10-21T19:32:33.375Z,95543.69
2022-10-21T19:35:00.434Z,95547.03
2022-10-21T19:37:28.904Z,95543.28
2022-10-21T19:39:56.072Z,95541.66
2022-10-21T19:42:23.130Z,95546.88
2022-10-21T19:44:50.562Z,95543.91
2022-10-21T19:47:17.663Z,95558.38
2022-10-21T19:49:44.829Z,95557.72
2022-10-21T19:52:11.872Z,95569.38
2022-10-21T19:54:39.087Z,95566.38
2022-10-21T19:57:06.210Z,95566.38
2022-10-21T19:59:33.269Z,95573.47
2022-10-21T20:02:00.358Z,95579.69
2022-10-21T20:04:27.524Z,95573.59
2022-10-21T20:06:56.379Z,95567.44
2022-10-21T20:09:23.460Z,95572.63
2022-10-21T20:11:50.628Z,95579.06
2022-10-21T20:14:18.447Z,95574.81
2022-10-21T20:16:48.892Z,95589.28
2022-10-21T20:19:16.060Z,95595.66
2022-10-21T20:21:43.692Z,95583.75
2022-10-21T20:24:14.603Z,95608.78
2022-10-21T20:26:48.892Z,95615.38
2022-10-21T20:29:16.008Z,95621.59
2022-10-21T20:31:43.122Z,95622.25
2022-10-21T20:34:13.325Z,95621.47
2022-10-21T20:36:40.470Z,95613.53
2022-10-21T20:39:07.569Z,95600.97
2022-10-21T20:41:37.192Z,95590.84
2022-10-21T20:44:06.377Z,95583.31
2022-10-21T20:46:35.890Z,95584.88
2022-10-21T20:49:06.029Z,95578.47
2022-10-21T20:51:34.217Z,95573.75
2022-10-21T20:54:03.803Z,95573.59
2022-10-21T20:56:36.564Z,95571.91
2022-10-21T20:59:05.137Z,95553.03
2022-10-21T21:01:34.911Z,95559.09
2022-10-21T21:04:06.043Z,95567.94
2022-10-21T21:06:38.843Z,95567.31
2022-10-21T21:09:43.718Z,95574.53
2022-10-21T21:11:54.120Z,95569.84
2022-10-21T21:14:21.262Z,95581.03
2022-10-21T21:16:48.435Z,95580.53
2022-10-21T21:19:15.724Z,95576.56
2022-10-21T21:21:42.847Z,95574.31
2022-10-21T21:24:09.954Z,95569.91
2022-10-21T21:26:39.733Z,95583.00
2022-10-21T21:29:08.347Z,95576.06
2022-10-21T21:31:37.110Z,95579.66
2022-10-21T21:34:05.113Z,95555.88
2022-10-21T21:36:32.373Z,95568.63
2022-10-21T21:38:59.722Z,95567.25
2022-10-21T21:41:27.112Z,95568.72
2022-10-21T21:43:56.453Z,95564.88
2022-10-21T21:46:24.059Z,95581.44
2022-10-21T21:49:05.041Z,95584.38
2022-10-21T21:51:35.149Z,95578.28
2022-10-21T21:54:02.834Z,95580.53
2022-10-21T21:56:29.849Z,95590.94
2022-10-21T21:58:57.985Z,95589.97
2022-10-21T22:01:27.736Z,95587.69
2022-10-21T22:03:55.785Z,95578.78
2022-10-21T22:08:53.889Z,95567.25
2022-10-21T22:11:24.855Z,95582.28
2022-10-21T22:13:52.331Z,95580.03
2022-10-21T22:16:24.266Z,95583.13
2022-10-21T22:18:51.479Z,95583.00
2022-10-21T22:21:19.163Z,95573.41
2022-10-21T22:23:48.255Z,95562.59
2022-10-21T22:26:16.769Z,95585.28
2022-10-21T22:28:44.695Z,95580.41
2022-10-21T22:31:14.551Z,95577.88
2022-10-21T22:36:16.400Z,95578.97
2022-10-21T22:38:44.743Z,95583.47
2022-10-21T22:41:13.055Z,95582.72
2022-10-21T22:43:40.803Z,95577.81
2022-10-21T22:46:29.433Z,95577.94
2022-10-21T22:48:55.296Z,95586.13
2022-10-21T22:51:22.409Z,95608.28
2022-10-21T22:53:53.630Z,95611.59
2022-10-21T22:56:25.603Z,95633.34
2022-10-21T22:58:52.741Z,95639.22
2022-10-21T23:01:20.145Z,95646.06
2022-10-21T23:03:47.193Z,95653.03
2022-10-21T23:06:14.620Z,95634.88
2022-10-21T23:08:41.827Z,95641.97
2022-10-21T23:11:09.082Z,95630.84
2022-10-21T23:13:36.185Z,95636.56
2022-10-21T23:16:03.335Z,95654.00
2022-10-21T23:18:30.456Z,95658.81
2022-10-21T23:20:57.504Z,95649.31
2022-10-21T23:23:24.738Z,95650.03
2022-10-21T23:25:51.837Z,95648.47
2022-10-21T23:30:50.930Z,95659.34
2022-10-21T23:33:17.983Z,95661.75
2022-10-21T23:35:45.065Z,95665.81
2022-10-21T23:38:12.109Z,95661.16
2022-10-21T23:40:39.406Z,95646.25
2022-10-21T23:43:06.484Z,95655.78
2022-10-21T23:45:33.598Z,95643.91
2022-10-21T23:48:00.660Z,95634.91
2022-10-21T23:50:28.028Z,95634.66
2022-10-21T23:52:55.099Z,95630.22
2022-10-21T23:55:22.238Z,95632.38
2022-10-21T23:57:49.314Z,95619.16
