createdAt,value
2023-04-29T00:01:59.045Z,15.40
2023-04-29T00:04:27.434Z,15.40
2023-04-29T00:06:56.306Z,15.30
2023-04-29T00:09:24.477Z,20.20
2023-04-29T00:11:52.509Z,14.00
2023-04-29T00:14:21.063Z,19.10
2023-04-29T00:16:49.225Z,14.70
2023-04-29T00:19:18.430Z,16.60
2023-04-29T00:21:46.633Z,16.70
2023-04-29T00:24:14.747Z,13.90
2023-04-29T00:26:43.102Z,17.90
2023-04-29T00:29:11.418Z,15.00
2023-04-29T00:31:39.587Z,14.70
2023-04-29T00:34:07.709Z,15.90
2023-04-29T00:36:36.147Z,14.20
2023-04-29T00:39:04.526Z,14.00
2023-04-29T00:41:32.802Z,15.10
2023-04-29T00:44:01.011Z,14.60
2023-04-29T00:46:29.073Z,12.80
2023-04-29T00:48:57.697Z,15.50
2023-04-29T00:51:26.408Z,15.00
2023-04-29T00:53:55.353Z,14.10
2023-04-29T00:56:23.485Z,12.70
2023-04-29T00:58:52.782Z,12.80
2023-04-29T01:01:22.006Z,13.60
2023-04-29T01:03:51.428Z,10.80
2023-04-29T01:06:25.901Z,13.10
2023-04-29T01:09:27.163Z,16.60
2023-04-29T01:12:23.486Z,12.10
2023-04-29T01:15:11.128Z,12.00
2023-04-29T01:17:55.968Z,13.70
2023-04-29T01:20:25.580Z,13.40
2023-04-29T01:22:53.834Z,15.30
2023-04-29T01:25:21.961Z,16.70
2023-04-29T01:28:32.088Z,21.10
2023-04-29T01:31:39.012Z,13.10
2023-04-29T01:34:37.151Z,13.90
2023-04-29T01:37:17.585Z,12.80
2023-04-29T01:40:10.638Z,12.90
2023-04-29T01:43:14.573Z,14.30
2023-04-29T01:48:15.732Z,11.40
2023-04-29T01:50:46.484Z,11.50
2023-04-29T01:53:17.527Z,13.80
2023-04-29T01:55:47.656Z,12.60
2023-04-29T01:58:29.949Z,12.20
2023-04-29T02:01:31.519Z,19.50
2023-04-29T02:04:00.179Z,13.80
2023-04-29T02:06:28.613Z,13.80
2023-04-29T02:08:59.923Z,11.70
2023-04-29T02:11:28.473Z,10.70
2023-04-29T02:13:58.491Z,10.60
2023-04-29T02:16:26.703Z,9.30
2023-04-29T02:18:58.751Z,12.30
2023-04-29T02:21:27.364Z,14.50
2023-04-29T02:23:55.667Z,13.00
2023-04-29T02:26:25.275Z,10.90
2023-04-29T02:28:57.280Z,12.80
2023-04-29T02:31:25.539Z,12.90
2023-04-29T02:33:55.781Z,12.80
2023-04-29T02:36:24.790Z,15.00
2023-04-29T02:38:55.440Z,17.00
2023-04-29T02:41:23.740Z,17.60
2023-04-29T02:43:52.008Z,17.70
2023-04-29T02:46:20.374Z,13.30
2023-04-29T02:48:48.681Z,16.30
2023-04-29T02:51:17.154Z,14.60
2023-04-29T02:53:45.312Z,17.30
2023-04-29T02:56:13.625Z,19.50
2023-04-29T02:58:42.453Z,16.70
2023-04-29T03:01:11.303Z,11.80
2023-04-29T03:03:40.513Z,14.80
2023-04-29T03:06:08.738Z,21.00
2023-04-29T03:08:36.813Z,13.70
2023-04-29T03:11:05.004Z,16.70
2023-04-29T03:13:33.302Z,16.30
2023-04-29T03:16:01.923Z,16.70
2023-04-29T03:18:30.480Z,15.50
2023-04-29T03:20:58.874Z,17.00
2023-04-29T03:23:28.076Z,12.20
2023-04-29T03:25:57.323Z,9.30
2023-04-29T03:28:27.797Z,12.80
2023-04-29T03:30:57.018Z,10.30
2023-04-29T03:33:25.360Z,10.40
2023-04-29T03:35:53.722Z,9.80
2023-04-29T03:38:30.343Z,13.00
2023-04-29T03:40:58.477Z,12.20
2023-04-29T03:43:26.522Z,9.80
2023-04-29T03:45:54.889Z,15.50
2023-04-29T03:48:24.032Z,12.00
2023-04-29T03:50:53.440Z,10.70
2023-04-29T03:53:22.021Z,10.10
2023-04-29T03:55:50.236Z,12.40
2023-04-29T03:58:19.044Z,15.80
2023-04-29T04:00:47.479Z,21.80
2023-04-29T04:03:19.281Z,29.70
2023-04-29T04:05:47.672Z,23.30
2023-04-29T04:08:16.542Z,25.80
2023-04-29T04:11:03.144Z,21.60
2023-04-29T04:13:37.434Z,23.10
2023-04-29T04:16:06.264Z,21.40
2023-04-29T04:18:34.377Z,20.00
2023-04-29T04:21:09.187Z,18.00
2023-04-29T04:23:42.651Z,13.80
2023-04-29T04:26:11.747Z,14.60
2023-04-29T04:28:58.981Z,15.20
2023-04-29T04:31:47.120Z,13.60
2023-04-29T04:34:16.491Z,13.70
2023-04-29T04:36:45.842Z,13.90
2023-04-29T04:39:14.158Z,17.70
2023-04-29T04:41:42.227Z,13.70
2023-04-29T04:44:11.007Z,15.50
2023-04-29T04:47:08.596Z,12.30
2023-04-29T04:49:50.115Z,12.80
2023-04-29T04:52:22.010Z,12.30
2023-04-29T04:54:57.313Z,13.30
2023-04-29T04:57:26.969Z,13.90
2023-04-29T04:59:56.526Z,15.80
2023-04-29T05:02:25.417Z,14.90
2023-04-29T05:04:53.758Z,12.00
2023-04-29T05:07:22.096Z,14.70
2023-04-29T05:10:02.255Z,12.10
2023-04-29T05:12:31.673Z,12.30
2023-04-29T05:15:00.377Z,12.70
2023-04-29T05:17:29.091Z,8.90
2023-04-29T05:19:57.317Z,14.90
2023-04-29T05:22:28.813Z,12.00
2023-04-29T05:25:02.764Z,11.10
2023-04-29T05:27:31.595Z,12.40
2023-04-29T05:30:00.226Z,11.30
2023-04-29T05:32:28.430Z,14.50
2023-04-29T05:34:56.817Z,16.00
2023-04-29T05:37:30.799Z,11.30
2023-04-29T05:40:19.137Z,14.80
2023-04-29T05:42:48.112Z,16.30
2023-04-29T05:45:16.360Z,14.40
2023-04-29T05:47:44.592Z,15.30
2023-04-29T05:50:12.783Z,16.50
2023-04-29T05:52:40.881Z,12.60
2023-04-29T05:55:10.531Z,12.00
2023-04-29T05:57:38.813Z,14.70
2023-04-29T06:00:07.803Z,13.10
2023-04-29T06:02:54.954Z,17.50
2023-04-29T06:05:27.897Z,11.90
2023-04-29T06:08:10.852Z,17.50
2023-04-29T06:10:54.090Z,15.40
2023-04-29T06:13:22.233Z,15.70
2023-04-29T06:15:50.642Z,12.00
2023-04-29T06:18:19.442Z,13.20
2023-04-29T06:20:47.682Z,15.50
2023-04-29T06:23:15.976Z,15.40
2023-04-29T06:25:44.051Z,17.50
2023-04-29T06:28:12.195Z,18.60
2023-04-29T06:30:40.212Z,16.10
2023-04-29T06:33:09.456Z,21.60
2023-04-29T06:35:41.548Z,22.80
2023-04-29T06:38:35.665Z,17.90
2023-04-29T06:41:24.042Z,19.00
2023-04-29T06:44:10.719Z,20.20
2023-04-29T06:47:08.495Z,21.00
2023-04-29T06:49:49.922Z,17.00
2023-04-29T06:52:18.238Z,19.00
2023-04-29T06:54:46.405Z,18.20
2023-04-29T06:57:14.481Z,18.70
2023-04-29T06:59:42.782Z,14.70
2023-04-29T07:02:11.434Z,20.20
2023-04-29T07:04:41.226Z,16.00
2023-04-29T07:07:10.018Z,19.20
2023-04-29T07:09:38.400Z,19.50
2023-04-29T07:12:06.666Z,20.10
2023-04-29T07:14:37.448Z,16.80
2023-04-29T07:17:05.561Z,22.50
2023-04-29T07:19:33.645Z,20.70
2023-04-29T07:22:02.223Z,17.90
2023-04-29T07:24:30.479Z,18.90
2023-04-29T07:26:58.620Z,19.00
2023-04-29T07:29:26.781Z,21.30
2023-04-29T07:31:54.843Z,20.90
2023-04-29T07:34:23.030Z,20.00
2023-04-29T07:36:51.438Z,19.50
2023-04-29T07:39:19.665Z,20.30
2023-04-29T07:41:50.357Z,23.80
2023-04-29T07:44:18.903Z,22.80
2023-04-29T07:46:50.199Z,21.10
2023-04-29T07:49:18.346Z,23.20
2023-04-29T07:51:46.662Z,19.50
2023-04-29T07:54:16.511Z,20.80
2023-04-29T07:56:44.682Z,21.70
2023-04-29T07:59:12.935Z,23.90
2023-04-29T08:01:42.245Z,24.50
2023-04-29T08:04:10.865Z,22.40
2023-04-29T08:06:50.221Z,20.50
2023-04-29T08:09:18.240Z,23.20
2023-04-29T08:11:46.702Z,27.90
2023-04-29T08:14:14.977Z,24.80
2023-04-29T08:16:43.057Z,21.60
2023-04-29T08:19:11.544Z,23.10
2023-04-29T08:21:39.763Z,26.40
2023-04-29T08:24:07.858Z,23.30
2023-04-29T08:26:35.884Z,20.60
2023-04-29T08:29:04.031Z,25.50
2023-04-29T08:31:32.277Z,26.90
2023-04-29T08:34:00.674Z,24.80
2023-04-29T08:36:29.949Z,19.30
2023-04-29T08:38:58.143Z,24.20
2023-04-29T08:41:26.908Z,21.40
2023-04-29T08:43:55.027Z,21.10
2023-04-29T08:46:26.132Z,20.20
2023-04-29T08:48:56.549Z,18.60
2023-04-29T08:51:24.872Z,21.30
2023-04-29T08:53:53.121Z,18.70
2023-04-29T08:56:22.167Z,21.80
2023-04-29T08:58:54.775Z,21.20
2023-04-29T09:01:25.387Z,25.70
2023-04-29T09:04:09.125Z,24.90
2023-04-29T09:06:37.425Z,21.80
2023-04-29T09:09:07.058Z,22.30
2023-04-29T09:11:36.896Z,22.20
2023-04-29T09:14:05.051Z,18.30
2023-04-29T09:16:33.230Z,21.50
2023-04-29T09:19:01.380Z,22.60
2023-04-29T09:21:33.364Z,22.60
2023-04-29T09:24:02.988Z,24.40
2023-04-29T09:26:42.952Z,22.70
2023-04-29T09:29:16.461Z,24.80
2023-04-29T09:31:46.172Z,20.50
2023-04-29T09:34:15.021Z,25.10
2023-04-29T09:36:51.231Z,27.10
2023-04-29T09:39:23.309Z,23.30
2023-04-29T09:41:54.450Z,25.10
2023-04-29T09:44:28.838Z,19.80
2023-04-29T09:47:00.149Z,24.40
2023-04-29T09:49:35.891Z,23.20
2023-04-29T09:52:06.060Z,23.10
2023-04-29T09:54:38.994Z,21.10
2023-04-29T09:57:08.732Z,21.10
2023-04-29T09:59:41.691Z,25.40
2023-04-29T10:02:18.685Z,23.00
2023-04-29T10:04:48.780Z,24.10
2023-04-29T10:07:18.382Z,25.40
2023-04-29T10:09:48.178Z,21.10
2023-04-29T10:12:18.683Z,19.40
2023-04-29T10:15:28.072Z,21.20
2023-04-29T10:18:21.083Z,22.20
2023-04-29T10:20:50.995Z,20.50
2023-04-29T10:23:21.524Z,24.00
2023-04-29T10:25:53.010Z,25.40
2023-04-29T10:28:24.450Z,23.10
2023-04-29T10:30:54.783Z,20.90
2023-04-29T10:33:23.495Z,22.90
2023-04-29T10:35:53.793Z,22.70
2023-04-29T10:38:36.350Z,24.10
2023-04-29T10:41:15.089Z,25.30
2023-04-29T10:43:43.367Z,24.00
2023-04-29T10:46:17.692Z,22.30
2023-04-29T10:48:47.288Z,21.30
2023-04-29T10:51:44.342Z,21.70
2023-04-29T10:54:25.679Z,23.00
2023-04-29T10:56:54.465Z,26.30
2023-04-29T10:59:42.584Z,25.50
2023-04-29T11:02:11.182Z,26.90
2023-04-29T11:05:11.238Z,23.80
2023-04-29T11:07:39.396Z,20.60
2023-04-29T11:10:07.894Z,22.70
2023-04-29T11:12:36.012Z,24.60
2023-04-29T11:15:05.560Z,18.30
2023-04-29T11:17:38.382Z,22.50
2023-04-29T11:20:13.719Z,24.10
2023-04-29T11:22:50.880Z,17.40
2023-04-29T11:25:19.074Z,16.60
2023-04-29T11:27:49.221Z,16.00
2023-04-29T11:30:20.295Z,17.70
2023-04-29T11:32:51.146Z,15.60
2023-04-29T11:35:21.895Z,13.80
2023-04-29T11:37:50.026Z,16.10
2023-04-29T11:40:18.083Z,14.00
2023-04-29T11:42:48.220Z,16.50
2023-04-29T11:45:20.214Z,17.50
2023-04-29T11:47:49.361Z,15.80
2023-04-29T11:50:20.602Z,15.40
2023-04-29T11:52:50.117Z,18.20
2023-04-29T11:55:19.489Z,15.60
2023-04-29T11:57:49.762Z,15.80
2023-04-29T12:00:18.017Z,15.10
2023-04-29T12:02:47.660Z,16.60
2023-04-29T12:05:17.361Z,15.40
2023-04-29T12:07:46.045Z,12.30
2023-04-29T12:10:14.255Z,13.60
2023-04-29T12:12:46.840Z,12.10
2023-04-29T12:15:15.571Z,18.50
2023-04-29T12:17:44.405Z,16.90
2023-04-29T12:20:13.319Z,17.20
2023-04-29T12:22:44.117Z,13.10
2023-04-29T12:25:12.755Z,19.00
2023-04-29T12:27:44.524Z,14.80
2023-04-29T12:30:13.115Z,12.60
2023-04-29T12:32:42.236Z,11.30
2023-04-29T12:35:18.249Z,15.10
2023-04-29T12:37:50.896Z,13.90
2023-04-29T12:40:20.880Z,9.40
2023-04-29T12:42:49.522Z,12.20
2023-04-29T12:45:32.377Z,11.10
2023-04-29T12:48:02.407Z,11.10
2023-04-29T12:50:36.247Z,12.90
2023-04-29T12:53:06.634Z,10.00
2023-04-29T12:55:36.354Z,11.40
2023-04-29T12:58:05.999Z,13.40
2023-04-29T13:00:35.314Z,12.00
2023-04-29T13:03:04.689Z,11.10
2023-04-29T13:05:33.047Z,13.90
2023-04-29T13:08:02.244Z,14.00
2023-04-29T13:10:30.346Z,13.30
2023-04-29T13:12:58.839Z,9.20
2023-04-29T13:15:27.952Z,12.60
2023-04-29T13:17:57.312Z,10.20
2023-04-29T13:20:25.766Z,9.40
2023-04-29T13:22:54.024Z,10.40
2023-04-29T13:25:22.100Z,11.40
2023-04-29T13:27:50.227Z,9.50
2023-04-29T13:30:18.418Z,8.90
2023-04-29T13:32:53.780Z,9.20
2023-04-29T13:35:23.604Z,8.60
2023-04-29T13:37:52.589Z,9.70
2023-04-29T13:40:21.374Z,11.30
2023-04-29T13:42:55.192Z,11.60
2023-04-29T13:45:30.517Z,12.40
2023-04-29T13:48:09.324Z,11.70
2023-04-29T13:53:46.412Z,11.40
2023-04-29T13:59:08.897Z,9.70
2023-04-29T14:04:00.427Z,10.70
2023-04-29T14:06:29.441Z,13.40
2023-04-29T14:08:57.737Z,12.00
2023-04-29T14:11:26.432Z,10.70
2023-04-29T14:13:54.465Z,10.70
2023-04-29T14:16:22.638Z,11.30
2023-04-29T14:18:51.245Z,10.90
2023-04-29T14:21:22.492Z,12.20
2023-04-29T14:23:51.087Z,11.10
2023-04-29T14:28:57.785Z,11.70
2023-04-29T14:31:41.798Z,13.30
2023-04-29T14:34:10.134Z,16.70
2023-04-29T14:36:38.314Z,12.90
2023-04-29T14:39:06.416Z,15.20
2023-04-29T14:41:34.532Z,14.70
2023-04-29T14:44:02.594Z,14.40
2023-04-29T14:46:33.924Z,13.30
2023-04-29T14:49:02.284Z,11.50
2023-04-29T14:51:31.278Z,13.40
2023-04-29T14:53:59.428Z,12.40
2023-04-29T14:56:27.932Z,13.10
2023-04-29T14:58:56.513Z,16.90
2023-04-29T15:01:24.799Z,16.50
2023-04-29T15:03:53.001Z,15.70
2023-04-29T15:06:21.555Z,18.40
2023-04-29T15:08:49.711Z,20.50
2023-04-29T15:11:17.752Z,15.20
2023-04-29T15:13:45.960Z,14.30
2023-04-29T15:16:14.582Z,14.40
2023-04-29T15:18:45.492Z,14.30
2023-04-29T15:21:14.055Z,13.60
2023-04-29T15:23:42.204Z,12.60
2023-04-29T15:26:10.625Z,14.00
2023-04-29T15:28:38.774Z,16.40
2023-04-29T15:31:07.138Z,13.70
2023-04-29T15:33:36.719Z,17.10
2023-04-29T15:36:06.691Z,15.90
2023-04-29T15:38:34.922Z,14.70
2023-04-29T15:41:04.124Z,15.60
2023-04-29T15:43:33.277Z,19.40
2023-04-29T15:46:02.002Z,19.00
2023-04-29T15:48:30.173Z,21.20
2023-04-29T15:50:58.384Z,17.70
2023-04-29T15:53:26.566Z,14.50
2023-04-29T15:55:54.783Z,17.40
2023-04-29T15:58:22.933Z,15.80
2023-04-29T16:00:51.357Z,15.60
2023-04-29T16:03:19.586Z,17.90
2023-04-29T16:05:49.556Z,13.60
2023-04-29T16:08:18.055Z,14.20
2023-04-29T16:10:46.588Z,17.80
2023-04-29T16:13:14.642Z,16.00
2023-04-29T16:15:42.839Z,20.10
2023-04-29T16:18:11.280Z,17.10
2023-04-29T16:20:39.577Z,15.40
2023-04-29T16:23:07.697Z,15.50
2023-04-29T16:25:35.941Z,14.50
2023-04-29T16:28:04.110Z,18.40
2023-04-29T16:30:32.470Z,14.10
2023-04-29T16:33:00.609Z,15.10
2023-04-29T16:35:31.071Z,15.90
2023-04-29T16:37:59.508Z,15.00
2023-04-29T16:40:28.474Z,16.00
2023-04-29T16:42:57.963Z,14.40
2023-04-29T16:45:26.649Z,18.60
2023-04-29T16:47:54.945Z,17.70
2023-04-29T16:50:23.400Z,16.10
2023-04-29T16:52:51.682Z,14.30
2023-04-29T16:55:19.841Z,16.60
2023-04-29T16:57:48.017Z,17.70
2023-04-29T17:00:16.608Z,19.20
2023-04-29T17:02:47.462Z,16.30
2023-04-29T17:05:19.697Z,15.20
2023-04-29T17:07:47.778Z,16.90
2023-04-29T17:10:16.141Z,18.90
2023-04-29T17:12:45.039Z,17.90
2023-04-29T17:15:13.140Z,22.80
2023-04-29T17:17:41.251Z,16.10
2023-04-29T17:20:10.602Z,16.60
2023-04-29T17:22:40.215Z,14.60
2023-04-29T17:25:09.342Z,13.50
2023-04-29T17:27:38.299Z,15.80
2023-04-29T17:30:07.585Z,18.10
2023-04-29T17:32:39.417Z,17.80
2023-04-29T17:35:09.006Z,19.80
2023-04-29T17:37:37.662Z,15.40
2023-04-29T17:40:06.788Z,20.10
2023-04-29T17:42:35.034Z,18.80
2023-04-29T17:45:03.563Z,20.80
2023-04-29T17:47:31.776Z,18.20
2023-04-29T17:50:02.484Z,15.70
2023-04-29T17:52:31.591Z,21.00
2023-04-29T17:54:59.641Z,21.10
2023-04-29T17:57:28.944Z,18.50
2023-04-29T17:59:57.275Z,19.00
2023-04-29T18:02:25.955Z,16.20
2023-04-29T18:04:55.042Z,16.80
2023-04-29T18:07:23.084Z,18.80
2023-04-29T18:09:51.861Z,15.40
2023-04-29T18:12:20.859Z,18.70
2023-04-29T18:14:48.973Z,17.50
2023-04-29T18:17:17.515Z,13.50
2023-04-29T18:19:49.733Z,15.60
2023-04-29T18:22:18.109Z,15.60
2023-04-29T18:24:48.549Z,15.90
2023-04-29T18:27:16.637Z,23.90
2023-04-29T18:29:45.454Z,18.70
2023-04-29T18:32:13.769Z,16.30
2023-04-29T18:34:42.434Z,13.80
2023-04-29T18:37:11.155Z,19.00
2023-04-29T18:39:39.469Z,19.30
2023-04-29T18:42:07.548Z,13.10
2023-04-29T18:44:35.891Z,15.40
2023-04-29T18:47:04.113Z,14.10
2023-04-29T18:49:32.212Z,13.80
2023-04-29T18:52:01.365Z,11.70
2023-04-29T18:54:29.514Z,15.00
2023-04-29T18:56:58.828Z,12.60
2023-04-29T18:59:27.221Z,13.00
2023-04-29T19:01:55.480Z,14.70
2023-04-29T19:04:23.837Z,13.40
2023-04-29T19:06:51.991Z,14.60
2023-04-29T19:09:20.442Z,11.90
2023-04-29T19:11:48.605Z,13.90
2023-04-29T19:14:16.779Z,16.20
2023-04-29T19:16:45.393Z,14.30
2023-04-29T19:19:13.429Z,16.70
2023-04-29T19:21:41.638Z,13.40
2023-04-29T19:24:10.591Z,17.20
2023-04-29T19:26:40.307Z,12.40
2023-04-29T19:29:08.628Z,12.60
2023-04-29T19:31:37.440Z,14.30
2023-04-29T19:34:05.672Z,12.10
2023-04-29T19:36:34.028Z,13.20
2023-04-29T19:39:04.567Z,12.60
2023-04-29T19:41:34.962Z,12.80
2023-04-29T19:44:03.418Z,13.70
2023-04-29T19:46:31.721Z,13.10
2023-04-29T19:48:59.820Z,15.80
2023-04-29T19:51:28.464Z,14.80
2023-04-29T19:53:56.814Z,11.30
2023-04-29T19:56:25.152Z,15.40
2023-04-29T19:58:53.452Z,11.80
2023-04-29T20:01:21.562Z,14.50
2023-04-29T20:03:49.778Z,12.00
2023-04-29T20:06:18.206Z,10.50
2023-04-29T20:08:46.640Z,13.30
2023-04-29T20:11:14.970Z,11.50
2023-04-29T20:13:43.095Z,13.20
2023-04-29T20:16:11.562Z,13.50
2023-04-29T20:18:40.864Z,13.00
2023-04-29T20:21:08.947Z,15.00
2023-04-29T20:23:37.018Z,17.30
2023-04-29T20:26:05.175Z,13.30
2023-04-29T20:28:33.209Z,14.10
2023-04-29T20:31:01.764Z,13.70
2023-04-29T20:33:30.158Z,13.90
2023-04-29T20:36:05.445Z,12.60
2023-04-29T20:38:36.703Z,14.40
2023-04-29T20:41:08.035Z,15.90
2023-04-29T20:43:36.282Z,13.40
2023-04-29T20:46:05.002Z,14.30
2023-04-29T20:48:33.780Z,14.60
2023-04-29T20:51:01.973Z,15.50
2023-04-29T20:53:31.383Z,17.40
2023-04-29T20:55:59.505Z,14.80
2023-04-29T20:58:27.639Z,16.40
2023-04-29T21:00:56.493Z,15.00
2023-04-29T21:03:26.127Z,14.40
2023-04-29T21:05:55.630Z,17.50
2023-04-29T21:08:23.994Z,18.70
2023-04-29T21:10:52.184Z,16.00
2023-04-29T21:13:20.496Z,12.20
2023-04-29T21:15:48.625Z,16.70
2023-04-29T21:18:16.968Z,15.00
2023-04-29T21:20:45.818Z,16.60
2023-04-29T21:23:13.909Z,17.00
2023-04-29T21:25:42.135Z,15.10
2023-04-29T21:28:10.610Z,17.00
2023-04-29T21:30:38.644Z,11.50
2023-04-29T21:33:06.924Z,14.40
2023-04-29T21:35:35.202Z,14.60
2023-04-29T21:38:03.288Z,14.10
2023-04-29T21:40:31.486Z,11.70
2023-04-29T21:43:00.026Z,16.20
2023-04-29T21:45:28.227Z,13.20
2023-04-29T21:48:04.008Z,13.00
2023-04-29T21:50:32.964Z,14.60
2023-04-29T21:53:01.023Z,15.70
2023-04-29T21:55:29.108Z,11.30
2023-04-29T21:57:57.279Z,15.50
2023-04-29T22:00:33.245Z,13.00
2023-04-29T22:03:05.479Z,13.30
2023-04-29T22:05:33.567Z,9.10
2023-04-29T22:08:03.096Z,15.10
2023-04-29T22:10:31.238Z,12.20
2023-04-29T22:12:59.452Z,12.20
2023-04-29T22:15:29.294Z,12.60
2023-04-29T22:17:58.309Z,11.40
2023-04-29T22:20:28.039Z,13.30
2023-04-29T22:22:56.614Z,15.30
2023-04-29T22:25:24.754Z,10.30
2023-04-29T22:27:53.008Z,12.60
2023-04-29T22:30:21.681Z,14.50
2023-04-29T22:32:49.933Z,12.50
2023-04-29T22:35:18.136Z,8.90
2023-04-29T22:37:46.247Z,10.80
2023-04-29T22:40:14.379Z,13.00
2023-04-29T22:42:43.108Z,16.40
2023-04-29T22:45:12.587Z,12.00
2023-04-29T22:47:40.817Z,12.90
2023-04-29T22:50:10.299Z,14.20
2023-04-29T22:52:38.414Z,12.80
2023-04-29T22:55:07.141Z,10.50
2023-04-29T22:57:35.451Z,11.50
2023-04-29T23:00:03.804Z,14.10
2023-04-29T23:02:31.922Z,9.30
2023-04-29T23:05:00.193Z,11.30
2023-04-29T23:07:28.893Z,15.30
2023-04-29T23:09:57.115Z,10.50
2023-04-29T23:12:25.478Z,12.10
2023-04-29T23:14:53.622Z,11.30
2023-04-29T23:17:21.654Z,12.20
2023-04-29T23:19:49.761Z,15.90
2023-04-29T23:22:17.843Z,10.70
2023-04-29T23:24:46.322Z,14.90
2023-04-29T23:27:14.685Z,12.40
2023-04-29T23:29:42.706Z,13.40
2023-04-29T23:32:10.892Z,12.80
2023-04-29T23:34:39.406Z,11.80
2023-04-29T23:37:07.438Z,16.50
2023-04-29T23:39:35.617Z,12.10
2023-04-29T23:42:04.017Z,11.10
2023-04-29T23:44:32.076Z,12.10
2023-04-29T23:47:00.200Z,12.30
2023-04-29T23:49:28.833Z,9.10
2023-04-29T23:51:57.024Z,12.20
2023-04-29T23:54:25.077Z,10.40
2023-04-29T23:56:53.724Z,12.60
2023-04-29T23:59:22.122Z,12.60
