createdAt,value
2022-11-15T07:07:07.396Z,13.19
2022-11-15T07:09:36.385Z,13.25
2022-11-15T07:12:07.738Z,13.27
2022-11-15T07:14:35.857Z,13.30
2022-11-15T07:17:06.425Z,13.28
2022-11-15T07:19:34.455Z,13.19
2022-11-15T07:22:02.294Z,13.30
2022-11-15T07:24:32.207Z,13.39
2022-11-15T07:27:00.394Z,13.39
2022-11-15T07:29:29.795Z,13.16
2022-11-15T07:31:57.678Z,13.32
2022-11-15T07:34:26.095Z,13.20
2022-11-15T07:36:54.369Z,13.23
2022-11-15T07:39:22.201Z,13.20
2022-11-15T07:42:12.277Z,13.27
2022-11-15T07:44:40.128Z,13.32
2022-11-15T07:47:08.082Z,13.34
2022-11-15T07:49:36.276Z,13.23
2022-11-15T07:52:04.091Z,13.39
2022-11-15T07:54:32.026Z,13.34
2022-11-15T07:57:06.944Z,13.36
2022-11-15T07:59:35.739Z,13.43
2022-11-15T08:02:04.986Z,13.46
2022-11-15T08:04:32.913Z,13.46
2022-11-15T08:07:00.936Z,13.34
2022-11-15T08:09:29.307Z,13.53
2022-11-15T08:11:57.079Z,13.43
2022-11-15T08:14:26.914Z,13.58
2022-11-15T08:16:56.333Z,13.54
2022-11-15T08:19:24.300Z,13.47
2022-11-15T08:21:52.638Z,13.71
2022-11-15T08:24:21.392Z,13.70
2022-11-15T08:26:49.894Z,13.70
2022-11-15T08:29:19.266Z,13.73
2022-11-15T08:31:48.448Z,13.61
2022-11-15T08:34:17.461Z,13.74
2022-11-15T08:36:46.353Z,13.77
2022-11-15T08:39:14.402Z,13.93
2022-11-15T08:41:44.355Z,13.74
2022-11-15T08:44:12.460Z,13.96
2022-11-15T08:46:40.695Z,13.81
2022-11-15T08:49:10.072Z,13.92
2022-11-15T08:51:37.932Z,13.91
2022-11-15T08:54:06.503Z,13.95
2022-11-15T08:56:34.347Z,13.81
2022-11-15T08:59:02.607Z,13.82
2022-11-15T09:01:30.467Z,13.84
2022-11-15T09:03:58.282Z,13.99
2022-11-15T09:06:28.022Z,13.85
2022-11-15T09:08:56.216Z,13.85
2022-11-15T09:11:24.990Z,14.10
2022-11-15T09:13:52.752Z,14.02
2022-11-15T09:16:21.062Z,14.10
2022-11-15T09:18:48.946Z,14.16
2022-11-15T09:21:16.733Z,14.18
2022-11-15T09:23:46.534Z,14.27
2022-11-15T09:26:15.199Z,14.25
2022-11-15T09:28:43.972Z,14.20
2022-11-15T09:31:12.379Z,14.43
2022-11-15T09:33:40.341Z,14.38
2022-11-15T09:36:10.570Z,14.48
2022-11-15T09:38:39.019Z,14.50
2022-11-15T09:41:35.100Z,14.51
2022-11-15T09:44:25.228Z,14.67
2022-11-15T09:47:04.053Z,14.59
2022-11-15T09:49:32.594Z,14.74
2022-11-15T09:52:01.016Z,14.80
2022-11-15T09:57:26.579Z,14.69
2022-11-15T10:00:38.868Z,14.91
2022-11-15T10:03:06.880Z,14.91
2022-11-15T10:05:40.360Z,15.01
2022-11-15T10:08:20.748Z,14.88
2022-11-15T10:11:09.680Z,15.07
2022-11-15T10:13:44.033Z,15.08
2022-11-15T10:16:36.471Z,15.08
2022-11-15T10:19:14.167Z,15.13
2022-11-15T10:21:51.965Z,14.93
2022-11-15T10:24:26.488Z,15.07
2022-11-15T10:26:54.878Z,15.01
2022-11-15T10:34:49.909Z,15.15
2022-11-15T10:37:33.113Z,14.99
2022-11-15T10:40:12.880Z,15.31
2022-11-15T10:42:41.286Z,15.14
2022-11-15T10:45:25.943Z,15.14
2022-11-15T10:47:54.271Z,15.30
2022-11-15T10:50:32.160Z,15.30
2022-11-15T10:53:03.979Z,15.03
2022-11-15T10:55:33.865Z,15.12
2022-11-15T10:58:06.791Z,15.27
2022-11-15T11:00:39.541Z,15.14
2022-11-15T11:03:10.345Z,15.25
2022-11-15T11:05:43.064Z,14.97
2022-11-15T11:08:29.817Z,15.15
2022-11-15T11:11:03.026Z,15.20
2022-11-15T11:16:44.826Z,14.99
2022-11-15T11:19:54.780Z,15.17
2022-11-15T11:22:49.291Z,15.31
2022-11-15T11:28:31.606Z,15.35
2022-11-15T11:31:16.306Z,15.33
2022-11-15T11:33:51.594Z,15.28
2022-11-15T11:36:31.064Z,15.43
2022-11-15T11:39:20.670Z,15.16
2022-11-15T11:42:06.052Z,15.42
2022-11-15T12:25:20.396Z,15.48
2022-11-15T12:27:56.753Z,15.41
2022-11-15T12:30:26.929Z,15.65
2022-11-15T12:32:58.425Z,15.62
2022-11-15T12:35:33.759Z,15.48
2022-11-15T12:38:01.665Z,15.71
2022-11-15T12:40:37.080Z,15.47
2022-11-15T12:43:33.631Z,15.76
2022-11-15T12:49:02.148Z,15.65
2022-11-15T12:52:10.018Z,15.75
2022-11-15T12:55:05.233Z,15.62
2022-11-15T12:57:48.437Z,15.80
2022-11-15T13:00:49.722Z,15.78
2022-11-15T13:03:31.020Z,15.63
2022-11-15T13:09:27.676Z,15.64
2022-11-15T13:11:55.944Z,15.78
2022-11-15T13:14:47.365Z,15.94
2022-11-15T13:20:02.070Z,15.93
2022-11-15T13:22:58.759Z,15.71
2022-11-15T13:25:59.970Z,15.82
2022-11-15T13:28:35.360Z,15.85
2022-11-15T13:31:24.364Z,16.00
2022-11-15T13:33:53.016Z,15.71
2022-11-15T13:36:29.928Z,15.95
2022-11-15T13:39:00.878Z,15.89
2022-11-15T13:41:31.513Z,16.05
2022-11-15T13:44:01.362Z,15.80
2022-11-15T13:46:32.186Z,15.97
2022-11-15T13:49:02.299Z,16.00
2022-11-15T13:51:38.011Z,15.98
2022-11-15T13:54:33.878Z,15.99
2022-11-15T13:57:14.628Z,15.80
2022-11-15T13:59:49.391Z,16.02
2022-11-15T14:02:21.624Z,16.05
2022-11-15T14:04:55.396Z,16.13
2022-11-15T14:07:26.237Z,16.06
2022-11-15T14:09:57.619Z,16.12
2022-11-15T19:19:32.007Z,15.67
2022-11-15T19:24:41.397Z,15.66
2022-11-15T19:27:12.762Z,15.66
2022-11-15T19:29:42.213Z,15.26
2022-11-15T19:32:10.321Z,15.65
2022-11-15T19:34:56.650Z,15.63
2022-11-15T19:37:37.740Z,15.47
2022-11-15T19:59:17.709Z,15.52
2022-11-15T20:01:47.595Z,15.71
2022-11-15T20:17:54.707Z,15.67
2022-11-15T20:20:22.884Z,15.30
2022-11-15T20:22:52.919Z,15.60
2022-11-15T20:25:37.037Z,15.52
2022-11-15T20:28:11.264Z,15.62
2022-11-15T20:30:40.360Z,15.78
2022-11-15T20:33:11.874Z,15.69
2022-11-15T20:35:40.672Z,15.37
2022-11-15T20:38:13.306Z,15.68
2022-11-15T20:41:00.228Z,15.50
2022-11-15T20:43:29.906Z,15.38
2022-11-15T20:45:59.761Z,15.39
2022-11-15T20:48:34.551Z,15.60
2022-11-15T20:51:09.662Z,15.36
2022-11-15T20:53:38.557Z,15.35
2022-11-15T20:56:10.020Z,15.65
2022-11-15T20:58:42.068Z,15.37
2022-11-15T21:01:15.108Z,15.54
2022-11-15T21:03:45.792Z,15.40
2022-11-15T21:06:14.379Z,15.32
2022-11-15T21:09:04.716Z,15.79
2022-11-15T21:11:50.989Z,15.39
2022-11-15T21:14:19.988Z,15.78
2022-11-15T21:16:48.866Z,15.77
2022-11-15T21:19:21.610Z,15.37
2022-11-15T21:21:55.541Z,15.37
2022-11-15T21:24:25.155Z,15.39
2022-11-15T21:26:54.673Z,15.40
2022-11-15T21:29:23.446Z,15.54
2022-11-15T21:31:53.777Z,15.49
2022-11-15T21:34:24.040Z,15.70
2022-11-15T21:36:52.651Z,15.64
2022-11-15T21:39:22.594Z,15.50
2022-11-15T21:44:48.244Z,15.39
2022-11-15T21:47:18.808Z,15.41
2022-11-15T21:49:49.492Z,15.45
2022-11-15T21:52:19.788Z,15.83
2022-11-15T21:54:52.115Z,15.57
2022-11-15T21:57:24.861Z,15.41
2022-11-15T22:00:10.346Z,15.83
2022-11-15T22:02:41.504Z,15.60
2022-11-15T22:05:11.673Z,15.85
2022-11-15T22:07:40.016Z,15.42
2022-11-15T22:10:11.352Z,15.55
2022-11-15T22:12:41.163Z,15.85
2022-11-15T22:15:11.135Z,15.49
2022-11-15T22:17:57.012Z,15.75
2022-11-15T22:20:44.858Z,15.89
2022-11-15T22:23:13.462Z,15.65
2022-11-15T22:25:44.642Z,15.53
2022-11-15T22:28:12.984Z,15.66
2022-11-15T22:30:42.884Z,15.61
2022-11-15T22:33:11.390Z,15.43
2022-11-15T22:35:43.726Z,15.45
2022-11-15T22:38:13.476Z,15.67
2022-11-15T22:40:41.738Z,15.62
2022-11-15T22:43:10.312Z,15.61
2022-11-15T22:45:39.099Z,15.76
2022-11-15T22:48:07.155Z,15.77
2022-11-15T22:50:36.481Z,15.63
2022-11-15T22:53:06.348Z,15.54
2022-11-15T22:55:37.150Z,15.88
2022-11-15T22:58:05.527Z,15.63
2022-11-15T23:00:33.818Z,15.74
2022-11-15T23:03:05.641Z,15.67
2022-11-15T23:05:33.877Z,15.66
2022-11-15T23:08:02.762Z,15.64
2022-11-15T23:10:51.849Z,15.91
2022-11-15T23:13:20.402Z,15.54
2022-11-15T23:16:07.216Z,15.53
2022-11-15T23:18:36.918Z,15.61
2022-11-15T23:21:13.027Z,15.91
2022-11-15T23:23:40.562Z,15.76
2022-11-15T23:26:11.479Z,15.75
2022-11-15T23:28:39.648Z,15.95
2022-11-15T23:31:26.819Z,15.79
2022-11-15T23:34:03.008Z,15.72
2022-11-15T23:36:31.580Z,15.82
2022-11-15T23:39:00.137Z,15.64
2022-11-15T23:41:29.770Z,15.98
2022-11-15T23:43:58.857Z,15.68
2022-11-15T23:46:27.318Z,15.87
2022-11-15T23:48:59.975Z,15.64
2022-11-15T23:51:28.805Z,15.54
2022-11-15T23:53:57.097Z,15.81
2022-11-15T23:56:29.173Z,15.89
2022-11-15T23:59:03.516Z,15.84
