createdAt,value
2023-09-28T00:00:51.054Z,6.73
2023-09-28T00:03:17.578Z,4.90
2023-09-28T00:05:44.017Z,2.85
2023-09-28T00:08:10.570Z,4.18
2023-09-28T00:10:37.480Z,3.42
2023-09-28T00:13:04.080Z,3.93
2023-09-28T00:15:30.725Z,3.65
2023-09-28T00:18:00.115Z,3.78
2023-09-28T00:20:29.042Z,4.00
2023-09-28T00:22:57.690Z,4.47
2023-09-28T00:25:24.830Z,5.37
2023-09-28T00:27:53.931Z,3.28
2023-09-28T00:30:23.602Z,3.33
2023-09-28T00:32:53.123Z,4.05
2023-09-28T00:35:20.696Z,4.40
2023-09-28T00:37:50.953Z,5.40
2023-09-28T00:40:21.710Z,6.38
2023-09-28T00:42:51.072Z,9.38
2023-09-28T00:45:18.616Z,3.25
2023-09-28T00:47:45.536Z,4.03
2023-09-28T00:50:17.579Z,3.20
2023-09-28T00:52:48.403Z,4.53
2023-09-28T00:55:18.065Z,4.32
2023-09-28T00:57:45.206Z,5.03
2023-09-28T01:00:21.735Z,3.50
2023-09-28T01:02:52.739Z,3.90
2023-09-28T01:05:20.308Z,5.80
2023-09-28T01:07:47.053Z,3.83
2023-09-28T01:10:16.015Z,5.57
2023-09-28T01:12:42.561Z,5.38
2023-09-28T01:15:14.440Z,3.60
2023-09-28T01:17:41.651Z,4.30
2023-09-28T01:20:31.610Z,4.70
2023-09-28T01:22:58.546Z,5.15
2023-09-28T01:25:25.559Z,3.30
2023-09-28T01:27:52.006Z,3.43
2023-09-28T01:30:18.443Z,6.68
2023-09-28T01:32:44.977Z,4.38
2023-09-28T01:35:14.961Z,3.92
2023-09-28T01:38:10.379Z,3.88
2023-09-28T01:40:40.949Z,5.37
2023-09-28T01:43:08.579Z,3.88
2023-09-28T01:45:35.143Z,3.97
2023-09-28T01:48:02.277Z,4.40
2023-09-28T01:50:29.022Z,3.30
2023-09-28T01:52:55.587Z,5.07
2023-09-28T01:55:22.157Z,5.63
2023-09-28T01:57:49.600Z,5.13
2023-09-28T02:00:17.500Z,3.47
2023-09-28T02:02:44.747Z,5.40
2023-09-28T02:05:13.024Z,4.10
2023-09-28T02:07:39.736Z,4.25
2023-09-28T02:10:07.421Z,4.32
2023-09-28T02:12:34.556Z,2.83
2023-09-28T02:15:16.551Z,5.10
2023-09-28T02:17:45.442Z,6.80
2023-09-28T02:20:18.216Z,5.00
2023-09-28T02:22:45.899Z,4.18
2023-09-28T02:25:16.956Z,4.30
2023-09-28T02:27:43.773Z,5.32
2023-09-28T02:30:19.006Z,3.07
2023-09-28T02:32:49.358Z,3.70
2023-09-28T02:35:17.995Z,3.35
2023-09-28T02:37:46.310Z,5.28
2023-09-28T02:40:14.262Z,8.73
2023-09-28T02:42:41.431Z,5.47
2023-09-28T02:45:14.443Z,4.78
2023-09-28T02:47:46.391Z,4.70
2023-09-28T02:50:14.838Z,6.55
2023-09-28T02:52:43.226Z,9.25
2023-09-28T02:55:14.119Z,4.70
2023-09-28T02:57:41.093Z,4.82
2023-09-28T03:00:25.953Z,2.80
2023-09-28T03:02:54.187Z,6.05
2023-09-28T03:05:22.155Z,5.05
2023-09-28T03:07:49.024Z,5.67
2023-09-28T03:10:16.321Z,3.22
2023-09-28T03:12:48.106Z,4.80
2023-09-28T03:15:15.313Z,4.22
2023-09-28T03:17:43.252Z,4.47
2023-09-28T03:20:18.469Z,5.30
2023-09-28T03:22:46.604Z,4.20
2023-09-28T03:25:21.876Z,6.32
2023-09-28T03:27:50.786Z,4.13
2023-09-28T03:30:19.257Z,4.55
2023-09-28T03:32:48.585Z,4.63
2023-09-28T03:35:17.276Z,5.75
2023-09-28T03:37:45.308Z,4.15
2023-09-28T03:40:13.413Z,5.13
2023-09-28T03:42:50.448Z,7.43
2023-09-28T03:45:22.065Z,5.00
2023-09-28T03:47:53.958Z,5.57
2023-09-28T03:50:22.841Z,6.93
2023-09-28T03:52:50.520Z,7.63
2023-09-28T03:55:19.636Z,4.80
2023-09-28T03:57:46.791Z,7.43
2023-09-28T04:00:15.622Z,5.25
2023-09-28T04:02:51.439Z,5.13
2023-09-28T04:05:20.310Z,4.78
2023-09-28T04:07:47.570Z,5.40
2023-09-28T04:10:14.423Z,5.70
2023-09-28T04:12:41.262Z,6.05
2023-09-28T04:15:11.307Z,5.60
2023-09-28T04:17:38.987Z,6.55
2023-09-28T04:20:10.645Z,6.18
2023-09-28T04:22:37.428Z,5.67
2023-09-28T04:25:05.035Z,8.48
2023-09-28T04:27:31.450Z,4.72
2023-09-28T04:29:57.910Z,4.60
2023-09-28T04:32:24.379Z,7.18
2023-09-28T04:34:51.249Z,7.13
2023-09-28T04:37:17.972Z,7.43
2023-09-28T04:39:45.349Z,6.82
2023-09-28T04:42:15.980Z,6.32
2023-09-28T04:44:44.950Z,5.18
2023-09-28T04:47:12.312Z,7.93
2023-09-28T04:49:41.704Z,6.10
2023-09-28T04:52:11.477Z,6.35
2023-09-28T04:54:39.177Z,5.57
2023-09-28T04:57:06.114Z,7.65
2023-09-28T04:59:42.275Z,8.20
2023-09-28T05:02:09.354Z,9.75
2023-09-28T05:04:36.200Z,7.85
2023-09-28T05:07:03.322Z,6.82
2023-09-28T05:09:29.745Z,6.25
2023-09-28T05:12:00.392Z,6.03
2023-09-28T05:14:28.078Z,5.82
2023-09-28T05:16:58.048Z,6.50
2023-09-28T05:19:25.938Z,9.00
2023-09-28T05:21:52.374Z,5.90
2023-09-28T05:24:18.805Z,9.23
2023-09-28T05:26:45.210Z,8.77
2023-09-28T05:29:11.858Z,6.30
2023-09-28T05:31:39.783Z,8.07
2023-09-28T05:34:06.796Z,9.57
2023-09-28T05:36:34.473Z,5.33
2023-09-28T05:39:02.157Z,12.85
2023-09-28T05:41:28.658Z,11.93
2023-09-28T05:43:55.284Z,5.45
2023-09-28T05:46:21.909Z,10.35
2023-09-28T05:48:49.007Z,11.63
2023-09-28T05:51:17.884Z,9.40
2023-09-28T05:53:46.124Z,9.48
2023-09-28T05:56:14.347Z,11.18
2023-09-28T05:58:40.834Z,13.60
2023-09-28T06:01:08.472Z,11.23
2023-09-28T06:03:36.674Z,11.20
2023-09-28T06:06:17.138Z,15.32
2023-09-28T06:08:44.811Z,9.77
2023-09-28T06:11:13.458Z,10.43
2023-09-28T06:16:15.599Z,26.70
2023-09-28T06:18:43.509Z,18.70
2023-09-28T06:21:10.135Z,21.08
2023-09-28T06:23:37.105Z,17.45
2023-09-28T06:26:04.034Z,11.30
2023-09-28T06:28:30.505Z,16.77
2023-09-28T06:30:57.066Z,21.85
2023-09-28T06:33:24.813Z,11.45
2023-09-28T06:35:52.070Z,10.65
2023-09-28T06:38:19.677Z,7.90
2023-09-28T06:40:49.684Z,15.52
2023-09-28T06:43:16.574Z,12.15
2023-09-28T06:45:44.162Z,13.40
2023-09-28T06:50:40.757Z,14.43
2023-09-28T06:53:07.863Z,7.82
2023-09-28T06:55:34.482Z,16.02
2023-09-28T06:58:01.027Z,22.38
2023-09-28T07:00:27.496Z,14.20
2023-09-28T07:02:56.373Z,12.73
2023-09-28T07:05:23.975Z,18.98
2023-09-28T07:07:50.671Z,14.95
2023-09-28T07:10:17.403Z,12.73
2023-09-28T07:12:43.935Z,17.30
2023-09-28T07:15:10.895Z,14.33
2023-09-28T07:17:37.643Z,15.88
2023-09-28T07:20:07.376Z,14.50
2023-09-28T07:22:34.205Z,18.42
2023-09-28T07:25:00.649Z,12.45
2023-09-28T07:27:33.503Z,13.33
2023-09-28T07:30:00.667Z,12.32
2023-09-28T07:32:28.238Z,12.23
2023-09-28T07:34:54.982Z,15.75
2023-09-28T07:37:22.147Z,13.95
2023-09-28T07:39:48.599Z,12.80
2023-09-28T07:42:16.368Z,17.48
2023-09-28T07:44:42.837Z,12.38
2023-09-28T07:47:09.983Z,13.70
2023-09-28T07:49:36.602Z,16.35
2023-09-28T07:52:03.704Z,12.47
2023-09-28T07:54:30.918Z,17.92
2023-09-28T07:56:57.343Z,13.13
2023-09-28T07:59:24.717Z,13.27
2023-09-28T08:01:51.417Z,16.80
2023-09-28T08:04:17.982Z,12.50
2023-09-28T08:06:44.721Z,17.45
2023-09-28T08:09:14.813Z,12.23
2023-09-28T08:11:42.060Z,14.25
2023-09-28T08:14:10.598Z,13.55
2023-09-28T08:16:37.593Z,11.73
2023-09-28T08:19:06.101Z,13.15
2023-09-28T08:21:35.023Z,13.15
2023-09-28T08:24:01.604Z,17.75
2023-09-28T08:26:28.167Z,12.77
2023-09-28T08:28:54.834Z,15.57
2023-09-28T08:31:21.751Z,13.63
2023-09-28T08:33:48.529Z,17.20
2023-09-28T08:36:15.124Z,12.27
2023-09-28T08:38:41.599Z,14.40
2023-09-28T08:41:10.738Z,12.93
2023-09-28T08:44:04.196Z,11.98
2023-09-28T08:46:44.489Z,12.65
2023-09-28T08:49:17.215Z,14.40
2023-09-28T08:51:45.524Z,14.13
2023-09-28T08:54:13.577Z,9.53
2023-09-28T08:56:41.305Z,14.57
2023-09-28T08:59:10.630Z,11.23
2023-09-28T09:01:38.864Z,11.13
2023-09-28T09:04:06.627Z,15.95
2023-09-28T09:06:33.487Z,15.13
2023-09-28T09:09:07.695Z,14.68
2023-09-28T09:11:38.359Z,14.10
2023-09-28T09:14:05.087Z,10.52
2023-09-28T09:16:34.598Z,13.45
2023-09-28T09:19:01.250Z,9.73
2023-09-28T09:21:40.059Z,13.10
2023-09-28T09:24:20.181Z,16.90
2023-09-28T09:26:48.529Z,13.77
2023-09-28T09:29:16.260Z,14.23
2023-09-28T09:31:49.597Z,12.43
2023-09-28T09:34:21.352Z,11.23
2023-09-28T09:36:59.167Z,10.77
2023-09-28T09:39:27.546Z,13.93
2023-09-28T09:41:55.270Z,12.23
2023-09-28T09:44:23.056Z,12.50
2023-09-28T09:46:51.975Z,17.60
2023-09-28T09:49:19.857Z,15.23
2023-09-28T09:51:49.937Z,9.80
2023-09-28T09:54:17.965Z,11.52
2023-09-28T09:56:49.627Z,16.90
2023-09-28T09:59:18.262Z,15.52
2023-09-28T10:01:48.519Z,13.85
2023-09-28T10:04:19.939Z,11.38
2023-09-28T10:06:52.173Z,12.00
2023-09-28T10:09:23.932Z,11.27
2023-09-28T10:11:51.536Z,8.48
2023-09-28T10:14:20.670Z,12.15
2023-09-28T10:16:49.757Z,14.43
2023-09-28T10:19:20.508Z,17.65
2023-09-28T10:21:48.107Z,20.90
2023-09-28T10:24:16.652Z,15.48
2023-09-28T10:26:49.903Z,10.00
2023-09-28T10:29:32.404Z,10.52
2023-09-28T10:31:59.952Z,12.50
2023-09-28T10:34:28.332Z,15.20
2023-09-28T10:37:19.249Z,20.10
2023-09-28T10:39:51.164Z,15.20
2023-09-28T10:42:20.193Z,16.92
2023-09-28T10:44:53.360Z,11.13
2023-09-28T10:47:21.218Z,11.97
2023-09-28T10:49:49.717Z,13.45
2023-09-28T10:52:17.890Z,15.32
2023-09-28T10:54:45.682Z,11.68
2023-09-28T10:57:12.256Z,15.10
2023-09-28T10:59:41.810Z,11.63
2023-09-28T11:02:11.068Z,12.00
2023-09-28T11:04:50.926Z,13.02
2023-09-28T11:07:19.287Z,10.98
2023-09-28T11:09:46.320Z,17.60
2023-09-28T11:12:14.838Z,10.30
2023-09-28T11:14:43.014Z,12.60
2023-09-28T11:17:10.471Z,14.45
2023-09-28T11:19:37.350Z,14.20
2023-09-28T11:22:03.854Z,17.45
2023-09-28T11:24:30.382Z,17.10
2023-09-28T11:26:57.621Z,10.85
2023-09-28T11:29:26.470Z,8.32
2023-09-28T11:31:54.501Z,16.73
2023-09-28T11:34:31.451Z,10.23
2023-09-28T11:36:59.376Z,12.30
2023-09-28T11:39:27.303Z,14.52
2023-09-28T11:42:01.228Z,10.48
2023-09-28T11:44:29.032Z,10.63
2023-09-28T11:46:56.539Z,12.77
2023-09-28T11:49:25.243Z,8.50
2023-09-28T11:51:55.914Z,7.70
2023-09-28T11:54:23.832Z,9.68
2023-09-28T11:56:50.827Z,7.80
2023-09-28T11:59:18.450Z,13.05
2023-09-28T12:01:47.177Z,10.47
2023-09-28T12:04:14.516Z,7.75
2023-09-28T12:06:41.877Z,13.40
2023-09-28T12:09:09.943Z,12.63
2023-09-28T12:11:38.848Z,10.95
2023-09-28T12:14:05.405Z,14.93
2023-09-28T12:16:31.937Z,11.68
2023-09-28T12:18:58.569Z,13.32
2023-09-28T12:21:25.454Z,12.73
2023-09-28T12:23:52.288Z,7.63
2023-09-28T12:26:19.032Z,12.47
2023-09-28T12:28:45.588Z,9.15
2023-09-28T12:31:13.430Z,8.70
2023-09-28T12:33:40.433Z,13.52
2023-09-28T12:36:06.975Z,9.13
2023-09-28T12:38:35.073Z,10.13
2023-09-28T12:41:04.883Z,11.05
2023-09-28T12:43:32.464Z,9.10
2023-09-28T12:45:59.170Z,10.02
2023-09-28T12:48:28.364Z,9.18
2023-09-28T12:50:55.568Z,14.73
2023-09-28T12:53:22.239Z,11.88
2023-09-28T12:55:48.873Z,8.60
2023-09-28T12:58:15.618Z,7.55
2023-09-28T13:00:42.363Z,8.13
2023-09-28T13:03:10.240Z,7.60
2023-09-28T13:05:42.632Z,8.57
2023-09-28T13:08:14.732Z,12.63
2023-09-28T13:10:41.780Z,8.55
2023-09-28T13:13:08.258Z,5.22
2023-09-28T13:15:35.452Z,14.77
2023-09-28T13:18:02.522Z,9.73
2023-09-28T13:20:29.596Z,7.10
2023-09-28T13:22:58.275Z,6.50
2023-09-28T13:25:25.957Z,10.38
2023-09-28T13:27:54.809Z,12.53
2023-09-28T13:30:24.795Z,10.48
2023-09-28T13:32:52.642Z,5.63
2023-09-28T13:35:21.158Z,6.90
2023-09-28T13:37:48.432Z,9.38
2023-09-28T13:40:23.857Z,10.37
2023-09-28T13:42:52.125Z,11.35
2023-09-28T13:45:21.099Z,10.48
2023-09-28T13:47:49.014Z,7.55
2023-09-28T13:50:17.909Z,6.22
2023-09-28T13:52:47.715Z,5.60
2023-09-28T13:55:17.827Z,5.65
2023-09-28T13:57:48.833Z,7.22
2023-09-28T14:00:28.400Z,6.40
2023-09-28T14:03:00.506Z,14.18
2023-09-28T14:05:27.616Z,7.80
2023-09-28T14:07:57.697Z,7.15
2023-09-28T14:10:24.522Z,4.22
2023-09-28T14:12:50.998Z,9.10
2023-09-28T14:15:17.776Z,5.82
2023-09-28T14:17:45.313Z,6.40
2023-09-28T14:20:12.679Z,9.35
2023-09-28T14:22:45.792Z,8.32
2023-09-28T14:25:13.038Z,8.48
2023-09-28T14:27:39.797Z,6.28
2023-09-28T14:30:07.852Z,6.07
2023-09-28T14:32:35.285Z,6.13
2023-09-28T14:35:02.875Z,15.55
2023-09-28T14:37:30.001Z,7.97
2023-09-28T14:39:57.302Z,13.48
2023-09-28T14:42:23.954Z,6.57
2023-09-28T14:44:50.738Z,5.57
2023-09-28T14:47:17.314Z,5.43
2023-09-28T14:49:47.634Z,9.90
2023-09-28T14:52:17.701Z,7.60
2023-09-28T14:54:44.232Z,6.30
2023-09-28T14:57:11.454Z,6.88
2023-09-28T14:59:38.005Z,13.00
2023-09-28T15:02:04.571Z,7.50
2023-09-28T15:04:31.007Z,7.78
2023-09-28T15:06:57.417Z,8.97
2023-09-28T15:09:25.536Z,9.55
2023-09-28T15:11:52.167Z,8.25
2023-09-28T15:14:18.702Z,8.02
2023-09-28T15:16:45.195Z,12.13
2023-09-28T15:19:12.348Z,9.90
2023-09-28T15:21:40.298Z,8.10
2023-09-28T15:24:11.034Z,10.07
2023-09-28T15:26:37.716Z,5.53
2023-09-28T15:29:07.746Z,10.02
2023-09-28T15:31:38.273Z,13.40
2023-09-28T15:34:04.829Z,8.18
2023-09-28T15:36:31.272Z,9.55
2023-09-28T15:38:58.286Z,7.60
2023-09-28T15:41:38.475Z,10.73
2023-09-28T15:44:05.916Z,8.10
2023-09-28T15:46:33.414Z,6.95
2023-09-28T15:49:04.397Z,7.07
2023-09-28T15:51:32.264Z,6.85
2023-09-28T15:54:00.435Z,10.50
2023-09-28T15:56:28.646Z,6.70
2023-09-28T15:58:56.279Z,11.68
2023-09-28T16:01:23.997Z,9.02
2023-09-28T16:03:54.376Z,7.85
2023-09-28T16:06:23.706Z,10.50
2023-09-28T16:08:51.002Z,12.43
2023-09-28T16:11:19.170Z,10.93
2023-09-28T16:13:46.024Z,6.60
2023-09-28T16:16:12.616Z,7.28
2023-09-28T16:18:39.111Z,7.78
2023-09-28T16:21:06.636Z,5.30
2023-09-28T16:23:33.139Z,8.73
2023-09-28T16:25:59.761Z,5.80
2023-09-28T16:28:26.292Z,5.95
2023-09-28T16:30:52.738Z,5.53
2023-09-28T16:33:19.179Z,5.97
2023-09-28T16:35:45.917Z,10.68
2023-09-28T16:38:13.189Z,10.82
2023-09-28T16:40:40.096Z,10.38
2023-09-28T16:43:06.601Z,5.68
2023-09-28T16:45:33.346Z,5.47
2023-09-28T16:48:01.759Z,16.50
2023-09-28T16:50:29.641Z,5.60
2023-09-28T16:52:57.582Z,5.70
2023-09-28T16:55:24.865Z,9.13
2023-09-28T16:57:51.325Z,10.13
2023-09-28T17:00:18.488Z,8.45
2023-09-28T17:02:45.508Z,5.68
2023-09-28T17:05:12.728Z,5.72
2023-09-28T17:07:39.391Z,6.75
2023-09-28T17:10:06.557Z,9.07
2023-09-28T17:12:43.628Z,7.90
2023-09-28T17:15:12.396Z,9.30
2023-09-28T17:17:38.983Z,11.73
2023-09-28T17:20:06.544Z,8.27
2023-09-28T17:22:33.237Z,7.83
2023-09-28T17:24:59.738Z,9.38
2023-09-28T17:27:26.366Z,7.75
2023-09-28T17:29:52.840Z,9.27
2023-09-28T17:32:19.458Z,6.43
2023-09-28T17:34:45.969Z,6.93
2023-09-28T17:37:13.538Z,10.23
2023-09-28T17:39:40.083Z,7.57
2023-09-28T17:42:06.592Z,7.68
2023-09-28T17:44:33.069Z,9.98
2023-09-28T17:47:01.307Z,6.43
2023-09-28T17:49:28.500Z,5.20
2023-09-28T17:51:54.946Z,8.30
2023-09-28T17:54:21.405Z,8.40
2023-09-28T17:56:47.939Z,10.18
2023-09-28T17:59:15.066Z,7.97
2023-09-28T18:01:41.626Z,7.60
2023-09-28T18:04:08.210Z,7.35
2023-09-28T18:06:34.764Z,12.63
2023-09-28T18:09:01.316Z,14.05
2023-09-28T18:11:28.176Z,7.70
2023-09-28T18:13:55.397Z,7.38
2023-09-28T18:16:21.838Z,7.93
2023-09-28T18:18:48.253Z,7.47
2023-09-28T18:21:14.753Z,7.90
2023-09-28T18:23:41.246Z,10.53
2023-09-28T18:26:07.677Z,9.98
2023-09-28T18:28:37.572Z,10.85
2023-09-28T18:31:07.272Z,13.77
2023-09-28T18:33:33.868Z,14.70
2023-09-28T18:36:00.370Z,12.77
2023-09-28T18:38:26.898Z,7.90
2023-09-28T18:40:53.381Z,9.38
2023-09-28T18:43:19.830Z,5.80
2023-09-28T18:45:46.271Z,4.28
2023-09-28T18:48:14.383Z,8.30
2023-09-28T18:50:42.401Z,11.60
2023-09-28T18:53:08.952Z,8.18
2023-09-28T18:55:38.639Z,9.57
2023-09-28T18:58:05.085Z,9.95
2023-09-28T19:00:31.714Z,9.93
2023-09-28T19:02:58.359Z,9.63
2023-09-28T19:05:25.058Z,7.63
2023-09-28T19:07:51.679Z,9.32
2023-09-28T19:10:18.292Z,6.00
2023-09-28T19:12:45.410Z,10.20
2023-09-28T19:15:12.439Z,8.25
2023-09-28T19:17:39.249Z,9.80
2023-09-28T19:20:06.617Z,15.55
2023-09-28T19:22:35.986Z,9.13
2023-09-28T19:25:02.485Z,13.90
2023-09-28T19:27:38.979Z,7.22
2023-09-28T19:30:08.094Z,9.45
2023-09-28T19:32:34.776Z,7.55
2023-09-28T19:35:01.411Z,4.68
2023-09-28T19:37:27.858Z,12.43
2023-09-28T19:39:54.290Z,16.13
2023-09-28T19:42:20.742Z,11.85
2023-09-28T19:44:47.844Z,12.50
2023-09-28T19:47:15.004Z,10.00
2023-09-28T19:49:42.421Z,10.40
2023-09-28T19:52:09.184Z,11.38
2023-09-28T19:54:35.897Z,15.85
2023-09-28T19:57:02.380Z,8.98
2023-09-28T19:59:28.886Z,11.23
2023-09-28T20:01:55.419Z,10.30
2023-09-28T20:04:21.947Z,11.90
2023-09-28T20:06:48.882Z,9.70
2023-09-28T20:09:16.517Z,13.85
2023-09-28T20:11:43.041Z,6.65
2023-09-28T20:14:09.507Z,10.30
2023-09-28T20:16:36.566Z,8.77
2023-09-28T20:19:03.963Z,10.80
2023-09-28T20:21:30.407Z,8.43
2023-09-28T20:23:57.043Z,10.27
2023-09-28T20:26:23.693Z,13.00
2023-09-28T20:28:50.158Z,13.52
2023-09-28T20:31:17.241Z,11.18
2023-09-28T20:33:44.112Z,13.95
2023-09-28T20:36:10.727Z,13.32
2023-09-28T20:38:37.291Z,9.83
2023-09-28T20:41:04.348Z,10.88
2023-09-28T20:43:30.846Z,9.45
2023-09-28T20:45:57.319Z,14.77
2023-09-28T20:48:24.031Z,12.95
2023-09-28T20:50:51.212Z,16.45
2023-09-28T20:53:18.082Z,11.77
2023-09-28T20:55:44.627Z,14.27
2023-09-28T20:58:11.956Z,8.23
2023-09-28T21:00:38.620Z,8.88
2023-09-28T21:03:05.285Z,9.93
2023-09-28T21:05:31.855Z,18.67
2023-09-28T21:07:58.731Z,12.13
2023-09-28T21:10:26.122Z,13.35
2023-09-28T21:12:52.682Z,14.30
2023-09-28T21:15:19.484Z,12.45
2023-09-28T21:17:46.067Z,16.33
2023-09-28T21:20:14.955Z,18.40
2023-09-28T21:22:41.584Z,13.30
2023-09-28T21:25:08.719Z,12.90
2023-09-28T21:27:35.240Z,12.93
2023-09-28T21:30:01.722Z,10.18
2023-09-28T21:32:29.633Z,7.43
2023-09-28T21:34:56.232Z,12.52
2023-09-28T21:37:22.729Z,13.13
2023-09-28T21:39:49.282Z,12.18
2023-09-28T21:42:15.805Z,9.35
2023-09-28T21:44:42.881Z,9.82
2023-09-28T21:47:09.853Z,17.50
2023-09-28T21:49:36.280Z,10.48
2023-09-28T21:52:02.770Z,11.18
2023-09-28T21:54:29.223Z,10.73
2023-09-28T21:56:55.708Z,14.03
2023-09-28T21:59:22.198Z,14.48
2023-09-28T22:01:48.715Z,12.30
2023-09-28T22:04:15.315Z,10.20
2023-09-28T22:06:43.199Z,12.00
2023-09-28T22:09:11.237Z,8.20
2023-09-28T22:11:37.926Z,12.27
2023-09-28T22:14:04.564Z,11.52
2023-09-28T22:16:31.149Z,8.57
2023-09-28T22:18:57.717Z,14.50
2023-09-28T22:21:24.166Z,14.47
2023-09-28T22:23:50.682Z,9.43
2023-09-28T22:26:17.632Z,10.88
2023-09-28T22:28:44.179Z,8.52
2023-09-28T22:31:10.948Z,8.57
2023-09-28T22:33:37.473Z,8.05
2023-09-28T22:36:04.030Z,8.95
2023-09-28T22:38:30.512Z,10.90
2023-09-28T22:40:57.592Z,12.00
2023-09-28T22:43:24.190Z,9.75
2023-09-28T22:45:50.639Z,7.20
2023-09-28T22:48:17.104Z,9.30
2023-09-28T22:50:43.623Z,7.28
2023-09-28T22:53:10.072Z,6.95
2023-09-28T22:55:36.508Z,6.65
2023-09-28T22:58:03.009Z,10.27
2023-09-28T23:00:29.508Z,9.25
2023-09-28T23:02:56.365Z,9.07
2023-09-28T23:05:22.940Z,12.65
2023-09-28T23:07:49.412Z,9.20
2023-09-28T23:10:16.042Z,17.65
2023-09-28T23:12:43.534Z,12.90
2023-09-28T23:15:15.143Z,6.13
2023-09-28T23:17:42.912Z,8.55
2023-09-28T23:20:11.479Z,8.93
2023-09-28T23:22:42.657Z,8.43
2023-09-28T23:25:14.026Z,7.50
2023-09-28T23:27:46.475Z,9.68
2023-09-28T23:30:18.236Z,9.30
2023-09-28T23:32:50.665Z,13.13
2023-09-28T23:35:19.920Z,11.23
2023-09-28T23:37:48.603Z,9.77
2023-09-28T23:40:17.351Z,7.75
2023-09-28T23:42:45.394Z,8.32
2023-09-28T23:45:13.122Z,8.32
2023-09-28T23:47:41.200Z,13.13
2023-09-28T23:50:09.818Z,8.57
2023-09-28T23:52:37.432Z,11.93
2023-09-28T23:55:06.354Z,10.75
2023-09-28T23:57:33.338Z,17.88
2023-09-28T23:59:59.950Z,9.93
