createdAt,value
2018-07-01T00:00:21.829Z,16.50
2018-07-01T00:02:50.729Z,16.50
2018-07-01T00:05:19.637Z,16.50
2018-07-01T00:07:48.473Z,16.40
2018-07-01T00:10:17.478Z,16.40
2018-07-01T00:12:46.385Z,16.30
2018-07-01T00:15:15.161Z,16.30
2018-07-01T00:17:44.069Z,16.20
2018-07-01T00:20:13.174Z,16.10
2018-07-01T00:22:42.103Z,16.10
2018-07-01T00:25:11.093Z,16.00
2018-07-01T00:27:40.026Z,16.00
2018-07-01T00:30:08.832Z,16.00
2018-07-01T00:32:37.688Z,15.90
2018-07-01T00:35:06.634Z,15.90
2018-07-01T00:37:35.654Z,15.80
2018-07-01T00:40:04.920Z,15.80
2018-07-01T00:42:33.872Z,15.80
2018-07-01T00:45:02.622Z,15.80
2018-07-01T00:47:31.525Z,15.80
2018-07-01T00:50:00.316Z,15.70
2018-07-01T00:52:29.146Z,15.70
2018-07-01T00:54:58.049Z,15.70
2018-07-01T00:57:26.906Z,15.60
2018-07-01T00:59:55.812Z,15.50
2018-07-01T01:02:24.699Z,15.50
2018-07-01T01:04:53.601Z,15.50
2018-07-01T01:07:22.432Z,15.50
2018-07-01T01:09:51.271Z,15.50
2018-07-01T01:12:20.678Z,15.40
2018-07-01T01:14:49.441Z,15.40
2018-07-01T01:17:18.317Z,15.40
2018-07-01T01:19:47.352Z,15.40
2018-07-01T01:22:16.289Z,15.40
2018-07-01T01:24:45.214Z,15.30
2018-07-01T01:27:14.062Z,15.30
2018-07-01T01:29:42.895Z,15.30
2018-07-01T01:32:11.784Z,15.30
2018-07-01T01:34:40.860Z,15.20
2018-07-01T01:37:09.831Z,15.20
2018-07-01T01:39:40.729Z,15.10
2018-07-01T01:42:28.274Z,15.10
2018-07-01T01:45:03.466Z,15.10
2018-07-01T01:47:38.516Z,15.10
2018-07-01T01:52:15.462Z,15.00
2018-07-01T01:54:50.429Z,15.00
2018-07-01T01:57:25.978Z,14.90
2018-07-01T01:59:58.540Z,14.80
2018-07-01T02:02:37.352Z,14.70
2018-07-01T02:06:09.165Z,14.70
2018-07-01T02:08:45.535Z,14.60
2018-07-01T02:11:14.401Z,14.60
2018-07-01T02:13:48.392Z,14.50
2018-07-01T02:16:20.835Z,14.40
2018-07-01T02:18:50.069Z,14.40
2018-07-01T02:21:19.099Z,14.30
2018-07-01T02:23:51.651Z,14.30
2018-07-01T02:26:20.731Z,14.30
2018-07-01T02:28:49.637Z,14.30
2018-07-01T02:31:18.466Z,14.30
2018-07-01T02:33:47.198Z,14.30
2018-07-01T02:36:16.160Z,14.20
2018-07-01T02:38:45.082Z,14.20
2018-07-01T02:41:13.966Z,14.20
2018-07-01T02:43:42.856Z,14.20
2018-07-01T02:46:11.752Z,14.20
2018-07-01T02:48:40.593Z,14.10
2018-07-01T02:51:09.545Z,14.10
2018-07-01T02:53:38.409Z,14.10
2018-07-01T02:56:07.241Z,14.00
2018-07-01T02:58:36.065Z,13.90
2018-07-01T03:01:04.917Z,13.90
2018-07-01T03:03:33.614Z,13.90
2018-07-01T03:06:02.485Z,13.90
2018-07-01T03:08:31.288Z,13.80
2018-07-01T03:11:00.083Z,13.80
2018-07-01T03:13:29.003Z,13.80
2018-07-01T03:15:57.834Z,13.80
2018-07-01T03:18:27.020Z,13.70
2018-07-01T03:20:55.907Z,13.70
2018-07-01T03:23:24.757Z,13.70
2018-07-01T03:25:53.692Z,13.70
2018-07-01T03:28:22.541Z,13.70
2018-07-01T03:30:51.500Z,13.70
2018-07-01T03:33:20.351Z,13.70
2018-07-01T03:35:49.110Z,13.60
2018-07-01T03:38:18.018Z,13.60
2018-07-01T03:40:46.880Z,13.60
2018-07-01T03:43:15.735Z,13.70
2018-07-01T03:45:44.470Z,13.70
2018-07-01T03:48:13.328Z,13.70
2018-07-01T03:50:42.138Z,13.70
2018-07-01T03:53:11.078Z,13.80
2018-07-01T03:55:39.928Z,13.80
2018-07-01T03:58:08.731Z,13.80
2018-07-01T04:00:37.544Z,13.80
2018-07-01T04:03:06.390Z,13.90
2018-07-01T04:05:42.177Z,13.90
2018-07-01T04:08:10.988Z,13.90
2018-07-01T04:10:39.800Z,13.90
2018-07-01T04:13:08.640Z,14.00
2018-07-01T04:15:37.492Z,14.10
2018-07-01T04:18:07.100Z,14.20
2018-07-01T04:20:36.052Z,14.20
2018-07-01T04:23:04.867Z,14.30
2018-07-01T04:25:33.673Z,14.30
2018-07-01T04:28:02.632Z,14.40
2018-07-01T04:30:31.490Z,14.50
2018-07-01T04:33:00.426Z,14.60
2018-07-01T04:35:29.342Z,14.60
2018-07-01T04:37:58.257Z,14.70
2018-07-01T04:42:55.588Z,14.80
2018-07-01T04:45:24.452Z,14.90
2018-07-01T04:47:53.329Z,14.90
2018-07-01T04:50:22.253Z,15.50
2018-07-01T04:52:51.182Z,16.40
2018-07-01T04:55:20.045Z,17.50
2018-07-01T04:57:48.908Z,18.70
2018-07-01T05:00:21.494Z,18.90
2018-07-01T05:02:50.270Z,19.30
2018-07-01T05:05:19.140Z,19.20
2018-07-01T05:10:16.452Z,19.00
2018-07-01T05:12:45.250Z,19.50
2018-07-01T05:15:14.287Z,19.90
2018-07-01T05:17:43.132Z,20.90
2018-07-01T05:20:11.936Z,21.10
2018-07-01T05:22:40.790Z,21.50
2018-07-01T05:25:09.700Z,22.20
2018-07-01T05:27:38.481Z,22.80
2018-07-01T05:30:07.306Z,23.60
2018-07-01T05:32:36.110Z,23.80
2018-07-01T05:35:04.994Z,24.60
2018-07-01T05:37:33.824Z,23.60
2018-07-01T05:40:02.618Z,23.50
2018-07-01T05:42:31.474Z,23.40
2018-07-01T05:45:00.338Z,23.40
2018-07-01T05:47:29.265Z,23.60
2018-07-01T05:52:26.596Z,25.60
2018-07-01T05:54:55.490Z,26.60
2018-07-01T05:57:24.414Z,27.20
2018-07-01T05:59:53.372Z,27.10
2018-07-01T06:02:22.383Z,26.90
2018-07-01T06:04:51.584Z,27.00
2018-07-01T06:07:20.380Z,27.10
2018-07-01T06:09:49.216Z,27.00
2018-07-01T06:12:17.980Z,26.90
2018-07-01T06:14:46.980Z,26.90
2018-07-01T06:17:15.814Z,26.90
2018-07-01T06:19:44.779Z,26.70
2018-07-01T06:22:13.650Z,27.30
2018-07-01T06:24:42.670Z,27.70
2018-07-01T06:27:11.467Z,26.80
2018-07-01T06:29:40.346Z,27.10
2018-07-01T06:32:09.200Z,27.20
2018-07-01T06:34:38.105Z,27.00
2018-07-01T06:37:06.902Z,26.20
2018-07-01T06:39:35.772Z,26.50
2018-07-01T06:42:04.780Z,27.00
2018-07-01T06:44:33.524Z,27.40
2018-07-01T06:47:02.353Z,27.60
2018-07-01T06:49:31.279Z,27.60
2018-07-01T06:52:00.076Z,27.00
2018-07-01T06:54:28.951Z,26.60
2018-07-01T06:56:57.971Z,26.20
2018-07-01T06:59:26.818Z,27.00
2018-07-01T07:01:55.559Z,27.90
2018-07-01T07:04:24.593Z,27.10
2018-07-01T07:06:53.495Z,26.90
2018-07-01T07:09:23.115Z,26.20
2018-07-01T07:11:52.012Z,25.80
2018-07-01T07:14:20.891Z,24.90
2018-07-01T07:16:49.788Z,24.00
2018-07-01T07:19:18.885Z,23.80
2018-07-01T07:21:47.808Z,23.50
2018-07-01T07:24:16.612Z,22.90
2018-07-01T07:29:14.112Z,22.30
2018-07-01T07:31:43.207Z,22.00
2018-07-01T07:34:12.041Z,21.90
2018-07-01T07:36:40.917Z,21.60
2018-07-01T07:39:11.331Z,21.70
2018-07-01T07:41:40.667Z,21.90
2018-07-01T07:44:09.662Z,22.00
2018-07-01T07:46:38.443Z,21.90
2018-07-01T07:49:07.286Z,21.60
2018-07-01T07:51:38.010Z,21.80
2018-07-01T07:54:07.253Z,21.60
2018-07-01T07:56:36.152Z,21.40
2018-07-01T07:59:09.532Z,21.60
2018-07-01T08:01:38.411Z,21.40
2018-07-01T08:04:08.314Z,21.50
2018-07-01T08:06:37.285Z,21.60
2018-07-01T08:09:08.397Z,21.70
2018-07-01T08:11:37.408Z,21.70
2018-07-01T08:16:35.306Z,21.40
2018-07-01T08:19:04.272Z,21.60
2018-07-01T08:21:33.693Z,21.50
2018-07-01T08:24:02.513Z,21.20
2018-07-01T08:26:31.395Z,21.30
2018-07-01T08:29:00.171Z,21.30
2018-07-01T08:31:28.920Z,21.40
2018-07-01T08:33:58.104Z,21.20
2018-07-01T08:36:26.933Z,21.30
2018-07-01T08:41:24.573Z,21.10
2018-07-01T08:43:53.332Z,21.20
2018-07-01T08:46:22.543Z,21.60
2018-07-01T08:48:52.405Z,21.70
2018-07-01T08:51:21.249Z,21.80
2018-07-01T08:53:50.037Z,21.60
2018-07-01T08:56:18.930Z,21.60
2018-07-01T08:58:47.735Z,21.70
2018-07-01T09:01:16.794Z,21.90
2018-07-01T09:03:56.232Z,21.50
2018-07-01T09:06:25.270Z,21.70
2018-07-01T09:08:54.182Z,21.70
2018-07-01T09:11:22.912Z,21.70
2018-07-01T09:13:51.736Z,21.90
2018-07-01T09:16:20.670Z,21.90
2018-07-01T09:18:49.525Z,21.70
2018-07-01T09:21:18.470Z,21.70
2018-07-01T09:23:47.688Z,21.80
2018-07-01T09:26:16.615Z,21.90
2018-07-01T09:28:45.550Z,22.00
2018-07-01T09:31:14.479Z,22.10
2018-07-01T09:33:43.489Z,22.10
2018-07-01T09:36:13.293Z,22.10
2018-07-01T09:38:42.149Z,22.10
2018-07-01T09:41:11.092Z,21.90
2018-07-01T09:43:46.376Z,22.10
2018-07-01T09:46:15.331Z,21.80
2018-07-01T09:48:44.211Z,21.90
2018-07-01T09:51:13.259Z,21.80
2018-07-01T09:53:42.977Z,21.80
2018-07-01T09:56:12.462Z,21.80
2018-07-01T09:58:41.940Z,21.70
2018-07-01T10:01:11.090Z,21.70
2018-07-01T10:03:51.761Z,21.50
2018-07-01T10:06:21.847Z,21.40
2018-07-01T10:08:50.970Z,21.40
2018-07-01T10:11:19.819Z,21.50
2018-07-01T10:13:49.779Z,21.60
2018-07-01T10:16:18.859Z,21.70
2018-07-01T10:19:26.281Z,21.70
2018-07-01T10:21:55.734Z,21.80
2018-07-01T10:24:25.290Z,21.80
2018-07-01T10:26:54.440Z,21.90
2018-07-01T10:29:23.340Z,22.00
2018-07-01T10:31:52.268Z,22.00
2018-07-01T10:34:23.018Z,21.90
2018-07-01T10:36:53.312Z,21.90
2018-07-01T10:39:22.231Z,22.00
2018-07-01T10:42:00.457Z,22.00
2018-07-01T10:44:29.329Z,22.10
2018-07-01T10:46:58.268Z,22.10
2018-07-01T10:49:27.218Z,22.20
2018-07-01T10:52:07.711Z,22.30
2018-07-01T10:54:37.137Z,22.20
2018-07-01T10:57:09.391Z,22.10
2018-07-01T10:59:38.695Z,21.90
2018-07-01T11:02:08.691Z,22.00
2018-07-01T11:04:44.774Z,22.20
2018-07-01T11:07:14.237Z,22.50
2018-07-01T11:09:43.169Z,22.70
2018-07-01T11:12:12.271Z,22.60
2018-07-01T11:14:41.200Z,22.40
2018-07-01T11:17:10.175Z,22.50
2018-07-01T11:19:41.536Z,22.70
2018-07-01T11:22:10.606Z,22.70
2018-07-01T11:24:39.530Z,22.70
2018-07-01T11:27:10.956Z,22.70
2018-07-01T11:29:40.204Z,22.90
2018-07-01T11:32:09.369Z,23.20
2018-07-01T11:34:39.303Z,24.20
2018-07-01T11:37:08.265Z,25.60
2018-07-01T11:39:37.227Z,26.80
2018-07-01T11:42:06.849Z,27.50
2018-07-01T11:44:35.728Z,28.20
2018-07-01T11:47:04.686Z,29.00
2018-07-01T11:49:34.043Z,29.10
2018-07-01T11:52:10.775Z,29.20
2018-07-01T11:54:39.696Z,28.50
2018-07-01T11:57:08.593Z,29.10
2018-07-01T11:59:38.597Z,30.40
2018-07-01T12:02:07.648Z,30.70
2018-07-01T12:04:36.555Z,31.30
2018-07-01T12:09:48.869Z,30.90
2018-07-01T12:12:17.797Z,31.40
2018-07-01T12:14:59.382Z,31.50
2018-07-01T12:17:28.381Z,30.70
2018-07-01T12:20:03.330Z,31.50
2018-07-01T12:22:33.465Z,31.30
2018-07-01T12:25:02.550Z,32.50
2018-07-01T12:27:31.492Z,32.30
2018-07-01T12:30:11.083Z,33.20
2018-07-01T12:32:40.691Z,33.80
2018-07-01T12:35:10.734Z,33.90
2018-07-01T12:37:39.820Z,33.30
2018-07-01T12:40:08.783Z,32.70
2018-07-01T12:42:37.898Z,32.10
2018-07-01T12:45:07.439Z,30.90
2018-07-01T12:47:47.222Z,31.20
2018-07-01T12:50:16.095Z,31.20
2018-07-01T12:52:44.873Z,31.50
2018-07-01T12:57:51.035Z,32.80
2018-07-01T13:00:19.967Z,33.40
2018-07-01T13:02:49.180Z,31.40
2018-07-01T13:05:25.987Z,30.70
2018-07-01T13:07:54.869Z,29.10
2018-07-01T13:10:23.785Z,29.10
2018-07-01T13:13:02.942Z,29.50
2018-07-01T13:18:00.361Z,29.30
2018-07-01T13:20:29.720Z,29.30
2018-07-01T13:22:58.630Z,29.10
2018-07-01T13:25:27.338Z,29.00
2018-07-01T13:28:00.807Z,29.70
2018-07-01T13:30:30.733Z,29.30
2018-07-01T13:33:01.562Z,29.30
2018-07-01T13:35:34.323Z,28.70
2018-07-01T13:38:03.281Z,28.90
2018-07-01T13:40:32.101Z,28.40
2018-07-01T13:43:02.953Z,28.70
2018-07-01T13:45:31.891Z,29.20
2018-07-01T13:48:00.918Z,29.60
2018-07-01T13:50:41.898Z,30.10
2018-07-01T13:53:11.030Z,29.30
2018-07-01T13:56:14.544Z,29.60
2018-07-01T13:58:43.448Z,28.80
2018-07-01T14:01:12.483Z,29.00
2018-07-01T14:03:41.401Z,29.30
2018-07-01T14:06:11.464Z,29.10
2018-07-01T14:08:44.728Z,30.10
2018-07-01T14:11:13.458Z,30.00
2018-07-01T14:13:42.378Z,30.10
2018-07-01T14:16:15.407Z,30.30
2018-07-01T14:18:54.936Z,30.20
2018-07-01T14:21:23.872Z,30.00
2018-07-01T14:23:59.340Z,30.20
2018-07-01T14:26:34.953Z,29.60
2018-07-01T14:29:03.902Z,29.10
2018-07-01T14:31:32.785Z,29.30
2018-07-01T14:34:01.874Z,29.50
2018-07-01T14:36:30.723Z,29.00
2018-07-01T14:38:59.760Z,28.90
2018-07-01T14:41:29.714Z,28.90
2018-07-01T14:43:58.833Z,29.50
2018-07-01T14:46:27.748Z,29.30
2018-07-01T14:48:56.710Z,29.20
2018-07-01T14:51:25.778Z,28.70
2018-07-01T14:53:55.180Z,28.40
2018-07-01T14:56:24.108Z,28.00
2018-07-01T14:58:53.129Z,28.20
2018-07-01T15:01:22.222Z,29.20
2018-07-01T15:03:56.732Z,29.80
2018-07-01T15:06:25.514Z,30.20
2018-07-01T15:08:54.370Z,30.50
2018-07-01T15:11:23.538Z,29.70
2018-07-01T15:13:52.773Z,29.00
2018-07-01T15:16:22.096Z,28.30
2018-07-01T15:18:50.952Z,28.00
2018-07-01T15:21:19.972Z,27.60
2018-07-01T15:23:48.976Z,27.80
2018-07-01T15:26:17.850Z,28.20
2018-07-01T15:28:47.065Z,28.20
2018-07-01T15:31:15.831Z,28.40
2018-07-01T15:33:44.706Z,28.60
2018-07-01T15:36:13.699Z,28.60
2018-07-01T15:38:42.941Z,28.30
2018-07-01T15:43:40.658Z,27.50
2018-07-01T15:46:10.565Z,26.80
2018-07-01T15:48:39.688Z,26.70
2018-07-01T15:53:38.008Z,26.20
2018-07-01T15:56:19.014Z,26.30
2018-07-01T15:58:47.918Z,26.10
2018-07-01T16:01:16.870Z,25.80
2018-07-01T16:06:42.554Z,25.40
2018-07-01T16:09:12.426Z,25.20
2018-07-01T16:11:41.664Z,25.10
2018-07-01T16:14:10.628Z,25.20
2018-07-01T16:16:39.654Z,25.40
2018-07-01T16:19:12.769Z,25.40
2018-07-01T16:21:41.712Z,25.10
2018-07-01T16:27:01.510Z,25.30
2018-07-01T16:29:37.616Z,25.30
2018-07-01T16:32:06.658Z,25.40
2018-07-01T16:37:07.814Z,25.30
2018-07-01T16:39:37.198Z,25.00
2018-07-01T16:42:06.234Z,24.80
2018-07-01T16:44:39.675Z,24.70
2018-07-01T16:47:08.545Z,24.60
2018-07-01T16:49:37.738Z,24.50
2018-07-01T16:52:06.858Z,24.40
2018-07-01T16:54:42.340Z,24.30
2018-07-01T16:57:11.361Z,24.30
2018-07-01T16:59:40.540Z,24.20
2018-07-01T17:02:09.885Z,24.10
2018-07-01T17:04:38.860Z,24.00
2018-07-01T17:07:07.717Z,23.90
2018-07-01T17:09:36.583Z,23.90
2018-07-01T17:12:05.509Z,23.80
2018-07-01T17:14:34.796Z,23.80
2018-07-01T17:17:03.747Z,23.80
2018-07-01T17:19:32.620Z,23.80
2018-07-01T17:22:11.258Z,23.80
2018-07-01T17:24:40.167Z,23.60
2018-07-01T17:27:09.114Z,23.50
2018-07-01T17:29:37.955Z,23.40
2018-07-01T17:32:12.257Z,23.30
2018-07-01T17:34:41.743Z,23.10
2018-07-01T17:37:14.817Z,22.90
2018-07-01T17:39:43.651Z,22.80
2018-07-01T17:42:12.494Z,22.70
2018-07-01T17:44:41.261Z,22.70
2018-07-01T17:49:38.655Z,22.70
2018-07-01T17:52:07.678Z,22.80
2018-07-01T17:54:36.602Z,22.80
2018-07-01T17:57:05.602Z,22.70
2018-07-01T17:59:34.393Z,22.70
2018-07-01T18:02:03.144Z,22.70
2018-07-01T18:04:31.959Z,22.70
2018-07-01T18:07:00.878Z,22.70
2018-07-01T18:09:29.818Z,22.60
2018-07-01T18:11:58.831Z,22.60
2018-07-01T18:14:27.753Z,22.60
2018-07-01T18:16:56.800Z,22.60
2018-07-01T18:19:39.537Z,22.50
2018-07-01T18:22:14.003Z,22.50
2018-07-01T18:24:58.072Z,22.50
2018-07-01T18:27:06.790Z,22.50
2018-07-01T18:29:35.681Z,22.40
2018-07-01T18:32:04.556Z,22.40
2018-07-01T18:34:33.437Z,22.30
2018-07-01T18:37:02.345Z,22.30
2018-07-01T18:39:31.238Z,22.30
2018-07-01T18:42:00.242Z,22.20
2018-07-01T18:44:29.158Z,22.20
2018-07-01T18:46:58.025Z,22.10
2018-07-01T18:49:26.980Z,22.10
2018-07-01T18:51:55.823Z,22.00
2018-07-01T18:54:24.560Z,21.90
2018-07-01T18:56:53.476Z,21.80
2018-07-01T18:59:22.319Z,21.80
2018-07-01T19:01:51.190Z,21.70
2018-07-01T19:04:20.608Z,21.70
2018-07-01T19:06:49.524Z,21.60
2018-07-01T19:09:18.447Z,21.60
2018-07-01T19:11:47.306Z,21.50
2018-07-01T19:14:16.076Z,21.40
2018-07-01T19:16:44.941Z,21.30
2018-07-01T19:19:13.665Z,21.30
2018-07-01T19:21:42.766Z,21.20
2018-07-01T19:24:11.572Z,21.20
2018-07-01T19:26:40.332Z,21.10
2018-07-01T19:34:31.245Z,20.90
2018-07-01T19:37:00.123Z,20.90
2018-07-01T19:39:28.950Z,20.80
2018-07-01T19:42:00.055Z,20.80
2018-07-01T19:44:29.281Z,20.70
2018-07-01T19:46:58.242Z,20.70
2018-07-01T19:49:27.106Z,20.60
2018-07-01T19:51:56.113Z,20.60
2018-07-01T19:54:24.998Z,20.60
2018-07-01T19:56:54.877Z,20.50
2018-07-01T19:59:23.661Z,20.40
2018-07-01T20:01:52.563Z,20.30
2018-07-01T20:04:21.436Z,20.30
2018-07-01T20:06:50.387Z,20.30
2018-07-01T20:09:21.411Z,20.30
2018-07-01T20:11:50.316Z,20.20
2018-07-01T20:14:19.239Z,20.10
2018-07-01T20:16:59.873Z,20.10
2018-07-01T20:19:29.175Z,20.00
2018-07-01T20:21:58.781Z,20.00
2018-07-01T20:24:27.739Z,19.80
2018-07-01T20:26:56.527Z,19.80
2018-07-01T20:29:25.437Z,19.80
2018-07-01T20:31:54.450Z,19.70
2018-07-01T20:34:23.557Z,19.60
2018-07-01T20:36:52.509Z,19.60
2018-07-01T20:39:21.349Z,19.50
2018-07-01T20:41:50.416Z,19.40
2018-07-01T20:44:19.233Z,19.40
2018-07-01T20:46:48.135Z,19.30
2018-07-01T20:49:17.203Z,19.30
2018-07-01T20:51:48.133Z,19.20
2018-07-01T20:54:17.225Z,19.20
2018-07-01T20:56:46.258Z,19.10
2018-07-01T20:59:34.091Z,19.00
2018-07-01T21:02:02.929Z,19.00
2018-07-01T21:04:32.685Z,18.90
2018-07-01T21:07:07.389Z,18.80
2018-07-01T21:09:36.241Z,18.80
2018-07-01T21:12:05.067Z,18.70
2018-07-01T21:14:33.993Z,18.60
2018-07-01T21:17:07.707Z,18.60
2018-07-01T21:22:10.551Z,18.50
2018-07-01T21:24:39.395Z,18.40
2018-07-01T21:29:36.769Z,18.30
2018-07-01T21:32:05.690Z,18.20
2018-07-01T21:34:34.573Z,18.20
2018-07-01T21:37:03.356Z,18.10
2018-07-01T21:39:32.197Z,18.10
2018-07-01T21:42:01.076Z,18.00
2018-07-01T21:44:29.990Z,17.90
2018-07-01T21:46:58.879Z,17.90
2018-07-01T21:49:27.909Z,17.90
2018-07-01T21:51:56.825Z,17.80
2018-07-01T21:54:25.807Z,17.70
2018-07-01T21:56:54.779Z,17.70
2018-07-01T21:59:23.492Z,17.60
2018-07-01T22:01:52.511Z,17.60
2018-07-01T22:04:21.467Z,17.60
2018-07-01T22:06:55.451Z,17.50
2018-07-01T22:09:24.343Z,17.50
2018-07-01T22:12:08.936Z,17.40
2018-07-01T22:14:49.113Z,17.40
2018-07-01T22:17:17.943Z,17.30
2018-07-01T22:19:46.791Z,17.30
2018-07-01T22:22:15.638Z,17.30
2018-07-01T22:24:44.477Z,17.30
2018-07-01T22:27:13.341Z,17.20
2018-07-01T22:29:42.108Z,17.20
2018-07-01T22:32:11.231Z,17.20
2018-07-01T22:34:40.103Z,17.20
2018-07-01T22:37:08.998Z,17.10
2018-07-01T22:39:37.816Z,17.10
2018-07-01T22:42:06.797Z,17.00
2018-07-01T22:44:35.601Z,17.00
2018-07-01T22:47:04.653Z,16.90
2018-07-01T22:49:33.519Z,16.90
2018-07-01T22:52:02.373Z,16.90
2018-07-01T22:54:31.305Z,16.80
2018-07-01T22:59:28.583Z,16.70
2018-07-01T23:03:12.767Z,16.70
2018-07-01T23:05:41.761Z,16.60
2018-07-01T23:08:10.682Z,16.60
2018-07-01T23:10:39.593Z,16.50
2018-07-01T23:13:08.553Z,16.50
2018-07-01T23:15:37.452Z,16.40
2018-07-01T23:18:06.365Z,16.40
2018-07-01T23:20:35.223Z,16.30
2018-07-01T23:23:04.217Z,16.30
2018-07-01T23:25:33.091Z,16.30
2018-07-01T23:28:01.938Z,16.20
2018-07-01T23:32:59.226Z,16.20
2018-07-01T23:35:28.047Z,16.20
2018-07-01T23:37:56.762Z,16.10
2018-07-01T23:40:25.722Z,16.10
2018-07-01T23:42:54.589Z,16.10
2018-07-01T23:45:24.343Z,16.00
2018-07-01T23:47:53.171Z,16.00
2018-07-01T23:50:22.013Z,16.00
2018-07-01T23:52:50.764Z,15.90
2018-07-01T23:55:19.743Z,15.90
2018-07-01T23:57:48.600Z,15.90
