createdAt,value
2016-11-16T19:25:57.718Z,49.12
2016-11-16T19:26:35.762Z,49.02
2016-11-16T19:27:46.510Z,49.71
2016-11-16T19:28:58.057Z,49.8
2016-11-16T19:30:08.824Z,49.51
2016-11-16T19:31:20.050Z,49.68
2016-11-16T19:32:31.008Z,49.22
2016-11-16T19:33:41.747Z,49.8
2016-11-16T19:34:52.412Z,50.68
2016-11-16T19:36:03.562Z,49.32
2016-11-16T19:37:14.792Z,50.58
2016-11-16T19:38:25.548Z,49.51
2016-11-16T19:39:36.258Z,49.02
2016-11-16T19:40:50.469Z,50.68
2016-11-16T19:42:01.175Z,50.38
2016-11-16T19:43:11.909Z,50.29
2016-11-16T19:44:22.958Z,52.53
2016-11-16T19:45:34.031Z,51.17
2016-11-16T19:46:44.744Z,50.38
2016-11-16T19:47:55.532Z,52.33
2016-11-16T19:49:06.307Z,56.81
2016-11-16T19:50:18.341Z,60.41
2016-11-16T19:51:30.157Z,62.06
2016-11-16T19:52:40.906Z,61.08
2016-11-16T19:53:51.730Z,64.46
2016-11-16T19:55:02.973Z,64.46
2016-11-16T19:56:13.641Z,66.02
2016-11-16T19:57:25.177Z,66.99
2016-11-16T19:58:36.276Z,68.32
2016-11-16T19:59:47.042Z,68.6
2016-11-16T20:00:57.987Z,69.64
2016-11-16T20:02:09.543Z,71.88
2016-11-16T20:03:20.676Z,71.64
2016-11-16T20:04:31.841Z,71.45
2016-11-16T20:05:42.602Z,71.74
2016-11-16T20:06:53.428Z,72.23
2016-11-16T20:08:04.113Z,72.81
2016-11-16T20:09:14.833Z,72.77
2016-11-16T20:10:25.617Z,73.07
2016-11-16T20:11:36.267Z,73.94
2016-11-16T20:12:47.144Z,74.87
2016-11-16T20:13:57.838Z,74.87
2016-11-16T20:15:08.554Z,75.07
2016-11-16T20:16:19.670Z,75.51
2016-11-16T20:17:30.382Z,74.93
2016-11-16T20:18:41.540Z,76.48
2016-11-16T20:19:52.665Z,76.68
2016-11-16T20:21:03.899Z,76.78
2016-11-16T20:22:14.598Z,77.16
2016-11-16T20:23:25.900Z,77.51
2016-11-16T20:24:36.659Z,78.09
2016-11-16T20:25:47.399Z,78.67
2016-11-16T20:26:59.272Z,79.22
2016-11-16T20:28:10.400Z,78.92
2016-11-16T20:29:21.125Z,80.28
2016-11-16T20:30:31.996Z,81.7
2016-11-16T20:31:42.699Z,81.95
2016-11-16T20:32:53.955Z,84.52
2016-11-16T20:34:04.681Z,84.9
2016-11-16T20:35:16.123Z,87.99
2016-11-16T20:36:26.959Z,88.67
2016-11-16T20:37:38.193Z,89.64
2016-11-16T20:38:49.305Z,86.6
2016-11-16T20:40:00.028Z,86.11
2016-11-16T20:41:11.173Z,86.46
2016-11-16T20:42:22.265Z,86.56
2016-11-16T20:43:33.723Z,88.1
2016-11-16T20:44:44.355Z,87.52
2016-11-16T20:45:55.076Z,87.33
2016-11-16T20:47:06.184Z,85.98
2016-11-16T20:48:17.064Z,84.43
2016-11-16T20:49:27.780Z,83.27
2016-11-16T20:50:39.010Z,82.31
2016-11-16T20:51:50.220Z,82.5
2016-11-16T20:53:01.432Z,84.3
2016-11-16T20:54:12.651Z,83.23
2016-11-16T20:55:23.300Z,83.42
2016-11-16T20:56:34.519Z,84.39
2016-11-16T20:57:45.214Z,84.97
2016-11-16T20:58:56.683Z,86.08
2016-11-16T21:00:07.759Z,86.28
2016-11-16T21:01:18.482Z,88.98
2016-11-16T21:02:29.216Z,87.73
2016-11-16T21:03:40.501Z,87.63
2016-11-16T21:04:51.244Z,87.34
2016-11-16T21:06:02.361Z,87.44
2016-11-16T21:07:13.160Z,87.53
2016-11-16T21:08:23.866Z,87.44
2016-11-16T21:09:34.571Z,85.5
2016-11-16T21:10:46.050Z,87.24
2016-11-16T21:11:56.913Z,87.2
2016-11-16T21:13:07.650Z,84.5
2016-11-16T21:14:18.349Z,83.53
2016-11-16T21:15:30.070Z,85.94
2016-11-16T21:16:41.530Z,88.07
2016-11-16T21:17:52.409Z,88.45
2016-11-16T21:19:03.514Z,90.34
2016-11-16T21:20:14.656Z,91.11
2016-11-16T21:21:25.358Z,92.36
2016-11-16T21:22:36.077Z,95.06
2016-11-16T21:23:46.732Z,93.81
2016-11-16T21:24:57.791Z,90.34
2016-11-16T21:26:09.259Z,89.23
2016-11-16T21:27:19.922Z,93.38
2016-11-16T21:28:30.622Z,97.67
2016-11-16T21:29:41.279Z,99.99
2016-11-16T21:30:52.006Z,99.99
2016-11-16T21:32:02.660Z,99.99
2016-11-16T21:33:14.802Z,99.99
2016-11-16T21:34:26.489Z,99.99
2016-11-16T21:35:37.395Z,99.99
2016-11-16T21:36:48.098Z,99.99
2016-11-16T21:37:58.720Z,99.99
2016-11-16T21:39:09.772Z,99.99
2016-11-16T21:40:20.544Z,99.99
2016-11-16T21:41:31.231Z,99.99
2016-11-16T21:42:41.983Z,99.99
2016-11-16T21:43:52.722Z,99.99
2016-11-16T21:45:03.879Z,99.99
2016-11-16T21:46:15.105Z,99.99
2016-11-16T21:47:26.026Z,99.99
2016-11-16T21:51:01.995Z,99.99
2016-11-16T21:52:13.108Z,99.99
2016-11-16T21:53:24.233Z,99.99
2016-11-16T21:54:34.924Z,99.99
2016-11-16T21:55:46.066Z,99.99
2016-11-16T21:56:57.250Z,99.99
2016-11-16T21:58:07.990Z,99.99
2016-11-16T21:59:18.959Z,99.99
2016-11-16T22:00:29.626Z,99.99
2016-11-16T22:01:40.773Z,99.99
2016-11-16T22:02:52.951Z,99.99
2016-11-16T22:04:04.007Z,99.99
2016-11-16T22:05:14.659Z,99.99
2016-11-16T22:06:25.673Z,99.99
2016-11-16T22:07:36.421Z,99.99
2016-11-16T22:08:47.115Z,99.99
2016-11-16T22:09:58.297Z,99.99
2016-11-16T22:11:09.517Z,99.99
2016-11-16T22:12:20.211Z,99.99
2016-11-16T22:13:31.673Z,99.99
2016-11-16T22:14:42.310Z,99.99
2016-11-16T22:15:53.028Z,99.99
2016-11-16T22:17:03.836Z,99.99
2016-11-16T22:18:14.885Z,99.99
2016-11-16T22:19:25.947Z,99.99
2016-11-16T22:20:37.019Z,99.99
2016-11-16T22:21:48.127Z,99.99
2016-11-16T22:22:58.817Z,99.99
2016-11-16T22:24:09.451Z,99.99
2016-11-16T22:25:20.135Z,99.99
2016-11-16T22:26:31.236Z,99.99
2016-11-16T22:27:41.855Z,99.99
2016-11-16T22:28:53.497Z,99.99
2016-11-16T22:30:04.209Z,99.99
2016-11-16T22:31:14.947Z,99.99
2016-11-16T22:32:26.098Z,99.99
2016-11-16T22:33:37.231Z,99.99
2016-11-16T22:34:48.342Z,99.99
2016-11-16T22:35:59.466Z,99.99
2016-11-16T22:37:10.181Z,99.99
2016-11-16T22:38:20.832Z,99.99
2016-11-16T22:39:32.404Z,99.99
2016-11-16T22:40:43.539Z,99.99
2016-11-16T22:41:54.656Z,99.99
2016-11-16T22:43:05.368Z,99.99
2016-11-16T22:44:16.101Z,99.99
2016-11-16T22:45:26.789Z,99.99
2016-11-16T22:46:38.189Z,99.99
2016-11-16T22:47:49.748Z,99.99
2016-11-16T22:49:00.846Z,99.99
2016-11-16T22:50:11.966Z,99.99
2016-11-16T22:51:22.685Z,99.99
2016-11-16T22:52:33.495Z,99.99
2016-11-16T22:53:44.543Z,99.99
2016-11-16T22:54:55.662Z,99.99
2016-11-16T22:56:06.346Z,99.99
2016-11-16T22:57:17.844Z,99.99
2016-11-16T22:58:28.546Z,99.99
2016-11-16T22:59:39.190Z,99.99
2016-11-16T23:00:49.906Z,99.99
2016-11-16T23:02:00.617Z,99.99
2016-11-16T23:03:11.374Z,99.99
2016-11-16T23:04:22.522Z,99.99
2016-11-16T23:05:33.262Z,99.99
2016-11-16T23:06:43.922Z,99.99
2016-11-16T23:07:54.994Z,99.99
2016-11-16T23:09:05.752Z,99.99
2016-11-16T23:10:17.537Z,99.99
2016-11-16T23:11:28.742Z,99.99
2016-11-16T23:12:39.460Z,99.99
2016-11-16T23:13:50.924Z,99.99
2016-11-16T23:15:01.608Z,99.99
2016-11-16T23:16:12.380Z,99.99
2016-11-16T23:17:23.135Z,99.99
2016-11-16T23:18:33.891Z,99.99
2016-11-16T23:19:45.050Z,99.99
2016-11-16T23:20:55.762Z,99.99
2016-11-16T23:22:06.556Z,99.99
2016-11-16T23:23:18.412Z,99.99
2016-11-16T23:24:29.163Z,99.99
2016-11-16T23:25:39.815Z,99.99
2016-11-16T23:26:50.853Z,99.99
2016-11-16T23:28:01.645Z,99.99
2016-11-16T23:29:12.760Z,99.99
2016-11-16T23:30:23.479Z,99.99
2016-11-16T23:31:34.519Z,99.99
2016-11-16T23:32:45.177Z,99.99
2016-11-16T23:33:56.085Z,99.99
2016-11-16T23:35:07.321Z,99.99
2016-11-16T23:36:18.369Z,99.99
2016-11-16T23:37:29.880Z,99.99
2016-11-16T23:38:41.489Z,99.99
2016-11-16T23:39:52.969Z,99.99
2016-11-16T23:41:03.729Z,99.99
2016-11-16T23:42:14.790Z,99.99
2016-11-16T23:43:25.867Z,99.99
2016-11-16T23:44:37.082Z,99.99
2016-11-16T23:45:47.843Z,99.99
2016-11-16T23:46:59.274Z,99.99
2016-11-16T23:48:10.546Z,99.99
2016-11-16T23:49:21.609Z,99.99
2016-11-16T23:50:32.264Z,99.99
2016-11-16T23:51:42.948Z,99.99
2016-11-16T23:52:53.702Z,99.99
2016-11-16T23:54:05.333Z,99.99
2016-11-16T23:55:16.016Z,99.99
2016-11-16T23:56:27.119Z,99.99
2016-11-16T23:57:38.748Z,99.99
2016-11-16T23:58:49.877Z,99.99
