createdAt,value
2017-12-04T00:00:00.802Z,15.30
2017-12-04T00:01:00.769Z,16.70
2017-12-04T00:02:00.763Z,20.00
2017-12-04T00:03:00.756Z,29.40
2017-12-04T00:04:00.749Z,11.40
2017-12-04T00:05:00.743Z,16.60
2017-12-04T00:06:00.738Z,15.50
2017-12-04T00:07:00.729Z,19.20
2017-12-04T00:08:00.723Z,15.20
2017-12-04T00:09:00.715Z,18.30
2017-12-04T00:10:00.709Z,16.80
2017-12-04T00:11:00.702Z,30.00
2017-12-04T00:12:00.696Z,18.50
2017-12-04T00:13:00.690Z,16.80
2017-12-04T00:14:00.683Z,18.20
2017-12-04T00:15:00.676Z,13.10
2017-12-04T00:16:00.669Z,19.50
2017-12-04T00:17:00.662Z,15.30
2017-12-04T00:18:00.663Z,22.60
2017-12-04T00:19:00.649Z,23.50
2017-12-04T00:20:00.642Z,16.40
2017-12-04T00:21:00.635Z,16.80
2017-12-04T00:22:00.629Z,18.50
2017-12-04T00:23:00.622Z,17.30
2017-12-04T00:24:00.616Z,20.40
2017-12-04T00:25:00.609Z,18.10
2017-12-04T00:26:00.602Z,22.20
2017-12-04T00:27:00.597Z,21.90
2017-12-04T00:28:00.592Z,23.10
2017-12-04T00:29:00.582Z,17.80
2017-12-04T00:30:00.575Z,13.80
2017-12-04T00:31:00.570Z,22.30
2017-12-04T00:32:00.563Z,16.10
2017-12-04T00:33:00.557Z,19.70
2017-12-04T00:34:00.553Z,21.40
2017-12-04T00:35:00.543Z,16.00
2017-12-04T00:36:00.536Z,14.80
2017-12-04T00:37:00.530Z,25.40
2017-12-04T00:38:00.523Z,8.00
2017-12-04T00:39:00.517Z,19.90
2017-12-04T00:40:00.510Z,10.60
2017-12-04T00:41:00.503Z,16.80
2017-12-04T00:42:00.496Z,26.60
2017-12-04T00:43:00.490Z,20.90
2017-12-04T00:44:00.483Z,19.00
2017-12-04T00:45:00.476Z,19.30
2017-12-04T00:46:00.470Z,19.50
2017-12-04T00:47:00.465Z,17.20
2017-12-04T00:48:00.506Z,18.40
2017-12-04T00:49:00.450Z,26.00
2017-12-04T00:50:00.444Z,16.60
2017-12-04T00:51:00.438Z,13.40
2017-12-04T00:52:00.432Z,19.40
2017-12-04T00:53:00.425Z,31.20
2017-12-04T00:54:00.417Z,17.70
2017-12-04T00:55:00.413Z,19.70
2017-12-04T00:56:00.405Z,21.80
2017-12-04T00:57:00.398Z,10.80
2017-12-04T00:58:00.393Z,20.50
2017-12-04T00:59:00.386Z,24.20
2017-12-04T01:00:00.379Z,21.60
2017-12-04T01:01:00.371Z,28.20
2017-12-04T01:02:00.364Z,26.20
2017-12-04T01:03:00.358Z,14.60
2017-12-04T01:04:00.352Z,22.70
2017-12-04T01:05:00.346Z,15.50
2017-12-04T01:06:00.337Z,18.00
2017-12-04T01:07:00.332Z,14.80
2017-12-04T01:08:00.326Z,21.20
2017-12-04T01:09:00.326Z,20.20
2017-12-04T01:10:00.313Z,18.30
2017-12-04T01:11:00.305Z,16.50
2017-12-04T01:12:00.301Z,20.90
2017-12-04T01:13:00.293Z,23.20
2017-12-04T01:14:00.285Z,19.70
2017-12-04T01:15:00.279Z,20.10
2017-12-04T01:16:00.273Z,12.90
2017-12-04T01:17:00.265Z,20.40
2017-12-04T01:18:00.259Z,21.50
2017-12-04T01:19:00.254Z,22.50
2017-12-04T01:20:00.246Z,12.00
2017-12-04T01:21:00.238Z,16.90
2017-12-04T01:22:00.233Z,12.50
2017-12-04T01:23:00.228Z,23.20
2017-12-04T01:24:00.221Z,16.40
2017-12-04T01:25:00.214Z,19.20
2017-12-04T01:26:00.206Z,15.80
2017-12-04T01:27:00.200Z,23.90
2017-12-04T01:28:00.195Z,22.60
2017-12-04T01:29:00.185Z,20.30
2017-12-04T01:30:00.180Z,18.60
2017-12-04T01:31:00.174Z,19.40
2017-12-04T01:32:00.166Z,23.00
2017-12-04T01:33:00.160Z,18.00
2017-12-04T01:34:00.156Z,14.40
2017-12-04T01:35:00.147Z,15.00
2017-12-04T01:36:00.142Z,20.20
2017-12-04T01:37:00.133Z,13.30
2017-12-04T01:38:00.127Z,21.70
2017-12-04T01:39:00.120Z,15.40
2017-12-04T01:40:00.115Z,21.10
2017-12-04T01:41:00.108Z,13.70
2017-12-04T01:42:00.101Z,15.30
2017-12-04T01:43:00.094Z,17.00
2017-12-04T01:44:00.088Z,16.90
2017-12-04T01:45:00.082Z,20.20
2017-12-04T01:46:00.075Z,16.50
2017-12-04T01:47:00.069Z,19.70
2017-12-04T01:48:00.063Z,15.40
2017-12-04T01:49:00.055Z,11.50
2017-12-04T01:50:00.051Z,17.50
2017-12-04T01:51:00.041Z,12.30
2017-12-04T01:52:00.036Z,11.70
2017-12-04T01:53:00.028Z,17.60
2017-12-04T01:54:00.022Z,15.40
2017-12-04T01:55:00.016Z,15.20
2017-12-04T01:56:00.009Z,22.70
2017-12-04T01:57:00.002Z,18.10
2017-12-04T01:57:59.996Z,14.20
2017-12-04T01:58:59.989Z,14.00
2017-12-04T01:59:59.983Z,19.10
2017-12-04T02:00:59.976Z,20.70
2017-12-04T02:01:59.970Z,6.50
2017-12-04T02:02:59.963Z,12.00
2017-12-04T02:03:59.958Z,21.80
2017-12-04T02:04:59.951Z,7.60
2017-12-04T02:05:59.944Z,9.90
2017-12-04T02:06:59.938Z,12.40
2017-12-04T02:07:59.930Z,15.30
2017-12-04T02:08:59.923Z,29.00
2017-12-04T02:09:59.916Z,17.00
2017-12-04T02:10:59.913Z,14.20
2017-12-04T02:11:59.903Z,16.40
2017-12-04T02:12:59.897Z,17.10
2017-12-04T02:13:59.890Z,17.70
2017-12-04T02:14:59.886Z,8.40
2017-12-04T02:15:59.878Z,11.60
2017-12-04T02:16:59.872Z,15.70
2017-12-04T02:17:59.864Z,6.80
2017-12-04T02:18:59.858Z,13.20
2017-12-04T02:19:59.853Z,11.00
2017-12-04T02:20:59.846Z,10.90
2017-12-04T02:21:59.839Z,10.20
2017-12-04T02:22:59.831Z,10.50
2017-12-04T02:23:59.825Z,11.00
2017-12-04T02:24:59.818Z,13.80
2017-12-04T02:25:59.812Z,14.40
2017-12-04T02:26:59.805Z,13.40
2017-12-04T02:27:59.800Z,11.20
2017-12-04T02:28:59.792Z,19.80
2017-12-04T02:29:59.787Z,12.80
2017-12-04T02:30:59.781Z,13.20
2017-12-04T02:31:59.774Z,20.80
2017-12-04T02:32:59.770Z,16.10
2017-12-04T02:33:59.760Z,13.80
2017-12-04T02:34:59.755Z,14.20
2017-12-04T02:35:59.749Z,13.10
2017-12-04T02:36:59.741Z,9.10
2017-12-04T02:37:59.734Z,17.00
2017-12-04T02:38:59.728Z,17.60
2017-12-04T02:39:59.722Z,5.20
2017-12-04T02:40:59.715Z,12.80
2017-12-04T02:41:59.709Z,15.80
2017-12-04T02:42:59.702Z,12.10
2017-12-04T02:43:59.697Z,12.30
2017-12-04T02:44:59.689Z,12.80
2017-12-04T02:45:59.691Z,10.00
2017-12-04T02:46:59.677Z,9.70
2017-12-04T02:47:59.671Z,11.00
2017-12-04T02:48:59.664Z,13.10
2017-12-04T02:49:59.659Z,6.90
2017-12-04T02:50:59.652Z,14.90
2017-12-04T02:51:59.647Z,6.90
2017-12-04T02:52:59.639Z,4.50
2017-12-04T02:53:59.633Z,8.90
2017-12-04T02:54:59.626Z,11.40
2017-12-04T02:55:59.621Z,9.60
2017-12-04T02:56:59.615Z,8.50
2017-12-04T02:57:59.608Z,15.00
2017-12-04T02:58:59.600Z,9.00
2017-12-04T02:59:59.596Z,6.80
2017-12-04T03:00:59.587Z,17.10
2017-12-04T03:01:59.581Z,9.40
2017-12-04T03:02:59.575Z,9.30
2017-12-04T03:03:59.576Z,9.10
2017-12-04T03:04:59.562Z,10.20
2017-12-04T03:05:59.556Z,13.90
2017-12-04T03:06:59.550Z,8.40
2017-12-04T03:07:59.544Z,11.90
2017-12-04T03:08:59.538Z,8.40
2017-12-04T03:09:59.531Z,7.70
2017-12-04T03:10:59.525Z,10.60
2017-12-04T03:11:59.520Z,8.90
2017-12-04T03:12:59.512Z,13.80
2017-12-04T03:13:59.507Z,4.40
2017-12-04T03:14:59.500Z,8.60
2017-12-04T03:15:59.493Z,10.90
2017-12-04T03:16:59.487Z,4.70
2017-12-04T03:17:59.479Z,6.10
2017-12-04T03:18:59.474Z,6.60
2017-12-04T03:19:59.467Z,8.10
2017-12-04T03:20:59.458Z,10.60
2017-12-04T03:21:59.454Z,8.50
2017-12-04T03:22:59.447Z,15.30
2017-12-04T03:23:59.441Z,14.60
2017-12-04T03:24:59.434Z,6.30
2017-12-04T03:25:59.428Z,15.40
2017-12-04T03:26:59.421Z,11.40
2017-12-04T03:27:59.415Z,8.80
2017-12-04T03:28:59.409Z,12.20
2017-12-04T03:29:59.405Z,8.80
2017-12-04T03:30:59.396Z,9.90
2017-12-04T03:31:59.390Z,7.10
2017-12-04T03:32:59.382Z,14.30
2017-12-04T03:33:59.377Z,12.20
2017-12-04T03:34:59.369Z,9.40
2017-12-04T03:35:59.364Z,21.50
2017-12-04T03:36:59.357Z,8.90
2017-12-04T03:37:59.352Z,14.10
2017-12-04T03:38:59.346Z,11.30
2017-12-04T03:39:59.338Z,20.10
2017-12-04T03:40:59.331Z,18.50
2017-12-04T03:41:59.325Z,10.10
2017-12-04T03:42:59.319Z,14.90
2017-12-04T03:43:59.313Z,13.10
2017-12-04T03:44:59.307Z,15.80
2017-12-04T03:45:59.300Z,9.60
2017-12-04T03:46:59.293Z,8.70
2017-12-04T03:47:59.290Z,10.40
2017-12-04T03:48:59.280Z,13.20
2017-12-04T03:49:59.275Z,7.90
2017-12-04T03:50:59.268Z,12.90
2017-12-04T03:51:59.263Z,8.10
2017-12-04T03:52:59.255Z,11.50
2017-12-04T03:53:59.248Z,14.80
2017-12-04T03:54:59.242Z,6.80
2017-12-04T03:55:59.237Z,10.20
2017-12-04T03:56:59.229Z,17.90
2017-12-04T03:57:59.222Z,10.60
2017-12-04T03:58:59.217Z,8.60
2017-12-04T03:59:59.210Z,8.60
2017-12-04T04:00:59.202Z,6.70
2017-12-04T04:01:59.197Z,6.70
2017-12-04T04:02:59.190Z,11.70
2017-12-04T04:03:59.184Z,19.50
2017-12-04T04:04:59.177Z,5.60
2017-12-04T04:05:59.170Z,10.40
2017-12-04T04:06:59.164Z,5.60
2017-12-04T04:07:59.158Z,3.70
2017-12-04T04:08:59.150Z,22.80
2017-12-04T04:09:59.144Z,8.40
2017-12-04T04:10:59.139Z,6.10
2017-12-04T04:11:59.132Z,12.90
2017-12-04T04:12:59.128Z,10.50
2017-12-04T04:13:59.119Z,7.00
2017-12-04T04:14:59.111Z,12.10
2017-12-04T04:15:59.106Z,4.90
2017-12-04T04:16:59.100Z,6.50
2017-12-04T04:17:59.091Z,8.10
2017-12-04T04:18:59.086Z,15.70
2017-12-04T04:19:59.080Z,10.30
2017-12-04T04:20:59.072Z,14.10
2017-12-04T04:21:59.068Z,14.40
2017-12-04T04:22:59.061Z,14.20
2017-12-04T04:23:59.054Z,5.50
2017-12-04T04:24:59.048Z,5.60
2017-12-04T04:25:59.041Z,4.80
2017-12-04T04:26:59.035Z,6.00
2017-12-04T04:27:59.031Z,10.80
2017-12-04T04:28:59.021Z,13.00
2017-12-04T04:29:59.015Z,8.60
2017-12-04T04:30:59.009Z,11.20
2017-12-04T04:31:59.003Z,7.00
2017-12-04T04:32:58.996Z,10.40
2017-12-04T04:33:58.989Z,12.50
2017-12-04T04:34:59.014Z,5.50
2017-12-04T04:35:58.976Z,13.80
2017-12-04T04:36:58.969Z,7.70
2017-12-04T04:37:58.962Z,3.90
2017-12-04T04:38:58.958Z,7.10
2017-12-04T04:39:58.952Z,10.10
2017-12-04T04:40:58.948Z,12.10
2017-12-04T04:41:58.937Z,11.80
2017-12-04T04:42:58.931Z,13.30
2017-12-04T04:43:58.926Z,11.20
2017-12-04T04:44:58.918Z,8.20
2017-12-04T04:45:58.911Z,13.50
2017-12-04T04:46:58.904Z,5.70
2017-12-04T04:47:58.899Z,14.20
2017-12-04T04:48:58.891Z,7.20
2017-12-04T04:49:58.886Z,4.70
2017-12-04T04:50:58.881Z,13.40
2017-12-04T04:51:58.873Z,12.80
2017-12-04T04:52:58.866Z,8.00
2017-12-04T04:53:58.860Z,4.80
2017-12-04T04:54:58.857Z,12.90
2017-12-04T04:55:58.847Z,5.30
2017-12-04T04:56:58.841Z,14.80
2017-12-04T04:57:58.835Z,11.20
2017-12-04T04:58:58.828Z,10.90
2017-12-04T04:59:58.823Z,15.70
2017-12-04T05:00:58.816Z,10.30
2017-12-04T05:01:58.809Z,8.30
2017-12-04T05:02:58.802Z,9.80
2017-12-04T05:03:58.797Z,13.30
2017-12-04T05:04:58.789Z,6.50
2017-12-04T05:05:58.784Z,13.20
2017-12-04T05:06:58.780Z,7.70
2017-12-04T05:07:58.771Z,14.80
2017-12-04T05:08:58.765Z,18.50
2017-12-04T05:09:58.757Z,16.50
2017-12-04T05:10:58.752Z,9.30
2017-12-04T05:11:58.745Z,8.90
2017-12-04T05:12:58.739Z,14.70
2017-12-04T05:14:44.682Z,12.50
2017-12-04T05:14:58.728Z,14.00
2017-12-04T05:15:58.721Z,13.90
2017-12-04T05:16:58.713Z,14.60
2017-12-04T05:17:58.707Z,12.50
2017-12-04T05:18:58.701Z,12.80
2017-12-04T05:19:58.694Z,14.60
2017-12-04T05:20:58.689Z,10.60
2017-12-04T05:21:58.682Z,7.30
2017-12-04T05:22:58.677Z,6.50
2017-12-04T05:23:58.671Z,16.10
2017-12-04T05:24:58.663Z,5.60
2017-12-04T05:25:58.656Z,10.50
2017-12-04T05:26:58.650Z,20.00
2017-12-04T05:27:58.650Z,11.20
2017-12-04T05:28:58.637Z,14.20
2017-12-04T05:29:58.631Z,13.90
2017-12-04T05:30:58.624Z,17.60
2017-12-04T05:31:58.618Z,11.30
2017-12-04T05:32:58.611Z,11.30
2017-12-04T05:33:58.605Z,12.20
2017-12-04T05:34:58.606Z,5.10
2017-12-04T05:35:58.593Z,6.70
2017-12-04T05:36:58.585Z,11.60
2017-12-04T05:37:58.579Z,7.00
2017-12-04T05:38:58.578Z,9.80
2017-12-04T05:39:58.566Z,7.60
2017-12-04T05:40:58.560Z,20.40
2017-12-04T05:41:58.554Z,10.70
2017-12-04T05:42:58.548Z,17.40
2017-12-04T05:43:58.540Z,10.40
2017-12-04T05:44:58.533Z,12.70
2017-12-04T05:45:58.528Z,12.50
2017-12-04T05:46:58.522Z,17.90
2017-12-04T05:47:58.516Z,17.10
2017-12-04T05:48:58.508Z,8.00
2017-12-04T05:49:58.502Z,6.20
2017-12-04T05:50:58.495Z,10.60
2017-12-04T05:51:58.490Z,13.90
2017-12-04T05:52:58.482Z,11.40
2017-12-04T05:53:58.477Z,6.90
2017-12-04T05:54:58.506Z,8.20
2017-12-04T05:55:58.465Z,7.70
2017-12-04T05:56:58.457Z,14.30
2017-12-04T05:57:58.452Z,11.90
2017-12-04T05:58:58.446Z,12.10
2017-12-04T05:59:58.440Z,11.70
2017-12-04T06:00:58.433Z,7.30
2017-12-04T06:01:58.425Z,8.00
2017-12-04T06:02:58.419Z,21.80
2017-12-04T06:03:58.412Z,16.20
2017-12-04T06:04:58.440Z,13.00
2017-12-04T06:05:58.400Z,10.20
2017-12-04T06:06:58.393Z,16.70
2017-12-04T06:07:58.387Z,11.10
2017-12-04T06:08:58.380Z,11.70
2017-12-04T06:09:58.380Z,15.80
2017-12-04T06:10:58.369Z,3.40
2017-12-04T06:11:58.362Z,6.70
2017-12-04T06:12:58.356Z,14.90
2017-12-04T06:13:58.349Z,9.40
2017-12-04T06:14:58.343Z,8.60
2017-12-04T06:15:58.336Z,8.10
2017-12-04T06:16:58.329Z,9.60
2017-12-04T06:17:58.323Z,7.70
2017-12-04T06:18:58.317Z,10.30
2017-12-04T06:19:58.310Z,10.90
2017-12-04T06:20:58.304Z,14.30
2017-12-04T06:21:58.298Z,18.70
2017-12-04T06:22:58.291Z,5.00
2017-12-04T06:23:58.285Z,17.10
2017-12-04T06:24:58.278Z,16.10
2017-12-04T06:25:58.278Z,7.40
2017-12-04T06:26:58.266Z,9.10
2017-12-04T06:27:58.260Z,9.80
2017-12-04T06:28:58.255Z,4.90
2017-12-04T06:29:58.246Z,7.80
2017-12-04T06:30:58.240Z,20.20
2017-12-04T06:31:58.233Z,17.20
2017-12-04T06:32:58.227Z,20.30
2017-12-04T06:33:58.221Z,11.30
2017-12-04T06:34:58.215Z,11.90
2017-12-04T06:35:58.208Z,14.80
2017-12-04T06:36:58.202Z,12.40
2017-12-04T06:37:58.197Z,13.10
2017-12-04T06:38:58.217Z,7.70
2017-12-04T06:39:58.185Z,10.30
2017-12-04T06:40:58.177Z,10.40
2017-12-04T06:41:58.171Z,7.60
2017-12-04T06:42:58.166Z,12.90
2017-12-04T06:43:58.161Z,10.00
2017-12-04T06:44:58.152Z,4.70
2017-12-04T06:45:58.147Z,14.30
2017-12-04T06:46:58.141Z,9.50
2017-12-04T06:47:58.136Z,7.80
2017-12-04T06:48:58.127Z,15.10
2017-12-04T06:49:58.121Z,8.70
2017-12-04T06:50:58.116Z,9.30
2017-12-04T06:51:58.110Z,9.80
2017-12-04T06:52:58.104Z,11.60
2017-12-04T06:53:58.096Z,10.30
2017-12-04T06:54:58.091Z,14.60
2017-12-04T06:55:58.085Z,8.70
2017-12-04T06:56:58.078Z,9.80
2017-12-04T06:57:58.073Z,5.00
2017-12-04T06:58:58.066Z,4.30
2017-12-04T06:59:58.061Z,4.20
2017-12-04T07:00:58.054Z,4.20
2017-12-04T07:01:58.047Z,13.10
2017-12-04T07:02:58.041Z,9.80
2017-12-04T07:03:58.040Z,6.80
2017-12-04T07:04:58.030Z,13.00
2017-12-04T07:05:58.024Z,11.70
2017-12-04T07:06:58.016Z,6.40
2017-12-04T07:07:58.011Z,16.30
2017-12-04T07:08:58.004Z,7.30
2017-12-04T07:09:58.005Z,10.90
2017-12-04T07:10:57.992Z,10.20
2017-12-04T07:11:57.986Z,8.60
2017-12-04T07:12:57.980Z,10.90
2017-12-04T07:13:57.974Z,9.90
2017-12-04T07:14:57.968Z,6.90
2017-12-04T07:15:57.962Z,4.60
2017-12-04T07:16:57.958Z,8.00
2017-12-04T07:17:57.949Z,8.20
2017-12-04T07:18:57.944Z,8.40
2017-12-04T07:19:57.938Z,8.30
2017-12-04T07:20:57.930Z,11.70
2017-12-04T07:21:57.934Z,11.30
2017-12-04T07:22:57.919Z,13.00
2017-12-04T07:23:57.913Z,11.50
2017-12-04T07:24:57.906Z,6.70
2017-12-04T07:25:57.901Z,14.80
2017-12-04T07:26:57.895Z,11.00
2017-12-04T07:27:57.890Z,16.60
2017-12-04T07:28:57.882Z,7.00
2017-12-04T07:29:57.876Z,19.30
2017-12-04T07:30:57.873Z,13.20
2017-12-04T07:31:57.864Z,11.40
2017-12-04T07:32:57.858Z,6.70
2017-12-04T07:33:57.852Z,16.20
2017-12-04T07:34:57.847Z,10.50
2017-12-04T07:35:57.840Z,12.10
2017-12-04T07:36:57.833Z,4.70
2017-12-04T07:37:57.829Z,4.30
2017-12-04T07:38:57.822Z,11.10
2017-12-04T07:39:57.816Z,13.40
2017-12-04T07:40:57.809Z,8.40
2017-12-04T07:41:57.805Z,10.10
2017-12-04T07:42:57.806Z,9.60
2017-12-04T07:43:57.794Z,6.30
2017-12-04T07:44:57.785Z,13.00
2017-12-04T07:45:57.780Z,8.70
2017-12-04T07:46:57.776Z,4.70
2017-12-04T07:47:57.770Z,16.20
2017-12-04T07:48:57.761Z,6.80
2017-12-04T07:49:57.756Z,4.90
2017-12-04T07:50:57.750Z,7.30
2017-12-04T07:51:57.745Z,12.00
2017-12-04T07:52:57.737Z,18.10
2017-12-04T07:53:57.731Z,8.00
2017-12-04T07:54:57.726Z,9.70
2017-12-04T07:55:57.719Z,7.10
2017-12-04T07:56:57.713Z,8.10
2017-12-04T07:57:57.707Z,11.40
2017-12-04T07:58:57.701Z,4.20
2017-12-04T07:59:57.696Z,6.00
2017-12-04T08:00:57.691Z,12.80
2017-12-04T08:01:57.683Z,7.70
2017-12-04T08:02:57.679Z,2.30
2017-12-04T08:03:57.671Z,8.40
2017-12-04T08:04:57.666Z,14.90
2017-12-04T08:05:57.663Z,9.40
2017-12-04T08:06:57.653Z,10.50
2017-12-04T08:07:57.650Z,9.50
2017-12-04T08:08:57.642Z,7.20
2017-12-04T08:09:57.635Z,8.20
2017-12-04T08:10:57.629Z,3.50
2017-12-04T08:11:57.624Z,13.80
2017-12-04T08:12:57.616Z,7.60
2017-12-04T08:13:57.611Z,8.30
2017-12-04T08:14:57.605Z,5.50
2017-12-04T08:15:57.600Z,4.60
2017-12-04T08:16:57.594Z,8.70
2017-12-04T08:17:57.587Z,10.00
2017-12-04T08:18:57.581Z,4.20
2017-12-04T08:19:57.575Z,14.80
2017-12-04T08:20:57.569Z,10.40
2017-12-04T08:21:57.564Z,9.40
2017-12-04T08:22:57.556Z,4.00
2017-12-04T08:23:57.551Z,10.00
2017-12-04T08:24:57.544Z,6.50
2017-12-04T08:25:57.539Z,9.00
2017-12-04T08:26:57.534Z,5.40
2017-12-04T08:27:57.527Z,7.70
2017-12-04T08:28:57.521Z,4.80
2017-12-04T08:29:57.516Z,12.40
2017-12-04T08:30:57.511Z,2.00
2017-12-04T08:31:57.506Z,6.20
2017-12-04T08:32:57.497Z,4.50
2017-12-04T08:33:57.493Z,8.40
2017-12-04T08:34:57.487Z,6.70
2017-12-04T08:35:57.481Z,6.00
2017-12-04T08:36:57.474Z,2.80
2017-12-04T08:37:57.469Z,4.00
2017-12-04T08:38:57.463Z,7.30
2017-12-04T08:39:57.458Z,3.60
2017-12-04T08:40:57.451Z,3.80
2017-12-04T08:41:57.445Z,6.80
2017-12-04T08:42:57.439Z,5.80
2017-12-04T08:43:57.434Z,12.90
2017-12-04T08:44:57.427Z,6.70
2017-12-04T08:45:57.421Z,5.20
2017-12-04T08:46:57.416Z,6.00
2017-12-04T08:47:57.410Z,5.50
2017-12-04T08:48:57.404Z,4.40
2017-12-04T08:49:57.399Z,4.50
2017-12-04T08:50:57.394Z,4.60
2017-12-04T08:51:57.387Z,7.00
2017-12-04T08:52:57.381Z,3.70
2017-12-04T08:53:57.375Z,3.50
2017-12-04T08:54:57.370Z,5.70
2017-12-04T08:55:57.366Z,11.30
2017-12-04T08:56:57.358Z,9.60
2017-12-04T08:57:57.353Z,2.90
2017-12-04T08:58:57.347Z,9.80
2017-12-04T08:59:57.341Z,9.10
2017-12-04T09:00:57.335Z,8.20
2017-12-04T09:01:57.329Z,6.60
2017-12-04T09:02:57.324Z,7.70
2017-12-04T09:03:57.320Z,10.00
2017-12-04T09:04:57.313Z,5.10
2017-12-04T09:05:57.308Z,7.50
2017-12-04T09:06:57.302Z,10.80
2017-12-04T09:07:57.296Z,5.80
2017-12-04T09:08:57.290Z,4.50
2017-12-04T09:09:57.284Z,13.60
2017-12-04T09:10:57.279Z,5.30
2017-12-04T09:11:57.274Z,7.80
2017-12-04T09:12:57.268Z,6.80
2017-12-04T09:13:57.263Z,16.60
2017-12-04T09:14:57.257Z,13.20
2017-12-04T09:15:57.252Z,9.30
2017-12-04T09:16:57.247Z,4.50
2017-12-04T09:17:57.248Z,10.40
2017-12-04T09:18:57.236Z,6.80
2017-12-04T09:19:57.230Z,10.80
2017-12-04T09:20:57.225Z,9.00
2017-12-04T09:21:57.220Z,8.00
2017-12-04T09:22:57.213Z,17.20
2017-12-04T09:23:57.211Z,9.90
2017-12-04T09:24:57.205Z,7.30
2017-12-04T09:25:57.229Z,7.80
2017-12-04T09:26:57.194Z,10.10
2017-12-04T09:27:57.188Z,12.40
2017-12-04T09:28:57.184Z,4.80
2017-12-04T09:29:57.178Z,13.90
2017-12-04T09:30:57.173Z,7.20
2017-12-04T09:31:57.170Z,5.70
2017-12-04T09:32:57.164Z,4.40
2017-12-04T09:33:57.158Z,8.90
2017-12-04T09:34:57.152Z,6.20
2017-12-04T09:35:57.148Z,5.70
2017-12-04T09:36:57.141Z,7.00
2017-12-04T09:37:57.135Z,5.60
2017-12-04T09:38:57.132Z,3.60
2017-12-04T09:39:57.130Z,11.10
2017-12-04T09:40:57.120Z,4.50
2017-12-04T09:41:57.115Z,9.80
2017-12-04T09:42:57.111Z,8.30
2017-12-04T09:43:57.107Z,10.10
2017-12-04T09:44:57.101Z,12.30
2017-12-04T09:45:57.096Z,12.50
2017-12-04T09:46:57.090Z,8.10
2017-12-04T09:47:57.084Z,5.50
2017-12-04T09:48:57.080Z,8.40
2017-12-04T09:49:57.074Z,9.80
2017-12-04T09:50:57.068Z,9.30
2017-12-04T09:51:57.065Z,5.00
2017-12-04T09:52:57.059Z,4.80
2017-12-04T09:53:57.053Z,3.90
2017-12-04T09:54:57.049Z,4.80
2017-12-04T09:55:57.044Z,1.50
2017-12-04T09:56:57.045Z,5.40
2017-12-04T09:57:57.034Z,7.50
2017-12-04T09:58:57.027Z,2.70
2017-12-04T09:59:57.023Z,9.30
2017-12-04T10:00:57.017Z,7.50
2017-12-04T10:01:57.013Z,6.50
2017-12-04T10:02:57.013Z,10.50
2017-12-04T10:03:57.002Z,13.50
2017-12-04T10:04:56.996Z,4.60
2017-12-04T10:05:56.993Z,12.00
2017-12-04T10:06:56.986Z,5.60
2017-12-04T10:07:56.981Z,7.30
2017-12-04T10:08:56.976Z,5.70
2017-12-04T10:09:56.970Z,3.10
2017-12-04T10:10:56.966Z,3.90
2017-12-04T10:11:56.962Z,4.90
2017-12-04T10:12:56.957Z,5.60
2017-12-04T10:13:56.950Z,6.90
2017-12-04T10:14:56.945Z,7.70
2017-12-04T10:15:56.941Z,4.70
2017-12-04T10:16:56.935Z,8.20
2017-12-04T10:17:56.930Z,7.10
2017-12-04T10:18:56.925Z,7.30
2017-12-04T10:19:56.921Z,7.70
2017-12-04T10:20:56.915Z,10.00
2017-12-04T10:21:56.909Z,7.40
2017-12-04T10:22:56.904Z,5.70
2017-12-04T10:23:56.900Z,3.70
2017-12-04T10:24:56.895Z,6.20
2017-12-04T10:25:56.890Z,12.60
2017-12-04T10:26:56.885Z,7.70
2017-12-04T10:27:56.880Z,8.30
2017-12-04T10:28:56.875Z,7.30
2017-12-04T10:29:56.868Z,4.20
2017-12-04T10:30:56.864Z,5.50
2017-12-04T10:31:56.860Z,5.70
2017-12-04T10:32:56.853Z,10.60
2017-12-04T10:33:56.849Z,4.50
2017-12-04T10:34:56.843Z,8.50
2017-12-04T10:35:56.840Z,6.10
2017-12-04T10:36:56.834Z,10.40
2017-12-04T10:37:56.828Z,12.60
2017-12-04T10:38:56.823Z,7.50
2017-12-04T10:39:56.821Z,3.50
2017-12-04T10:40:56.813Z,2.60
2017-12-04T10:41:56.808Z,4.00
2017-12-04T10:42:56.803Z,3.60
2017-12-04T10:43:56.798Z,12.90
2017-12-04T10:44:56.792Z,8.40
2017-12-04T10:45:56.788Z,7.40
2017-12-04T10:46:56.783Z,7.30
2017-12-04T10:47:56.780Z,7.50
2017-12-04T10:48:56.774Z,8.90
2017-12-04T10:49:56.768Z,3.20
2017-12-04T10:50:56.763Z,3.60
2017-12-04T10:51:56.758Z,8.20
2017-12-04T10:52:56.753Z,4.40
2017-12-04T10:53:56.748Z,3.70
2017-12-04T10:54:56.743Z,6.70
2017-12-04T10:55:56.740Z,13.60
2017-12-04T10:56:56.738Z,6.60
2017-12-04T10:57:56.728Z,3.40
2017-12-04T10:58:56.723Z,12.60
2017-12-04T10:59:56.719Z,27.30
2017-12-04T11:00:56.713Z,9.10
2017-12-04T11:01:56.709Z,17.50
2017-12-04T11:02:56.704Z,9.90
2017-12-04T11:03:56.699Z,9.70
2017-12-04T11:04:56.694Z,4.30
2017-12-04T11:05:56.689Z,5.10
2017-12-04T11:06:56.690Z,2.50
2017-12-04T11:07:56.679Z,8.30
2017-12-04T11:08:56.673Z,10.10
2017-12-04T11:09:56.669Z,3.70
2017-12-04T11:10:56.663Z,2.00
2017-12-04T11:11:56.659Z,3.90
2017-12-04T11:12:56.652Z,3.00
2017-12-04T11:13:56.648Z,3.10
2017-12-04T11:14:56.644Z,4.70
2017-12-04T11:15:56.639Z,6.40
2017-12-04T11:16:56.633Z,8.70
2017-12-04T11:17:56.628Z,6.70
2017-12-04T11:18:56.623Z,6.00
2017-12-04T11:19:56.620Z,6.30
2017-12-04T11:20:56.611Z,7.40
2017-12-04T11:21:56.608Z,8.50
2017-12-04T11:22:56.602Z,5.70
2017-12-04T11:23:56.597Z,5.80
2017-12-04T11:24:56.592Z,2.30
2017-12-04T11:25:56.589Z,5.60
2017-12-04T11:26:56.583Z,3.90
2017-12-04T11:27:56.578Z,8.90
2017-12-04T11:28:56.572Z,9.00
2017-12-04T11:29:56.568Z,9.90
2017-12-04T11:30:56.562Z,3.60
2017-12-04T11:31:56.557Z,10.20
2017-12-04T11:32:56.552Z,3.10
2017-12-04T11:33:56.548Z,3.40
2017-12-04T11:34:56.541Z,9.40
2017-12-04T11:35:56.537Z,3.50
2017-12-04T11:36:56.532Z,2.60
2017-12-04T11:37:56.525Z,2.20
2017-12-04T11:38:56.523Z,2.60
2017-12-04T11:39:56.518Z,6.70
2017-12-04T11:40:56.512Z,2.80
2017-12-04T11:41:56.507Z,2.30
2017-12-04T11:42:56.503Z,7.30
2017-12-04T11:43:56.519Z,2.10
2017-12-04T11:44:56.491Z,4.00
2017-12-04T11:45:56.487Z,2.50
2017-12-04T11:46:56.482Z,7.10
2017-12-04T11:47:56.477Z,2.00
2017-12-04T11:48:56.470Z,2.70
2017-12-04T11:49:56.467Z,8.40
2017-12-04T11:50:56.461Z,10.20
2017-12-04T11:51:56.457Z,3.10
2017-12-04T11:52:56.450Z,2.50
2017-12-04T11:53:56.447Z,6.00
2017-12-04T11:54:56.495Z,7.30
2017-12-04T11:55:56.441Z,2.70
2017-12-04T11:56:56.432Z,1.50
2017-12-04T11:57:56.427Z,2.90
2017-12-04T11:58:56.423Z,3.00
2017-12-04T11:59:56.417Z,5.40
2017-12-04T12:00:56.411Z,1.50
2017-12-04T12:01:56.407Z,1.40
2017-12-04T12:02:56.406Z,2.30
2017-12-04T12:03:56.397Z,3.50
2017-12-04T12:04:56.392Z,1.10
2017-12-04T12:05:56.388Z,3.10
2017-12-04T12:06:56.407Z,6.20
2017-12-04T12:07:56.379Z,4.80
2017-12-04T12:08:56.373Z,7.50
2017-12-04T12:09:56.371Z,2.90
2017-12-04T12:10:56.363Z,3.20
2017-12-04T12:11:56.359Z,1.60
2017-12-04T12:12:56.354Z,2.10
2017-12-04T12:13:56.349Z,2.70
2017-12-04T12:14:56.356Z,1.00
2017-12-04T12:15:56.344Z,5.90
2017-12-04T12:16:56.336Z,1.80
2017-12-04T12:17:56.334Z,6.90
2017-12-04T12:18:56.326Z,2.60
2017-12-04T12:19:56.330Z,1.20
2017-12-04T12:20:56.315Z,1.90
2017-12-04T12:21:56.314Z,2.60
2017-12-04T12:22:56.308Z,2.20
2017-12-04T12:23:56.303Z,0.60
2017-12-04T12:24:56.299Z,1.30
2017-12-04T12:25:56.294Z,12.10
2017-12-04T12:26:56.288Z,0.90
2017-12-04T12:27:56.286Z,2.30
2017-12-04T12:28:56.279Z,1.00
2017-12-04T12:29:56.275Z,1.60
2017-12-04T12:30:56.268Z,1.10
2017-12-04T12:31:56.265Z,1.20
2017-12-04T12:32:56.259Z,0.70
2017-12-04T12:33:56.256Z,2.30
2017-12-04T12:34:56.251Z,0.80
2017-12-04T12:35:56.247Z,1.10
2017-12-04T12:36:56.256Z,2.40
2017-12-04T12:37:56.237Z,4.50
2017-12-04T12:38:56.233Z,3.90
2017-12-04T12:39:56.229Z,1.90
2017-12-04T12:40:56.223Z,1.50
2017-12-04T12:41:56.218Z,2.70
2017-12-04T12:42:56.214Z,1.40
2017-12-04T12:43:56.209Z,1.80
2017-12-04T12:44:56.204Z,9.80
2017-12-04T12:45:56.199Z,4.70
2017-12-04T12:46:56.195Z,1.90
2017-12-04T12:47:56.190Z,4.10
2017-12-04T12:48:56.186Z,2.50
2017-12-04T12:49:56.181Z,3.50
2017-12-04T12:50:56.176Z,5.20
2017-12-04T12:51:56.172Z,4.40
2017-12-04T12:52:56.167Z,1.00
2017-12-04T12:53:56.161Z,1.10
2017-12-04T12:54:56.158Z,3.60
2017-12-04T12:55:56.154Z,3.10
2017-12-04T12:56:56.150Z,5.30
2017-12-04T12:57:56.146Z,5.50
2017-12-04T12:58:56.140Z,5.40
2017-12-04T12:59:56.137Z,2.20
2017-12-04T13:00:56.130Z,4.70
2017-12-04T13:01:56.125Z,2.40
2017-12-04T13:02:56.124Z,3.70
2017-12-04T13:03:56.118Z,5.20
2017-12-04T13:04:56.114Z,1.80
2017-12-04T13:05:56.112Z,5.50