createdAt,value
2022-08-18T00:01:01.285Z,100
2022-08-18T00:02:17.000Z,100
2022-08-18T00:03:33.000Z,100
2022-08-18T00:04:49.727Z,100
2022-08-18T00:06:05.000Z,100
2022-08-18T00:07:21.000Z,100
2022-08-18T00:08:37.178Z,100
2022-08-18T00:09:53.000Z,100
2022-08-18T00:11:09.000Z,100
2022-08-18T00:12:25.000Z,100
2022-08-18T00:13:41.000Z,100
2022-08-18T00:14:57.000Z,100
2022-08-18T00:16:13.000Z,100
2022-08-18T00:17:29.000Z,100
2022-08-18T00:18:46.000Z,100
2022-08-18T00:20:02.000Z,100
2022-08-18T00:21:18.000Z,100
2022-08-18T00:22:34.000Z,100
2022-08-18T00:23:50.000Z,100
2022-08-18T00:25:05.000Z,100
2022-08-18T00:26:22.000Z,100
2022-08-18T00:27:38.396Z,100
2022-08-18T00:28:54.000Z,100
2022-08-18T00:30:10.693Z,100
2022-08-18T00:31:26.000Z,100
2022-08-18T00:32:41.000Z,100
2022-08-18T00:33:57.000Z,100
2022-08-18T00:35:14.000Z,100
2022-08-18T00:36:30.000Z,100
2022-08-18T00:37:46.000Z,100
2022-08-18T00:39:02.736Z,100
2022-08-18T00:40:18.000Z,100
2022-08-18T00:41:34.000Z,100
2022-08-18T00:42:50.000Z,100
2022-08-18T00:44:07.000Z,100
2022-08-18T00:45:23.000Z,100
2022-08-18T00:46:39.000Z,100
2022-08-18T00:47:55.000Z,100
2022-08-18T00:49:10.000Z,100
2022-08-18T00:50:27.071Z,100
2022-08-18T00:51:42.000Z,100
2022-08-18T00:52:59.000Z,100
2022-08-18T00:54:15.000Z,100
2022-08-18T00:55:31.000Z,100
2022-08-18T00:56:47.000Z,100
2022-08-18T00:58:03.000Z,100
2022-08-18T00:59:19.000Z,100
2022-08-18T01:00:36.000Z,100
2022-08-18T01:01:52.395Z,100
2022-08-18T01:03:08.000Z,100
2022-08-18T01:04:24.000Z,100
2022-08-18T01:05:39.000Z,100
2022-08-18T01:06:55.000Z,100
2022-08-18T01:08:11.000Z,100
2022-08-18T01:09:28.000Z,100
2022-08-18T01:10:44.000Z,100
2022-08-18T01:12:00.577Z,100
2022-08-18T01:13:16.000Z,100
2022-08-18T01:14:32.000Z,100
2022-08-18T01:15:48.000Z,100
2022-08-18T01:17:04.000Z,100
2022-08-18T01:18:21.000Z,100
2022-08-18T01:19:37.000Z,100
2022-08-18T01:20:53.000Z,100
2022-08-18T01:22:08.000Z,100
2022-08-18T01:23:24.000Z,100
2022-08-18T01:24:40.000Z,100
2022-08-18T01:25:56.000Z,100
2022-08-18T01:27:13.000Z,100
2022-08-18T01:28:29.000Z,100
2022-08-18T01:29:45.648Z,100
2022-08-18T01:31:01.000Z,100
2022-08-18T01:32:17.937Z,100
2022-08-18T01:33:33.000Z,100
2022-08-18T01:34:50.000Z,100
2022-08-18T01:36:06.380Z,100
2022-08-18T01:37:22.000Z,100
2022-08-18T01:38:37.000Z,100
2022-08-18T01:39:53.000Z,100
2022-08-18T01:41:09.000Z,100
2022-08-18T01:42:26.126Z,100
2022-08-18T01:43:42.000Z,100
2022-08-18T01:44:58.000Z,100
2022-08-18T01:46:14.000Z,100
2022-08-18T01:47:30.000Z,100
2022-08-18T01:48:46.000Z,100
2022-08-18T01:50:03.008Z,100
2022-08-18T01:51:18.000Z,100
2022-08-18T01:52:35.000Z,100
2022-08-18T01:53:51.000Z,100
2022-08-18T01:55:06.000Z,100
2022-08-18T01:56:22.000Z,100
2022-08-18T01:57:38.000Z,100
2022-08-18T01:58:54.000Z,100
2022-08-18T02:00:10.000Z,100
2022-08-18T02:01:27.000Z,100
2022-08-18T02:02:43.000Z,100
2022-08-18T02:03:59.000Z,100
2022-08-18T02:05:15.785Z,100
2022-08-18T02:06:31.000Z,100
2022-08-18T02:07:47.000Z,100
2022-08-18T02:09:03.000Z,100
2022-08-18T02:10:20.000Z,100
2022-08-18T02:11:35.000Z,100
2022-08-18T02:12:51.676Z,100
2022-08-18T02:14:07.000Z,100
2022-08-18T02:15:23.000Z,100
2022-08-18T02:16:40.116Z,100
2022-08-18T02:17:56.000Z,100
2022-08-18T02:19:12.000Z,100
2022-08-18T02:20:28.000Z,100
2022-08-18T02:21:44.724Z,100
2022-08-18T02:23:00.000Z,100
2022-08-18T02:24:16.000Z,100
2022-08-18T02:25:32.000Z,100
2022-08-18T02:26:49.000Z,100
2022-08-18T02:28:04.460Z,100
2022-08-18T02:29:20.000Z,100
2022-08-18T02:30:36.000Z,100
2022-08-18T02:31:52.000Z,100
2022-08-18T02:33:08.000Z,100
2022-08-18T02:34:24.000Z,100
2022-08-18T02:35:41.000Z,100
2022-08-18T02:36:57.000Z,100
2022-08-18T02:38:13.000Z,100
2022-08-18T02:39:29.000Z,100
2022-08-18T02:40:45.000Z,100
2022-08-18T02:42:02.065Z,100
2022-08-18T02:43:17.000Z,100
2022-08-18T02:44:33.000Z,100
2022-08-18T02:45:49.000Z,100
2022-08-18T02:47:05.000Z,100
2022-08-18T02:48:21.000Z,100
2022-08-18T02:49:37.000Z,100
2022-08-18T02:50:53.000Z,100
2022-08-18T02:52:10.252Z,100
2022-08-18T02:53:26.396Z,100
2022-08-18T02:54:42.547Z,100
2022-08-18T02:55:58.692Z,100
2022-08-18T02:57:14.000Z,100
2022-08-18T02:58:30.000Z,100
2022-08-18T02:59:46.000Z,100
2022-08-18T03:01:02.000Z,100
2022-08-18T03:02:18.000Z,100
2022-08-18T03:03:34.000Z,100
2022-08-18T03:04:50.000Z,100
2022-08-18T03:06:06.000Z,100
2022-08-18T03:07:22.000Z,100
2022-08-18T03:08:39.168Z,100
2022-08-18T03:09:55.000Z,100
2022-08-18T03:11:11.000Z,100
2022-08-18T03:12:27.610Z,100
2022-08-18T03:13:43.755Z,100
2022-08-18T03:14:59.000Z,100
2022-08-18T03:16:15.000Z,100
2022-08-18T03:17:31.217Z,100
2022-08-18T03:18:47.000Z,100
2022-08-18T03:20:03.000Z,100
2022-08-18T03:21:19.000Z,100
2022-08-18T03:22:35.000Z,100
2022-08-18T03:23:51.000Z,100
2022-08-18T03:25:07.000Z,100
2022-08-18T03:26:24.000Z,100
2022-08-18T03:27:40.000Z,100
2022-08-18T03:28:56.000Z,100
2022-08-18T03:30:12.000Z,100
2022-08-18T03:31:28.000Z,100
2022-08-18T03:32:44.000Z,100
2022-08-18T03:33:59.000Z,100
2022-08-18T03:35:16.000Z,100
2022-08-18T03:36:32.000Z,100
2022-08-18T03:37:48.000Z,100
2022-08-18T03:39:04.000Z,100
2022-08-18T03:40:20.000Z,100
2022-08-18T03:41:37.014Z,100
2022-08-18T03:42:52.000Z,100
2022-08-18T03:44:09.000Z,100
2022-08-18T03:45:25.000Z,100
2022-08-18T03:46:41.000Z,100
2022-08-18T03:47:57.000Z,100
2022-08-18T03:49:13.000Z,100
2022-08-18T03:50:28.000Z,100
2022-08-18T03:51:45.203Z,100
2022-08-18T03:53:01.354Z,100
2022-08-18T03:54:17.000Z,100
2022-08-18T03:55:33.000Z,100
2022-08-18T03:56:49.795Z,100
2022-08-18T03:58:05.937Z,100
2022-08-18T03:59:21.000Z,100
2022-08-18T04:00:38.232Z,100
2022-08-18T04:01:54.000Z,100
2022-08-18T04:03:10.000Z,100
2022-08-18T04:04:26.676Z,100
2022-08-18T04:05:42.820Z,100
2022-08-18T04:06:57.980Z,100
2022-08-18T04:08:13.000Z,100
2022-08-18T04:09:30.000Z,100
2022-08-18T04:10:46.000Z,100
2022-08-18T04:12:02.000Z,100
2022-08-18T04:13:18.000Z,100
2022-08-18T04:14:34.000Z,100
2022-08-18T04:15:50.000Z,100
2022-08-18T04:17:06.000Z,100
2022-08-18T04:18:23.000Z,100
2022-08-18T04:19:39.000Z,100
2022-08-18T04:20:55.000Z,100
2022-08-18T04:22:11.000Z,100
2022-08-18T04:23:26.000Z,100
2022-08-18T04:24:42.000Z,100
2022-08-18T04:25:58.000Z,100
2022-08-18T04:27:15.338Z,100
2022-08-18T04:28:31.000Z,100
2022-08-18T04:29:47.000Z,100
2022-08-18T04:31:03.000Z,100
2022-08-18T04:32:19.000Z,100
2022-08-18T04:33:35.000Z,100
2022-08-18T04:34:52.000Z,100
2022-08-18T04:36:08.365Z,100
2022-08-18T04:37:24.000Z,100
2022-08-18T04:38:40.663Z,100
2022-08-18T04:39:55.000Z,100
2022-08-18T04:41:11.000Z,100
2022-08-18T04:42:27.000Z,100
2022-08-18T04:43:44.267Z,100
2022-08-18T04:45:00.000Z,100
2022-08-18T04:46:16.558Z,100
2022-08-18T04:47:31.732Z,100
2022-08-18T04:48:47.000Z,100
2022-08-18T04:50:03.000Z,100
2022-08-18T04:51:19.000Z,100
2022-08-18T04:52:36.323Z,100
2022-08-18T04:53:52.000Z,100
2022-08-18T04:55:08.000Z,100
2022-08-18T04:56:24.000Z,100
2022-08-18T04:57:40.896Z,100
2022-08-18T04:58:56.000Z,100
2022-08-18T05:00:12.000Z,100
2022-08-18T05:01:29.000Z,100
2022-08-18T05:02:45.000Z,100
2022-08-18T05:04:00.000Z,100
2022-08-18T05:05:16.000Z,100
2022-08-18T05:06:32.000Z,100
2022-08-18T05:07:49.090Z,100
2022-08-18T05:09:05.000Z,100
2022-08-18T05:10:21.000Z,100
2022-08-18T05:11:37.000Z,100
2022-08-18T05:12:53.000Z,100
2022-08-18T05:14:09.000Z,100
2022-08-18T05:15:25.971Z,100
2022-08-18T05:16:41.000Z,100
2022-08-18T05:17:58.000Z,100
2022-08-18T05:19:14.000Z,100
2022-08-18T05:20:29.000Z,100
2022-08-18T05:21:45.000Z,100
2022-08-18T05:23:01.864Z,100
2022-08-18T05:24:17.000Z,100
2022-08-18T05:25:34.161Z,100
2022-08-18T05:26:50.000Z,100
2022-08-18T05:28:06.000Z,100
2022-08-18T05:29:22.000Z,100
2022-08-18T05:30:38.749Z,100
2022-08-18T05:31:54.000Z,100
2022-08-18T05:33:10.000Z,100
2022-08-18T05:34:26.000Z,100
2022-08-18T05:35:43.339Z,100
2022-08-18T05:36:58.000Z,100
2022-08-18T05:38:14.000Z,100
2022-08-18T05:39:30.000Z,100
2022-08-18T05:40:46.000Z,100
2022-08-18T05:42:02.000Z,100
2022-08-18T05:43:19.233Z,100
2022-08-18T05:44:35.379Z,100
2022-08-18T05:45:51.523Z,100
2022-08-18T05:47:07.000Z,100
2022-08-18T05:48:23.000Z,100
2022-08-18T05:49:39.000Z,100
2022-08-18T05:50:55.000Z,100
2022-08-18T05:52:12.000Z,100
2022-08-18T05:53:27.000Z,100
2022-08-18T05:54:43.000Z,100
2022-08-18T05:55:59.000Z,100
2022-08-18T05:57:15.000Z,100
2022-08-18T05:58:31.000Z,100
2022-08-18T05:59:47.000Z,100
2022-08-18T06:01:04.305Z,100
2022-08-18T06:02:20.000Z,100
2022-08-18T06:03:36.000Z,100
2022-08-18T06:04:52.000Z,100
2022-08-18T06:06:08.000Z,100
2022-08-18T06:07:24.000Z,100
2022-08-18T06:08:41.189Z,100
2022-08-18T06:09:56.000Z,100
2022-08-18T06:11:12.000Z,100
2022-08-18T06:12:28.000Z,100
2022-08-18T06:13:44.000Z,100
2022-08-18T06:15:00.000Z,100
2022-08-18T06:16:17.081Z,100
2022-08-18T06:17:33.000Z,100
2022-08-18T06:18:49.000Z,100
2022-08-18T06:20:05.000Z,100
2022-08-18T06:21:21.000Z,100
2022-08-18T06:22:37.000Z,100
2022-08-18T06:23:53.966Z,100
2022-08-18T06:25:09.000Z,100
2022-08-18T06:26:25.273Z,100
2022-08-18T06:27:41.000Z,100
2022-08-18T06:28:57.000Z,100
2022-08-18T06:30:13.713Z,100
2022-08-18T06:31:29.000Z,100
2022-08-18T06:32:45.000Z,100
2022-08-18T06:34:02.155Z,100
2022-08-18T06:35:18.000Z,100
2022-08-18T06:36:34.000Z,100
2022-08-18T06:37:50.000Z,100
2022-08-18T06:39:06.000Z,100
2022-08-18T06:40:22.000Z,100
2022-08-18T06:41:38.000Z,100
2022-08-18T06:42:53.000Z,100
2022-08-18T06:44:10.000Z,100
2022-08-18T06:45:26.496Z,100
2022-08-18T06:46:42.000Z,100
2022-08-18T06:47:58.000Z,100
2022-08-18T06:49:14.000Z,100
2022-08-18T06:50:30.000Z,100
2022-08-18T06:51:46.000Z,100
2022-08-18T06:53:03.000Z,100
2022-08-18T06:54:19.000Z,100
2022-08-18T06:55:35.000Z,100
2022-08-18T06:56:51.000Z,100
2022-08-18T06:58:07.000Z,100
2022-08-18T06:59:22.000Z,100
2022-08-18T07:00:39.000Z,100
2022-08-18T07:01:55.000Z,100
2022-08-18T07:03:11.000Z,100
2022-08-18T07:04:27.716Z,100
2022-08-18T07:05:43.000Z,100
2022-08-18T07:06:59.000Z,100
2022-08-18T07:08:15.000Z,100
2022-08-18T07:09:32.000Z,100
2022-08-18T07:10:48.000Z,100
2022-08-18T07:12:04.000Z,100
2022-08-18T07:13:20.000Z,100
2022-08-18T07:14:36.000Z,100
2022-08-18T07:15:51.000Z,100
2022-08-18T07:17:07.000Z,100
2022-08-18T07:18:24.000Z,100
2022-08-18T07:19:40.000Z,100
2022-08-18T07:20:56.000Z,100
2022-08-18T07:22:12.000Z,100
2022-08-18T07:23:28.000Z,100
2022-08-18T07:24:44.000Z,100
2022-08-18T07:26:00.000Z,100
2022-08-18T07:27:17.000Z,100
2022-08-18T07:28:33.000Z,100
2022-08-18T07:29:49.000Z,100
2022-08-18T07:31:05.000Z,100
2022-08-18T07:32:20.000Z,100
2022-08-18T07:33:37.123Z,100
2022-08-18T07:34:53.000Z,100
2022-08-18T07:36:09.000Z,100
2022-08-18T07:37:25.000Z,100
2022-08-18T07:38:41.000Z,98.6
2022-08-18T07:39:57.000Z,100
2022-08-18T07:41:14.017Z,99.7
2022-08-18T07:42:30.151Z,99
2022-08-18T07:43:46.293Z,99
2022-08-18T07:45:02.000Z,98.8
2022-08-18T07:46:18.000Z,97.8
2022-08-18T07:47:34.000Z,97.8
2022-08-18T07:48:49.000Z,99.5
2022-08-18T07:50:05.000Z,100
2022-08-18T07:51:21.000Z,97.4
2022-08-18T07:52:38.000Z,96.1
2022-08-18T07:53:54.000Z,95.8
2022-08-18T07:55:10.000Z,94.6
2022-08-18T07:56:26.000Z,96
2022-08-18T07:57:42.926Z,96.5
2022-08-18T07:58:58.000Z,97.6
2022-08-18T08:00:14.000Z,98.3
2022-08-18T08:01:31.373Z,99.2
2022-08-18T08:02:47.000Z,99.2
2022-08-18T08:04:03.000Z,98.3
2022-08-18T08:05:18.000Z,97.8
2022-08-18T08:06:34.000Z,95.5
2022-08-18T08:07:50.000Z,92.5
2022-08-18T08:09:07.000Z,91.7
2022-08-18T08:10:23.000Z,93.5
2022-08-18T08:11:39.000Z,93
2022-08-18T08:12:55.000Z,90.9
2022-08-18T08:14:11.000Z,90.3
2022-08-18T08:15:27.000Z,91.7
2022-08-18T08:16:43.000Z,91.7
2022-08-18T08:18:00.000Z,91.4
2022-08-18T08:19:16.000Z,90.7
2022-08-18T08:20:32.000Z,90.9
2022-08-18T08:21:47.750Z,88.2
2022-08-18T08:23:03.000Z,85.3
2022-08-18T08:24:19.000Z,83.8
2022-08-18T08:25:35.000Z,81.7
2022-08-18T08:26:52.000Z,85.3
2022-08-18T08:28:08.000Z,86.2
2022-08-18T08:29:24.000Z,85.2
2022-08-18T08:30:40.000Z,83.6
2022-08-18T08:31:56.000Z,82.3
2022-08-18T08:33:12.000Z,82.9
2022-08-18T08:34:28.000Z,83.6
2022-08-18T08:35:45.000Z,81
2022-08-18T08:37:01.000Z,83.1
2022-08-18T08:38:16.000Z,83.6
2022-08-18T08:39:32.000Z,82.7
2022-08-18T08:40:48.000Z,80.3
2022-08-18T08:42:04.000Z,83.1
2022-08-18T08:43:21.000Z,83.3
2022-08-18T08:44:37.000Z,82.5
2022-08-18T08:45:53.000Z,85.8
2022-08-18T08:47:09.000Z,84.3
2022-08-18T08:48:25.842Z,86.4
2022-08-18T08:49:41.965Z,85.9
2022-08-18T08:50:57.000Z,86
2022-08-18T08:52:14.000Z,83.3
2022-08-18T08:53:30.000Z,85.8
2022-08-18T08:54:45.000Z,84.6
2022-08-18T08:56:01.000Z,84.5
2022-08-18T08:57:17.000Z,82.7
2022-08-18T08:58:33.000Z,84.2
2022-08-18T08:59:49.000Z,81.7
2022-08-18T09:01:06.000Z,81.4
2022-08-18T09:02:21.000Z,82.7
2022-08-18T09:03:37.627Z,82.9
2022-08-18T09:04:53.000Z,84.2
2022-08-18T09:06:09.000Z,84.5
2022-08-18T09:07:25.000Z,84.2
2022-08-18T09:08:41.000Z,81.9
2022-08-18T09:09:58.000Z,82.8
2022-08-18T09:11:14.000Z,83.7
2022-08-18T09:12:30.626Z,83.5
2022-08-18T09:13:46.773Z,84.6
2022-08-18T09:15:02.000Z,84
2022-08-18T09:16:18.000Z,84.8
2022-08-18T09:17:34.000Z,85.4
2022-08-18T09:18:50.368Z,83.4
2022-08-18T09:20:06.000Z,84.9
2022-08-18T09:21:22.000Z,84.4
2022-08-18T09:22:38.000Z,82.6
2022-08-18T09:23:54.000Z,83.3
2022-08-18T09:25:10.000Z,84.6
2022-08-18T09:26:27.000Z,84.2
2022-08-18T09:27:43.000Z,84
2022-08-18T09:28:59.000Z,83.7
2022-08-18T09:30:15.000Z,83.6
2022-08-18T09:31:31.000Z,83.4
2022-08-18T09:32:47.000Z,83.4
2022-08-18T09:34:03.000Z,80.7
2022-08-18T09:35:19.000Z,81.4
2022-08-18T09:36:35.000Z,80.5
2022-08-18T09:37:51.000Z,81
2022-08-18T09:39:07.000Z,78.7
2022-08-18T09:40:23.000Z,79
2022-08-18T09:41:39.000Z,79
2022-08-18T09:42:55.000Z,79.5
2022-08-18T09:44:12.000Z,80.6
2022-08-18T09:45:28.000Z,80.4
2022-08-18T09:46:44.592Z,79.7
2022-08-18T09:48:00.735Z,80.8
2022-08-18T09:49:16.000Z,80.5
2022-08-18T09:50:33.025Z,82.7
2022-08-18T09:51:47.000Z,79.8
2022-08-18T09:53:04.330Z,77.8
2022-08-18T09:54:20.000Z,77.6
2022-08-18T09:55:36.000Z,78.7
2022-08-18T09:56:52.000Z,79.5
2022-08-18T09:58:08.000Z,78.4
2022-08-18T09:59:24.000Z,78.5
2022-08-18T10:00:40.000Z,77
2022-08-18T10:01:57.000Z,77.2
2022-08-18T10:03:13.492Z,76.2
2022-08-18T10:04:29.000Z,77.7
2022-08-18T10:05:45.000Z,76.6
2022-08-18T10:07:01.000Z,78.7
2022-08-18T10:08:16.000Z,78.5
2022-08-18T10:09:33.000Z,79.2
2022-08-18T10:10:49.000Z,79.9
2022-08-18T10:12:05.000Z,80.9
2022-08-18T10:13:21.000Z,81
2022-08-18T10:14:37.000Z,79.2
2022-08-18T10:15:53.736Z,80.7
2022-08-18T10:17:09.000Z,80.8
2022-08-18T10:18:26.000Z,80.9
2022-08-18T10:19:42.000Z,80.3
2022-08-18T10:20:58.000Z,82.3
2022-08-18T10:22:14.000Z,80.6
2022-08-18T10:23:30.842Z,81.8
2022-08-18T10:24:45.000Z,82.3
2022-08-18T10:26:01.000Z,79.7
2022-08-18T10:27:18.000Z,81.6
2022-08-18T10:28:34.438Z,80.2
2022-08-18T10:29:50.000Z,80.9
2022-08-18T10:31:06.000Z,80.4
2022-08-18T10:32:22.000Z,79.5
2022-08-18T10:33:39.012Z,79.2
2022-08-18T10:34:54.000Z,79.1
2022-08-18T10:36:11.087Z,79.1
2022-08-18T10:37:27.456Z,80.1
2022-08-18T10:38:43.000Z,80.2
2022-08-18T10:39:59.000Z,78.9
2022-08-18T10:41:14.000Z,77.4
2022-08-18T10:42:30.000Z,77
2022-08-18T10:43:46.000Z,77.5
2022-08-18T10:45:03.000Z,78.9
2022-08-18T10:46:19.000Z,77.8
2022-08-18T10:47:35.000Z,79.6
2022-08-18T10:48:51.782Z,80
2022-08-18T10:50:07.000Z,79.2
2022-08-18T10:51:24.065Z,78.2
2022-08-18T10:52:39.000Z,80.2
2022-08-18T10:53:56.000Z,81
2022-08-18T10:55:12.504Z,80.3
2022-08-18T10:56:28.000Z,80.8
2022-08-18T10:57:43.000Z,80.7
2022-08-18T10:58:59.956Z,81.8
2022-08-18T11:00:15.000Z,81.4
2022-08-18T11:01:32.000Z,80.4
2022-08-18T11:02:48.000Z,79.4
2022-08-18T11:04:04.541Z,78.7
2022-08-18T11:05:20.685Z,78.7
2022-08-18T11:06:36.000Z,76.4
2022-08-18T11:07:52.000Z,76.7
2022-08-18T11:09:09.121Z,78.7
2022-08-18T11:10:25.000Z,77.8
2022-08-18T11:11:41.000Z,78.7
2022-08-18T11:12:57.000Z,76.8
2022-08-18T11:14:12.000Z,76.3
2022-08-18T11:15:28.000Z,73.5
2022-08-18T11:16:45.012Z,74.4
2022-08-18T11:18:00.000Z,74.3
2022-08-18T11:19:17.000Z,73.6
2022-08-18T11:20:33.000Z,72.3
2022-08-18T11:21:49.000Z,72.7
2022-08-18T11:23:05.000Z,72.7
2022-08-18T11:24:21.000Z,73
2022-08-18T11:25:37.000Z,71.7
2022-08-18T11:26:53.000Z,72.2
2022-08-18T11:28:10.326Z,69.8
2022-08-18T11:29:26.477Z,71.7
2022-08-18T11:30:41.000Z,71.3
2022-08-18T11:31:57.774Z,72.3
2022-08-18T11:33:13.000Z,73
2022-08-18T11:34:29.000Z,73.6
2022-08-18T11:35:45.000Z,72.6
2022-08-18T11:37:02.000Z,72.5
2022-08-18T11:38:18.000Z,73.5
2022-08-18T11:39:34.000Z,73.1
2022-08-18T11:40:50.000Z,73.5
2022-08-18T11:42:06.939Z,73.2
2022-08-18T11:43:22.000Z,71.7
2022-08-18T11:44:39.000Z,72.2
2022-08-18T11:45:55.000Z,73.7
2022-08-18T11:47:10.000Z,73.5
2022-08-18T11:48:26.678Z,72.6
2022-08-18T11:49:42.000Z,71.8
2022-08-18T11:50:58.000Z,71.9
2022-08-18T11:52:14.000Z,73.2
2022-08-18T11:53:31.000Z,72.6
2022-08-18T11:54:47.000Z,73.2
2022-08-18T11:56:03.000Z,72.3
2022-08-18T11:57:19.000Z,73.5
2022-08-18T11:58:35.844Z,74.8
2022-08-18T11:59:51.988Z,75.9
2022-08-18T12:01:08.130Z,76.3
2022-08-18T12:02:24.000Z,75.9
2022-08-18T12:03:39.442Z,74.8
2022-08-18T12:04:55.585Z,74.7
2022-08-18T12:06:11.738Z,75.1
2022-08-18T12:07:27.000Z,75.4
2022-08-18T12:08:43.000Z,75.8
2022-08-18T12:09:59.000Z,76.6
2022-08-18T12:11:16.000Z,76.3
2022-08-18T12:12:32.000Z,76.1
2022-08-18T12:13:48.604Z,75.8
2022-08-18T12:15:04.751Z,75.5
2022-08-18T12:16:20.000Z,77.5
2022-08-18T12:17:36.000Z,78.4
2022-08-18T12:18:52.000Z,77.9
2022-08-18T12:20:08.000Z,79.1
2022-08-18T12:21:24.000Z,79.9
2022-08-18T12:22:40.000Z,79.7
2022-08-18T12:23:56.000Z,80.1
2022-08-18T12:25:12.000Z,80.5
2022-08-18T12:26:28.000Z,78.8
2022-08-18T12:27:44.000Z,79.3
2022-08-18T12:29:01.000Z,80.2
2022-08-18T12:30:17.000Z,80.4
2022-08-18T12:31:33.000Z,80.7
2022-08-18T12:32:49.000Z,79.6
2022-08-18T12:34:05.000Z,80
2022-08-18T12:35:22.105Z,80.5
2022-08-18T12:36:37.000Z,80.2
2022-08-18T12:37:53.000Z,80.8
2022-08-18T12:39:09.000Z,80.5
2022-08-18T12:40:25.000Z,81.6
2022-08-18T12:41:41.000Z,82.3
2022-08-18T12:42:57.983Z,81.1
2022-08-18T12:44:13.000Z,81.4
2022-08-18T12:45:30.000Z,81.1
2022-08-18T12:46:46.000Z,81.1
2022-08-18T12:48:02.000Z,80.8
2022-08-18T12:49:18.000Z,81.3
2022-08-18T12:50:34.000Z,81.4
2022-08-18T12:51:50.000Z,81.1
2022-08-18T12:53:05.000Z,81.7
2022-08-18T12:54:22.000Z,82.1
2022-08-18T12:55:38.000Z,80.2
2022-08-18T12:56:54.000Z,80.6
2022-08-18T12:58:10.000Z,78.4
2022-08-18T12:59:26.000Z,78.8
2022-08-18T13:00:42.000Z,79.2
2022-08-18T13:01:58.000Z,80.1
2022-08-18T13:03:15.000Z,80.5
2022-08-18T13:04:31.000Z,81.2
2022-08-18T13:05:47.000Z,81.6
2022-08-18T13:07:03.000Z,81.8
2022-08-18T13:08:19.000Z,82.8
2022-08-18T13:09:34.000Z,80.9
2022-08-18T13:10:50.000Z,82.1
2022-08-18T13:12:07.000Z,80.8
2022-08-18T13:13:23.507Z,81.6
2022-08-18T13:14:39.000Z,77.7
2022-08-18T13:15:55.797Z,78.5
2022-08-18T13:17:10.000Z,77.9
2022-08-18T13:18:26.000Z,77.3
2022-08-18T13:19:43.000Z,77.8
2022-08-18T13:20:59.399Z,76.4
2022-08-18T13:22:15.000Z,77.8
2022-08-18T13:23:31.687Z,76.8
2022-08-18T13:24:47.000Z,74.9
2022-08-18T13:26:03.000Z,74.5
2022-08-18T13:27:19.000Z,74.9
2022-08-18T13:28:36.000Z,74.1
2022-08-18T13:29:52.000Z,75.3
2022-08-18T13:31:08.568Z,73.3
2022-08-18T13:32:24.000Z,73.1
2022-08-18T13:33:39.000Z,74.2
2022-08-18T13:34:55.000Z,74
2022-08-18T13:36:11.000Z,74.1
2022-08-18T13:37:28.000Z,73.9
2022-08-18T13:38:44.000Z,73.5
2022-08-18T13:40:00.000Z,73
2022-08-18T13:41:16.000Z,74.8
2022-08-18T13:42:32.000Z,73.9
2022-08-18T13:43:48.000Z,75.6
2022-08-18T13:45:05.187Z,75.6
2022-08-18T13:46:21.000Z,74.2
2022-08-18T13:47:37.474Z,74.5
2022-08-18T13:48:53.000Z,74.6
2022-08-18T13:50:08.785Z,74.2
2022-08-18T13:51:24.000Z,75.3
2022-08-18T13:52:40.000Z,76.1
2022-08-18T13:53:56.000Z,75.4
2022-08-18T13:55:13.000Z,76.3
2022-08-18T13:56:29.000Z,77.4
2022-08-18T13:57:45.000Z,77.3
2022-08-18T13:59:01.000Z,77.3
2022-08-18T14:00:17.950Z,75.8
2022-08-18T14:01:33.000Z,74
2022-08-18T14:02:50.000Z,74.2
2022-08-18T14:04:06.000Z,73.7
2022-08-18T14:05:22.000Z,74.2
2022-08-18T14:06:37.000Z,73.8
2022-08-18T14:07:53.000Z,73.3
2022-08-18T14:09:09.000Z,74.6
2022-08-18T14:10:25.000Z,75.8
2022-08-18T14:11:42.000Z,76
2022-08-18T14:12:58.419Z,75.3
2022-08-18T14:14:14.000Z,75
2022-08-18T14:15:30.000Z,75.8
2022-08-18T14:16:46.000Z,75.9
2022-08-18T14:18:02.000Z,74.7
2022-08-18T14:19:19.152Z,74
2022-08-18T14:21:51.442Z,74.3
2022-08-18T14:23:06.000Z,74.3
2022-08-18T14:24:22.000Z,73.3
2022-08-18T14:25:38.000Z,72.6
2022-08-18T14:26:55.049Z,72.2
2022-08-18T14:28:10.000Z,74.1
2022-08-18T14:29:27.000Z,72.3
2022-08-18T14:30:43.000Z,73
2022-08-18T14:31:59.000Z,71.5
2022-08-18T14:33:15.000Z,72.9
2022-08-18T14:34:31.000Z,72.6
2022-08-18T14:35:47.000Z,72.5
2022-08-18T14:37:03.000Z,72.6
2022-08-18T14:38:20.000Z,73.5
2022-08-18T14:39:35.000Z,72.2
2022-08-18T14:40:51.000Z,72.4
2022-08-18T14:42:07.813Z,73.3
2022-08-18T14:43:23.956Z,73.6
2022-08-18T14:44:39.000Z,73.8
2022-08-18T14:45:56.254Z,74.8
2022-08-18T14:47:12.000Z,74.7
2022-08-18T14:48:28.000Z,73.6
2022-08-18T14:49:44.000Z,72.9
2022-08-18T14:51:00.843Z,74.4
2022-08-18T14:52:16.000Z,74.2
2022-08-18T14:53:32.000Z,74.5
2022-08-18T14:54:49.274Z,74.7
2022-08-18T14:56:04.000Z,74.6
2022-08-18T14:57:20.000Z,75.1
2022-08-18T14:58:36.000Z,75.6
2022-08-18T14:59:52.863Z,76
2022-08-18T15:01:08.000Z,76.7
2022-08-18T15:02:24.000Z,77.6
2022-08-18T15:03:41.000Z,77
2022-08-18T15:04:57.000Z,77.2
2022-08-18T15:06:13.000Z,77.6
2022-08-18T15:07:29.000Z,77.7
2022-08-18T15:08:45.000Z,78.2
2022-08-18T15:10:01.000Z,78.1
2022-08-18T15:11:17.000Z,78.2
2022-08-18T15:12:33.000Z,78
2022-08-18T15:13:49.000Z,79
2022-08-18T15:15:05.000Z,79
2022-08-18T15:16:21.000Z,79.9
2022-08-18T15:17:37.916Z,79.1
2022-08-18T15:18:53.000Z,79.1
2022-08-18T15:20:09.000Z,80
2022-08-18T15:21:26.000Z,78
2022-08-18T15:22:42.275Z,77.9
2022-08-18T15:23:58.000Z,76.1
2022-08-18T15:25:14.787Z,75.3
2022-08-18T15:26:30.000Z,75.1
2022-08-18T15:27:46.000Z,76.9
2022-08-18T15:29:02.000Z,77.5
2022-08-18T15:30:18.391Z,76.6
2022-08-18T15:31:34.000Z,76
2022-08-18T15:32:50.000Z,76.4
2022-08-18T15:34:06.823Z,76
2022-08-18T15:35:22.000Z,74.3
2022-08-18T15:36:39.112Z,73.7
2022-08-18T15:37:55.000Z,73.9
2022-08-18T15:39:11.000Z,75.3
2022-08-18T15:40:27.000Z,73.6
2022-08-18T15:41:43.000Z,74.1
2022-08-18T15:42:59.000Z,72.9
2022-08-18T15:44:15.988Z,73.7
2022-08-18T15:45:30.000Z,73.3
2022-08-18T15:46:47.000Z,74.4
2022-08-18T15:48:03.000Z,74.9
2022-08-18T15:49:19.000Z,76.2
2022-08-18T15:50:35.000Z,73.8
2022-08-18T15:51:51.000Z,74.6
2022-08-18T15:53:07.000Z,73.7
2022-08-18T15:54:24.161Z,75.5
2022-08-18T15:55:40.309Z,74.9
2022-08-18T15:56:56.000Z,76.7
2022-08-18T15:58:12.000Z,77.6
2022-08-18T15:59:28.749Z,78.3
2022-08-18T16:00:44.000Z,78.8
2022-08-18T16:01:59.000Z,79.2
2022-08-18T16:03:16.197Z,79.8
2022-08-18T16:04:32.000Z,80.2
2022-08-18T16:05:48.000Z,80.8
2022-08-18T16:07:04.000Z,80.9
2022-08-18T16:08:20.000Z,81.7
2022-08-18T16:09:36.000Z,82.4
2022-08-18T16:10:53.071Z,83
2022-08-18T16:12:08.000Z,83.2
2022-08-18T16:13:25.000Z,83.9
2022-08-18T16:14:41.000Z,83.7
2022-08-18T16:15:57.655Z,84.3
2022-08-18T16:17:13.000Z,84.1
2022-08-18T16:18:28.000Z,85
2022-08-18T16:19:44.000Z,84.8
2022-08-18T16:21:01.000Z,85.1
2022-08-18T16:22:17.000Z,84.6
2022-08-18T16:23:33.000Z,83.2
2022-08-18T16:24:49.000Z,83.7
2022-08-18T16:26:05.000Z,83.9
2022-08-18T16:27:21.000Z,84
2022-08-18T16:28:37.000Z,84.2
2022-08-18T16:29:54.000Z,83.2
2022-08-18T16:31:10.000Z,83.4
2022-08-18T16:32:26.000Z,84
2022-08-18T16:33:42.000Z,83.1
2022-08-18T16:34:57.000Z,83.4
2022-08-18T16:36:13.000Z,83.4
2022-08-18T16:37:29.000Z,84.1
2022-08-18T16:38:46.000Z,84
2022-08-18T16:40:02.451Z,83.5
2022-08-18T16:41:18.000Z,83.1
2022-08-18T16:42:34.000Z,83.1
2022-08-18T16:43:50.894Z,83.2
2022-08-18T16:45:06.000Z,82.7
2022-08-18T16:46:22.000Z,83.6
2022-08-18T16:47:39.000Z,83.7
2022-08-18T16:48:55.000Z,83.8
2022-08-18T16:50:11.000Z,83.4
2022-08-18T16:51:26.000Z,83.6
2022-08-18T16:52:42.000Z,83.2
2022-08-18T16:53:58.000Z,83.2
2022-08-18T16:55:15.217Z,82.9
2022-08-18T16:56:31.000Z,82.8
2022-08-18T16:57:47.000Z,84.1
2022-08-18T16:59:03.000Z,84.9
2022-08-18T17:00:19.796Z,85.4
2022-08-18T17:01:35.000Z,85.5
2022-08-18T17:02:51.000Z,85.4
2022-08-18T17:04:08.228Z,85.9
2022-08-18T17:05:24.394Z,86
2022-08-18T17:06:40.000Z,86.5
2022-08-18T17:07:55.000Z,86.7
2022-08-18T17:09:11.000Z,87.5
2022-08-18T17:10:27.000Z,88.5
2022-08-18T17:11:43.000Z,88.2
2022-08-18T17:13:00.000Z,88.4