createdAt,value
2022-12-17T00:00:15.340Z,-3.66
2022-12-17T00:03:00.577Z,-3.54
2022-12-17T00:05:45.723Z,-3.73
2022-12-17T00:08:31.050Z,-3.71
2022-12-17T00:11:17.814Z,-3.61
2022-12-17T00:14:03.135Z,-3.93
2022-12-17T00:16:48.314Z,-3.78
2022-12-17T00:19:33.811Z,-4.16
2022-12-17T00:22:19.206Z,-3.31
2022-12-17T00:25:04.588Z,-3.28
2022-12-17T00:27:49.456Z,-3.53
2022-12-17T00:30:34.803Z,-3.48
2022-12-17T00:33:20.052Z,-3.40
2022-12-17T00:36:13.085Z,-3.69
2022-12-17T00:38:58.616Z,-3.57
2022-12-17T00:41:45.026Z,-3.35
2022-12-17T00:44:30.444Z,-4.26
2022-12-17T00:47:15.639Z,-3.67
2022-12-17T00:50:04.256Z,-3.94
2022-12-17T00:52:49.657Z,-3.22
2022-12-17T00:55:35.003Z,-3.40
2022-12-17T00:58:20.863Z,-3.12
2022-12-17T01:01:06.093Z,-3.60
2022-12-17T01:03:51.568Z,-3.55
2022-12-17T01:06:37.372Z,-3.42
2022-12-17T01:09:22.775Z,-3.26
2022-12-17T01:12:08.063Z,-3.21
2022-12-17T01:14:54.895Z,-3.24
2022-12-17T01:17:40.339Z,-3.22
2022-12-17T01:20:26.214Z,-3.54
2022-12-17T01:23:11.653Z,-3.63
2022-12-17T01:25:56.969Z,-3.96
2022-12-17T01:28:43.313Z,-4.32
2022-12-17T01:31:34.624Z,-3.29
2022-12-17T01:34:20.363Z,-3.56
2022-12-17T01:37:06.621Z,-3.51
2022-12-17T01:39:51.923Z,-3.44
2022-12-17T01:42:37.414Z,-3.84
2022-12-17T01:45:23.714Z,-3.71
2022-12-17T01:48:11.464Z,-3.39
2022-12-17T01:51:01.706Z,-3.57
2022-12-17T01:53:53.492Z,-3.39
2022-12-17T01:56:39.857Z,-3.87
2022-12-17T01:59:28.121Z,-3.54
2022-12-17T02:02:13.479Z,-3.48
2022-12-17T02:04:59.218Z,-4.14
2022-12-17T02:08:07.430Z,-3.21
2022-12-17T02:11:08.412Z,-3.27
2022-12-17T02:14:04.057Z,-3.65
2022-12-17T02:17:00.680Z,-3.63
2022-12-17T02:20:09.433Z,-3.28
2022-12-17T02:23:32.453Z,-3.44
2022-12-17T02:26:30.795Z,-3.97
2022-12-17T02:29:18.661Z,-3.42
2022-12-17T02:32:06.190Z,-3.36
2022-12-17T02:35:02.175Z,-3.39
2022-12-17T02:37:48.324Z,-3.63
2022-12-17T02:40:34.705Z,-3.37
2022-12-17T02:43:21.125Z,-3.46
2022-12-17T02:46:08.352Z,-3.36
2022-12-17T02:48:53.601Z,-3.31
2022-12-17T02:51:41.336Z,-4.61
2022-12-17T02:54:27.242Z,-3.75
2022-12-17T02:57:12.529Z,-3.41
2022-12-17T02:59:58.029Z,-3.56
2022-12-17T03:02:43.552Z,-4.21
2022-12-17T03:05:44.715Z,-3.71
2022-12-17T03:08:30.731Z,-3.59
2022-12-17T03:11:16.049Z,-3.42
2022-12-17T03:14:01.381Z,-3.23
2022-12-17T03:16:46.546Z,-3.21
2022-12-17T03:19:31.987Z,-3.21
2022-12-17T03:22:17.314Z,-3.32
2022-12-17T03:25:02.691Z,-3.47
2022-12-17T03:27:48.010Z,-3.63
2022-12-17T03:30:35.964Z,-3.31
2022-12-17T03:33:22.029Z,-3.16
2022-12-17T03:36:07.387Z,-4.20
2022-12-17T03:38:52.701Z,-3.28
2022-12-17T03:41:38.012Z,-3.28
2022-12-17T03:44:23.182Z,-3.90
2022-12-17T03:47:08.630Z,-4.54
2022-12-17T03:49:53.991Z,-3.38
2022-12-17T03:52:39.291Z,-3.36
2022-12-17T03:55:24.640Z,-3.47
2022-12-17T03:58:09.812Z,-3.89
2022-12-17T04:00:55.164Z,-3.38
2022-12-17T04:03:40.694Z,-3.29
2022-12-17T04:06:25.779Z,-3.52
2022-12-17T04:09:11.269Z,-3.54
2022-12-17T04:11:56.534Z,-3.85
2022-12-17T04:14:42.043Z,-3.83
2022-12-17T04:17:27.290Z,-3.40
2022-12-17T04:20:12.762Z,-3.57
2022-12-17T04:22:57.913Z,-3.25
2022-12-17T04:25:43.250Z,-3.19
2022-12-17T04:28:28.855Z,-3.16
2022-12-17T04:31:24.776Z,-3.02
2022-12-17T04:34:09.825Z,-3.56
2022-12-17T04:36:55.278Z,-2.96
2022-12-17T04:39:40.357Z,-2.96
2022-12-17T04:42:25.772Z,-2.94
2022-12-17T04:45:11.067Z,-3.40
2022-12-17T04:47:56.307Z,-3.11
2022-12-17T04:50:41.723Z,-3.13
2022-12-17T04:53:28.718Z,-3.24
2022-12-17T04:56:14.474Z,-3.03
2022-12-17T04:58:59.862Z,-3.34
2022-12-17T05:01:45.710Z,-3.55
2022-12-17T05:04:32.788Z,-3.18
2022-12-17T05:07:17.909Z,-3.75
2022-12-17T05:10:03.239Z,-3.38
2022-12-17T05:12:59.070Z,-3.75
2022-12-17T05:15:48.343Z,-3.15
2022-12-17T05:18:36.660Z,-3.32
2022-12-17T05:21:22.015Z,-3.34
2022-12-17T05:24:07.241Z,-3.57
2022-12-17T05:26:52.449Z,-3.12
2022-12-17T05:29:37.669Z,-3.17
2022-12-17T05:32:23.152Z,-3.77
2022-12-17T05:35:08.557Z,-3.32
2022-12-17T05:37:53.970Z,-3.29
2022-12-17T05:40:44.569Z,-3.27
2022-12-17T05:43:31.501Z,-3.70
2022-12-17T05:46:16.922Z,-3.07
2022-12-17T05:49:02.321Z,-3.08
2022-12-17T05:51:47.660Z,-3.97
2022-12-17T05:54:33.041Z,-3.36
2022-12-17T05:57:18.525Z,-3.65
2022-12-17T06:00:04.017Z,-4.09
2022-12-17T06:02:57.518Z,-3.46
2022-12-17T06:05:45.717Z,-3.80
2022-12-17T06:08:31.106Z,-3.57
2022-12-17T06:11:18.262Z,-3.29
2022-12-17T06:14:04.175Z,-3.38
2022-12-17T06:16:49.481Z,-3.77
2022-12-17T06:19:34.841Z,-3.44
2022-12-17T06:22:20.341Z,-3.58
2022-12-17T06:25:05.733Z,-4.15
2022-12-17T06:27:51.106Z,-3.65
2022-12-17T06:30:36.633Z,-3.64
2022-12-17T06:33:24.076Z,-3.54
2022-12-17T06:36:14.285Z,-3.48
2022-12-17T06:39:03.296Z,-3.50
2022-12-17T06:41:48.771Z,-5.35
2022-12-17T06:44:33.866Z,-3.87
2022-12-17T06:47:19.287Z,-3.37
2022-12-17T06:50:04.581Z,-3.49
2022-12-17T06:52:49.990Z,-3.51
2022-12-17T06:55:35.710Z,-3.51
2022-12-17T06:58:20.984Z,-3.27
2022-12-17T07:01:06.470Z,-3.08
2022-12-17T07:03:51.955Z,-3.13
2022-12-17T07:06:37.371Z,-3.13
2022-12-17T07:09:23.213Z,-3.25
2022-12-17T07:12:10.771Z,-3.16
2022-12-17T07:14:56.635Z,-3.06
2022-12-17T07:17:42.015Z,-3.43
2022-12-17T07:20:27.992Z,-2.92
2022-12-17T07:23:16.458Z,-3.57
2022-12-17T07:26:01.991Z,-2.94
2022-12-17T07:28:50.392Z,-2.84
2022-12-17T07:31:35.928Z,-2.82
2022-12-17T07:34:21.139Z,-3.40
2022-12-17T07:37:06.413Z,-3.99
2022-12-17T07:39:51.838Z,-2.83
2022-12-17T07:42:37.208Z,-2.89
2022-12-17T07:45:23.115Z,-2.77
2022-12-17T07:48:14.829Z,-2.82
2022-12-17T07:51:00.129Z,-2.57
2022-12-17T07:53:45.722Z,-2.94
2022-12-17T07:56:31.033Z,-2.67
2022-12-17T07:59:16.508Z,-2.76
2022-12-17T08:02:02.474Z,-2.92
2022-12-17T08:04:47.532Z,-2.54
2022-12-17T08:07:33.065Z,-2.61
2022-12-17T08:10:20.217Z,-3.25
2022-12-17T08:13:19.304Z,-2.90
2022-12-17T08:16:05.919Z,-2.85
2022-12-17T08:18:51.291Z,-2.81
2022-12-17T08:21:36.888Z,-2.69
2022-12-17T08:24:22.627Z,-2.88
2022-12-17T08:27:08.191Z,-2.53
2022-12-17T08:29:53.613Z,-2.47
2022-12-17T08:32:38.979Z,-2.45
2022-12-17T08:35:24.419Z,-2.41
2022-12-17T08:38:09.634Z,-2.43
2022-12-17T08:40:55.037Z,-2.73
2022-12-17T08:43:40.702Z,-2.44
2022-12-17T08:46:30.967Z,-2.49
2022-12-17T08:49:16.858Z,-2.66
2022-12-17T08:52:02.559Z,-2.72
2022-12-17T08:54:47.927Z,-2.63
2022-12-17T08:57:33.197Z,-2.40
2022-12-17T09:00:19.304Z,-2.61
2022-12-17T09:03:04.472Z,-2.39
2022-12-17T09:05:49.725Z,-2.30
2022-12-17T09:08:35.846Z,-2.24
2022-12-17T09:11:21.222Z,-2.33
2022-12-17T09:14:06.438Z,-2.37
2022-12-17T09:16:51.808Z,-3.13
2022-12-17T09:19:37.115Z,-2.52
2022-12-17T09:22:22.479Z,-2.61
2022-12-17T09:25:07.807Z,-2.59
2022-12-17T09:27:52.990Z,-2.45
2022-12-17T09:30:38.488Z,-2.37
2022-12-17T09:33:24.463Z,-2.73
2022-12-17T09:36:09.816Z,-2.63
2022-12-17T09:38:55.267Z,-2.55
2022-12-17T09:41:54.154Z,-2.30
2022-12-17T09:45:06.769Z,-2.39
2022-12-17T09:48:10.430Z,-2.49
2022-12-17T09:50:55.764Z,-2.51
2022-12-17T09:53:56.386Z,-2.31
2022-12-17T09:56:42.764Z,-2.24
2022-12-17T09:59:39.781Z,-2.80
2022-12-17T10:02:33.025Z,-2.21
2022-12-17T10:05:20.668Z,-2.28
2022-12-17T10:08:06.621Z,-2.61
2022-12-17T10:10:52.388Z,-2.32
2022-12-17T10:13:42.410Z,-2.30
2022-12-17T10:17:07.083Z,-2.22
2022-12-17T10:19:59.745Z,-2.33
2022-12-17T10:22:45.559Z,-2.69
2022-12-17T10:25:38.527Z,-2.35
2022-12-17T10:28:35.526Z,-2.58
2022-12-17T10:31:29.718Z,-3.22
2022-12-17T10:34:15.951Z,-2.85
2022-12-17T10:37:10.111Z,-2.53
2022-12-17T10:39:56.888Z,-2.55
2022-12-17T10:42:45.429Z,-2.74
2022-12-17T10:45:43.121Z,-2.40
2022-12-17T10:48:54.831Z,-2.42
2022-12-17T10:51:55.881Z,-2.28
2022-12-17T10:54:49.660Z,-2.29
2022-12-17T10:57:49.018Z,-2.38
2022-12-17T11:00:50.151Z,-2.24
2022-12-17T11:03:54.269Z,-2.24
2022-12-17T11:06:49.435Z,-2.28
2022-12-17T11:09:57.675Z,-2.30
2022-12-17T11:12:49.366Z,-2.69
2022-12-17T11:15:54.331Z,-2.79
2022-12-17T11:18:46.214Z,-2.29
2022-12-17T11:21:41.692Z,-2.92
2022-12-17T11:24:45.696Z,-2.27
2022-12-17T11:27:37.077Z,-2.33
2022-12-17T11:30:31.281Z,-2.36
2022-12-17T11:33:29.382Z,-2.23
2022-12-17T11:36:39.200Z,-2.35
2022-12-17T11:39:41.814Z,-2.19
2022-12-17T11:42:50.015Z,-2.27
2022-12-17T11:46:14.304Z,-2.61
2022-12-17T11:49:20.590Z,-2.31
2022-12-17T11:52:19.422Z,-2.46
2022-12-17T11:55:59.303Z,-2.17
2022-12-17T11:59:06.522Z,-2.15
2022-12-17T12:02:03.080Z,-2.20
2022-12-17T12:05:24.668Z,-2.19
2022-12-17T12:08:23.655Z,-2.26
2022-12-17T12:11:44.301Z,-2.91
2022-12-17T12:15:11.293Z,-2.49
2022-12-17T12:18:16.498Z,-2.12
2022-12-17T12:21:20.520Z,-2.15
2022-12-17T12:24:24.710Z,-2.23
2022-12-17T12:27:46.803Z,-2.28
2022-12-17T12:30:39.846Z,-2.17
2022-12-17T12:33:36.308Z,-2.15
2022-12-17T12:36:25.355Z,-2.08
2022-12-17T12:39:13.701Z,-2.20
2022-12-17T12:42:21.369Z,-2.21
2022-12-17T12:45:23.641Z,-2.25
2022-12-17T12:48:38.788Z,-2.23
2022-12-17T12:51:42.167Z,-2.69
2022-12-17T12:55:06.076Z,-2.30
2022-12-17T12:57:52.828Z,-2.74
2022-12-17T13:00:47.881Z,-2.53
2022-12-17T13:03:46.752Z,-2.59
2022-12-17T13:06:34.498Z,-3.12
2022-12-17T13:09:18.050Z,-2.57
2022-12-17T13:11:57.449Z,-2.94
2022-12-17T13:14:29.051Z,-2.46
2022-12-17T13:17:02.311Z,-2.78
2022-12-17T13:19:32.270Z,-2.54
2022-12-17T13:22:17.657Z,-2.70
2022-12-17T13:24:50.695Z,-2.72
2022-12-17T13:27:33.935Z,-3.00
2022-12-17T13:30:18.799Z,-2.78
2022-12-17T13:33:19.107Z,-2.73
2022-12-17T13:36:03.687Z,-2.62
2022-12-17T13:39:06.493Z,-2.75
2022-12-17T13:41:35.658Z,-2.88
2022-12-17T13:44:17.562Z,-3.02
2022-12-17T13:46:47.537Z,-3.10
2022-12-17T13:49:26.120Z,-3.54
2022-12-17T13:52:18.169Z,-3.12
2022-12-17T13:54:45.310Z,-3.32
2022-12-17T13:57:22.297Z,-3.59
2022-12-17T13:59:58.174Z,-3.46
2022-12-17T14:02:32.337Z,-3.23
2022-12-17T14:05:07.251Z,-3.35
2022-12-17T14:07:38.978Z,-3.37
2022-12-17T14:10:17.554Z,-3.58
2022-12-17T14:12:45.596Z,-3.67
2022-12-17T14:15:28.269Z,-4.36
2022-12-17T14:17:56.481Z,-3.97
2022-12-17T14:20:28.217Z,-3.55
2022-12-17T14:23:00.557Z,-3.86
2022-12-17T14:25:34.066Z,-3.63
2022-12-17T14:28:22.527Z,-3.73
2022-12-17T14:31:25.126Z,-4.09
2022-12-17T14:33:38.337Z,-3.73
2022-12-17T14:36:23.770Z,-3.73
2022-12-17T14:38:55.689Z,-3.65
2022-12-17T14:41:43.999Z,-3.76
2022-12-17T14:44:21.648Z,-3.61
2022-12-17T14:46:49.010Z,-4.15
2022-12-17T14:49:21.086Z,-3.71
2022-12-17T14:51:49.562Z,-3.85
2022-12-17T14:54:31.430Z,-3.76
2022-12-17T14:57:00.074Z,-3.82
2022-12-17T14:59:38.045Z,-3.89
2022-12-17T15:02:07.995Z,-3.93
2022-12-17T15:04:37.641Z,-4.80
2022-12-17T15:07:06.020Z,-3.77
2022-12-17T15:09:39.842Z,-3.89
2022-12-17T15:12:06.763Z,-4.23
2022-12-17T15:14:33.725Z,-3.84
2022-12-17T15:17:01.580Z,-3.85
2022-12-17T15:19:28.419Z,-4.80
2022-12-17T15:21:56.251Z,-3.75
2022-12-17T15:24:22.979Z,-3.73
2022-12-17T15:26:50.257Z,-4.56
2022-12-17T15:29:16.984Z,-3.63
2022-12-17T15:31:43.657Z,-4.47
2022-12-17T15:34:13.166Z,-3.53
2022-12-17T15:36:40.117Z,-3.46
2022-12-17T15:39:07.144Z,-3.74
2022-12-17T15:41:53.022Z,-3.48
2022-12-17T15:44:19.773Z,-3.72
2022-12-17T15:46:46.827Z,-3.47
2022-12-17T15:49:14.009Z,-3.53
2022-12-17T15:51:40.739Z,-3.55
2022-12-17T15:54:09.899Z,-3.71
2022-12-17T15:56:37.264Z,-3.65
2022-12-17T15:59:04.020Z,-3.65
2022-12-17T16:01:31.114Z,-3.76
2022-12-17T16:03:58.089Z,-3.80
2022-12-17T16:06:24.738Z,-3.72
2022-12-17T16:08:51.508Z,-4.61
2022-12-17T16:11:18.293Z,-3.65
2022-12-17T16:13:44.902Z,-3.84
2022-12-17T16:16:11.711Z,-4.06
2022-12-17T16:18:39.149Z,-3.73
2022-12-17T16:21:09.292Z,-6.14
2022-12-17T16:23:40.950Z,-4.37
2022-12-17T16:26:09.827Z,-3.59
2022-12-17T16:28:37.458Z,-3.61
2022-12-17T16:31:10.404Z,-3.91
2022-12-17T16:33:39.259Z,-3.61
2022-12-17T16:36:07.727Z,-3.69
2022-12-17T16:38:35.702Z,-3.71
2022-12-17T16:41:03.484Z,-3.62
2022-12-17T16:43:34.621Z,-5.11
2022-12-17T16:46:07.653Z,-3.65
2022-12-17T16:48:41.040Z,-3.74
2022-12-17T16:51:23.934Z,-3.75
2022-12-17T16:53:56.394Z,-3.84
2022-12-17T16:56:28.151Z,-3.69
2022-12-17T16:58:59.844Z,-3.63
2022-12-17T17:01:28.810Z,-3.44
2022-12-17T17:03:56.818Z,-3.77
2022-12-17T17:06:27.738Z,-3.54
2022-12-17T17:08:56.898Z,-3.96
2022-12-17T17:11:25.465Z,-3.93
2022-12-17T17:13:55.084Z,-3.55
2022-12-17T17:16:24.333Z,-3.64
2022-12-17T17:18:53.282Z,-3.87
2022-12-17T17:21:20.103Z,-3.67
2022-12-17T17:23:48.462Z,-3.74
2022-12-17T17:26:16.258Z,-3.80
2022-12-17T17:28:45.672Z,-3.81
2022-12-17T17:31:14.221Z,-3.90
2022-12-17T17:33:44.668Z,-3.78
2022-12-17T17:36:23.203Z,-3.85
2022-12-17T17:38:52.137Z,-4.02
2022-12-17T17:41:21.516Z,-3.79
2022-12-17T17:43:54.806Z,-3.78
2022-12-17T17:46:22.504Z,-3.69
2022-12-17T17:48:55.285Z,-3.74
2022-12-17T17:51:59.749Z,-4.02
2022-12-17T17:54:14.452Z,-4.19
2022-12-17T17:56:42.335Z,-4.28
2022-12-17T17:59:12.031Z,-3.97
2022-12-17T18:01:41.721Z,-4.23
2022-12-17T18:04:13.014Z,-4.41
2022-12-17T18:06:57.540Z,-3.70
2022-12-17T18:09:29.740Z,-3.91
2022-12-17T18:11:56.409Z,-4.20
2022-12-17T18:14:23.046Z,-4.15
2022-12-17T18:16:50.136Z,-3.73
2022-12-17T18:19:19.925Z,-3.82
2022-12-17T18:21:47.765Z,-3.90
2022-12-17T18:24:16.124Z,-3.92
2022-12-17T18:26:45.441Z,-3.88
2022-12-17T18:29:16.764Z,-4.24
2022-12-17T18:31:50.010Z,-3.89
2022-12-17T18:34:21.036Z,-3.99
2022-12-17T18:36:49.583Z,-3.96
2022-12-17T18:39:24.087Z,-4.20
2022-12-17T18:42:10.944Z,-4.02
2022-12-17T18:44:42.556Z,-4.18
2022-12-17T18:47:10.661Z,-4.07
2022-12-17T18:49:37.913Z,-4.50
2022-12-17T18:52:04.600Z,-4.05
2022-12-17T18:54:32.891Z,-4.47
2022-12-17T18:57:01.355Z,-4.10
2022-12-17T18:59:30.449Z,-4.31
2022-12-17T19:01:58.456Z,-4.16
2022-12-17T19:04:26.719Z,-3.94
2022-12-17T19:06:54.194Z,-4.18
2022-12-17T19:09:24.222Z,-4.71
2022-12-17T19:11:54.656Z,-4.25
2022-12-17T19:14:25.170Z,-4.14
2022-12-17T19:16:54.786Z,-4.27
2022-12-17T19:19:22.446Z,-4.30
2022-12-17T19:21:51.983Z,-4.28
2022-12-17T19:24:21.214Z,-3.93
2022-12-17T19:26:50.549Z,-3.97
2022-12-17T19:29:19.396Z,-3.96
2022-12-17T19:31:46.744Z,-4.38
2022-12-17T19:34:15.627Z,-4.05
2022-12-17T19:36:42.675Z,-4.17
2022-12-17T19:39:13.126Z,-4.73
2022-12-17T19:41:39.822Z,-3.88
2022-12-17T19:44:11.513Z,-3.97
2022-12-17T19:46:38.322Z,-4.22
2022-12-17T19:49:05.280Z,-3.96
2022-12-17T19:51:32.424Z,-4.05
2022-12-17T19:54:06.360Z,-3.97
2022-12-17T19:56:36.661Z,-4.88
2022-12-17T19:59:08.403Z,-3.94
2022-12-17T20:01:38.172Z,-4.93
2022-12-17T20:04:05.725Z,-4.15
2022-12-17T20:06:33.835Z,-4.33
2022-12-17T20:09:02.702Z,-4.15
2022-12-17T20:11:35.506Z,-4.46
2022-12-17T20:14:13.153Z,-4.11
2022-12-17T20:16:41.208Z,-4.16
2022-12-17T20:19:14.124Z,-4.18
2022-12-17T20:21:41.456Z,-4.51
2022-12-17T20:24:08.771Z,-4.13
2022-12-17T20:26:36.813Z,-4.44
2022-12-17T20:29:04.900Z,-4.29
2022-12-17T20:31:32.113Z,-4.33
2022-12-17T20:34:01.874Z,-4.07
2022-12-17T20:36:28.578Z,-4.20
2022-12-17T20:38:55.450Z,-4.58
2022-12-17T20:41:25.640Z,-4.16
2022-12-17T20:43:52.815Z,-4.56
2022-12-17T20:46:21.735Z,-4.10
2022-12-17T20:48:49.210Z,-4.15
2022-12-17T20:51:22.202Z,-4.23
2022-12-17T20:53:51.982Z,-4.79
2022-12-17T20:56:21.643Z,-5.38
2022-12-17T20:58:53.191Z,-4.34
2022-12-17T21:01:21.688Z,-4.38
2022-12-17T21:03:50.230Z,-4.99
2022-12-17T21:06:20.122Z,-4.89
2022-12-17T21:08:50.257Z,-4.43
2022-12-17T21:11:19.933Z,-4.74
2022-12-17T21:13:47.192Z,-4.63
2022-12-17T21:16:18.312Z,-4.70
2022-12-17T21:18:45.447Z,-4.73
2022-12-17T21:21:14.977Z,-4.47
2022-12-17T21:23:41.665Z,-4.35
2022-12-17T21:26:12.837Z,-4.44
2022-12-17T21:28:42.259Z,-4.61
2022-12-17T21:31:24.662Z,-4.49
2022-12-17T21:33:55.281Z,-4.46
2022-12-17T21:36:26.203Z,-4.70
2022-12-17T21:38:53.588Z,-4.84
2022-12-17T21:41:34.333Z,-4.49
2022-12-17T21:44:05.069Z,-4.55
2022-12-17T21:46:32.569Z,-4.93
2022-12-17T21:49:01.603Z,-4.93
2022-12-17T21:51:30.314Z,-4.28
2022-12-17T21:54:02.826Z,-4.81
2022-12-17T21:56:36.051Z,-4.43
2022-12-17T21:59:03.017Z,-4.52
2022-12-17T22:01:33.078Z,-4.71
2022-12-17T22:04:02.453Z,-4.77
2022-12-17T22:06:33.274Z,-4.80
2022-12-17T22:09:06.235Z,-4.84
2022-12-17T22:11:39.562Z,-5.14
2022-12-17T22:14:09.451Z,-4.78
2022-12-17T22:16:42.316Z,-5.29
2022-12-17T22:19:11.333Z,-5.23
2022-12-17T22:21:40.602Z,-4.74
2022-12-17T22:24:08.052Z,-4.99
2022-12-17T22:26:34.717Z,-5.01
2022-12-17T22:29:01.737Z,-4.84
2022-12-17T22:31:47.313Z,-4.86
2022-12-17T22:34:52.843Z,-4.79
2022-12-17T22:39:46.710Z,-5.40
2022-12-17T22:44:28.318Z,-4.79
2022-12-17T22:44:44.910Z,-4.75
2022-12-17T22:45:41.411Z,-4.77
2022-12-17T22:48:09.739Z,-5.06
2022-12-17T22:50:41.187Z,-5.98
2022-12-17T22:53:16.592Z,-4.82
2022-12-17T22:55:43.723Z,-4.64
2022-12-17T22:58:10.564Z,-4.65
2022-12-17T23:00:37.302Z,-4.44
2022-12-17T23:03:04.329Z,-4.51
2022-12-17T23:05:32.257Z,-4.42
2022-12-17T23:07:59.459Z,-4.90
2022-12-17T23:10:27.644Z,-4.51
2022-12-17T23:12:55.450Z,-4.57
2022-12-17T23:15:28.471Z,-4.97
2022-12-17T23:17:58.059Z,-4.55
2022-12-17T23:20:26.054Z,-5.11
2022-12-17T23:22:52.728Z,-4.68
2022-12-17T23:25:19.852Z,-4.65
2022-12-17T23:27:47.320Z,-4.66
2022-12-17T23:30:15.724Z,-4.69
2022-12-17T23:32:43.318Z,-4.85
2022-12-17T23:35:11.026Z,-4.79
2022-12-17T23:37:40.156Z,-5.22
2022-12-17T23:40:09.588Z,-5.17
2022-12-17T23:42:36.334Z,-5.76
2022-12-17T23:45:03.527Z,-4.90
2022-12-17T23:47:31.617Z,-4.90
2022-12-17T23:49:58.305Z,-5.02
2022-12-17T23:52:24.973Z,-5.78
2022-12-17T23:54:51.602Z,-5.25
2022-12-17T23:57:18.207Z,-5.30
2022-12-17T23:59:44.938Z,-5.26
