createdAt,value
2018-07-20T00:01:30.971Z,17.64
2018-07-20T00:03:59.208Z,17.61
2018-07-20T00:06:27.474Z,17.76
2018-07-20T00:08:55.786Z,17.68
2018-07-20T00:11:23.950Z,17.48
2018-07-20T00:13:52.550Z,17.59
2018-07-20T00:16:20.782Z,17.59
2018-07-20T00:18:49.009Z,17.60
2018-07-20T00:21:17.230Z,17.54
2018-07-20T00:23:45.387Z,17.43
2018-07-20T00:26:13.651Z,17.51
2018-07-20T00:28:41.777Z,17.40
2018-07-20T00:31:10.045Z,17.37
2018-07-20T00:33:38.285Z,17.31
2018-07-20T00:36:06.465Z,17.39
2018-07-20T00:38:34.653Z,17.29
2018-07-20T00:41:02.810Z,17.28
2018-07-20T00:43:30.973Z,17.30
2018-07-20T00:45:59.136Z,17.18
2018-07-20T00:48:27.293Z,17.06
2018-07-20T00:50:55.514Z,17.19
2018-07-20T00:53:23.712Z,17.10
2018-07-20T00:55:51.878Z,17.00
2018-07-20T00:58:20.147Z,16.98
2018-07-20T01:00:48.402Z,16.85
2018-07-20T01:03:16.685Z,16.95
2018-07-20T01:05:44.963Z,17.00
2018-07-20T01:08:13.146Z,16.95
2018-07-20T01:10:41.307Z,16.80
2018-07-20T01:13:09.494Z,16.77
2018-07-20T01:15:37.764Z,16.72
2018-07-20T01:18:06.028Z,16.84
2018-07-20T01:20:34.194Z,16.78
2018-07-20T01:23:02.717Z,16.68
2018-07-20T01:25:30.881Z,16.70
2018-07-20T01:27:59.152Z,16.77
2018-07-20T01:30:27.316Z,16.74
2018-07-20T01:32:55.474Z,16.85
2018-07-20T01:35:23.719Z,16.83
2018-07-20T01:37:52.167Z,16.76
2018-07-20T01:40:20.319Z,16.74
2018-07-20T01:42:48.547Z,16.73
2018-07-20T01:45:16.711Z,16.71
2018-07-20T01:47:44.997Z,16.60
2018-07-20T01:50:13.226Z,16.50
2018-07-20T01:52:41.490Z,16.59
2018-07-20T01:55:09.719Z,16.55
2018-07-20T01:57:37.890Z,16.46
2018-07-20T02:00:06.134Z,16.47
2018-07-20T02:02:34.280Z,16.48
2018-07-20T02:05:02.499Z,16.51
2018-07-20T02:07:30.664Z,16.47
2018-07-20T02:09:58.832Z,16.45
2018-07-20T02:12:27.023Z,16.46
2018-07-20T02:14:55.182Z,16.44
2018-07-20T02:17:23.430Z,16.51
2018-07-20T02:19:51.614Z,16.50
2018-07-20T02:22:19.781Z,16.43
2018-07-20T02:24:47.966Z,16.44
2018-07-20T02:27:16.181Z,16.44
2018-07-20T02:29:44.437Z,16.48
2018-07-20T02:32:12.893Z,16.38
2018-07-20T02:34:41.146Z,16.38
2018-07-20T02:37:09.457Z,16.41
2018-07-20T02:39:37.938Z,16.41
2018-07-20T02:42:06.104Z,16.38
2018-07-20T02:44:34.269Z,16.36
2018-07-20T02:47:02.557Z,16.33
2018-07-20T02:49:30.981Z,16.29
2018-07-20T02:51:59.372Z,16.21
2018-07-20T02:54:27.538Z,16.24
2018-07-20T02:56:55.702Z,16.27
2018-07-20T02:59:23.863Z,16.28
2018-07-20T03:01:52.203Z,16.31
2018-07-20T03:04:20.391Z,16.23
2018-07-20T03:06:48.670Z,16.20
2018-07-20T03:09:16.834Z,16.11
2018-07-20T03:11:45.041Z,16.05
2018-07-20T03:14:13.207Z,15.87
2018-07-20T03:16:41.459Z,16.02
2018-07-20T03:19:09.904Z,16.19
2018-07-20T03:21:38.086Z,16.11
2018-07-20T03:24:06.306Z,16.06
2018-07-20T03:26:34.482Z,16.08
2018-07-20T03:29:02.680Z,16.04
2018-07-20T03:31:30.842Z,16.02
2018-07-20T03:33:59.018Z,16.02
2018-07-20T03:36:27.178Z,16.08
2018-07-20T03:38:55.433Z,16.05
2018-07-20T03:41:23.605Z,15.99
2018-07-20T03:43:51.761Z,15.94
2018-07-20T03:46:19.917Z,15.97
2018-07-20T03:48:48.139Z,15.83
2018-07-20T03:51:16.313Z,15.63
2018-07-20T03:53:44.581Z,15.79
2018-07-20T03:56:12.869Z,15.52
2018-07-20T03:58:41.151Z,15.97
2018-07-20T04:01:09.357Z,15.86
2018-07-20T04:03:37.537Z,15.66
2018-07-20T04:06:05.961Z,15.91
2018-07-20T04:08:34.137Z,15.95
2018-07-20T04:11:02.465Z,15.85
2018-07-20T04:13:30.613Z,15.79
2018-07-20T04:15:58.880Z,15.85
2018-07-20T04:18:27.075Z,15.70
2018-07-20T04:20:55.236Z,16.17
2018-07-20T04:23:23.609Z,16.32
2018-07-20T04:25:51.804Z,16.25
2018-07-20T04:28:19.961Z,16.29
2018-07-20T04:30:48.206Z,16.39
2018-07-20T04:33:16.389Z,16.60
2018-07-20T04:35:44.550Z,16.50
2018-07-20T04:38:12.752Z,16.28
2018-07-20T04:40:40.889Z,16.58
2018-07-20T04:43:09.306Z,16.35
2018-07-20T04:45:37.569Z,16.38
2018-07-20T04:48:05.958Z,16.42
2018-07-20T04:50:34.141Z,16.18
2018-07-20T04:53:02.307Z,16.38
2018-07-20T04:55:30.493Z,16.45
2018-07-20T04:57:58.741Z,16.91
2018-07-20T05:00:27.041Z,17.02
2018-07-20T05:02:55.300Z,16.89
2018-07-20T05:05:23.471Z,16.68
2018-07-20T05:07:52.564Z,17.38
2018-07-20T05:10:20.738Z,17.51
2018-07-20T05:12:48.889Z,17.63
2018-07-20T05:15:17.070Z,17.76
2018-07-20T05:17:45.258Z,18.02
2018-07-20T05:20:13.518Z,18.16
2018-07-20T05:22:41.686Z,18.28
2018-07-20T05:25:09.855Z,18.21
2018-07-20T05:27:38.018Z,18.53
2018-07-20T05:30:06.318Z,18.72
2018-07-20T05:32:34.555Z,18.79
2018-07-20T05:35:02.678Z,18.95
2018-07-20T05:37:30.848Z,19.10
2018-07-20T05:39:59.150Z,19.36
2018-07-20T05:42:27.405Z,19.35
2018-07-20T05:44:55.705Z,19.47
2018-07-20T05:47:23.888Z,19.69
2018-07-20T05:49:52.129Z,19.88
2018-07-20T05:52:20.301Z,20.15
2018-07-20T05:54:48.813Z,20.40
2018-07-20T05:57:16.993Z,20.57
2018-07-20T05:59:45.237Z,20.70
2018-07-20T06:02:13.937Z,20.96
2018-07-20T06:04:42.117Z,20.90
2018-07-20T06:07:10.365Z,21.21
2018-07-20T06:09:38.667Z,21.48
2018-07-20T06:12:07.244Z,21.57
2018-07-20T06:14:35.449Z,21.40
2018-07-20T06:17:03.630Z,21.56
2018-07-20T06:19:31.784Z,21.84
2018-07-20T06:22:00.105Z,21.69
2018-07-20T06:24:28.298Z,21.57
2018-07-20T06:26:56.476Z,22.07
2018-07-20T06:29:24.655Z,21.87
2018-07-20T06:31:52.828Z,22.32
2018-07-20T06:34:21.097Z,22.66
2018-07-20T06:36:49.254Z,22.86
2018-07-20T06:39:17.442Z,22.76
2018-07-20T06:41:45.749Z,22.90
2018-07-20T06:44:13.918Z,22.87
2018-07-20T06:46:42.090Z,22.84
2018-07-20T06:49:10.253Z,22.96
2018-07-20T06:51:38.525Z,23.30
2018-07-20T06:54:06.705Z,23.32
2018-07-20T06:56:34.890Z,23.07
2018-07-20T06:59:03.057Z,23.42
2018-07-20T07:01:31.229Z,23.66
2018-07-20T07:03:59.493Z,23.49
2018-07-20T07:06:27.667Z,23.53
2018-07-20T07:08:55.841Z,24.08
2018-07-20T07:11:24.057Z,24.19
2018-07-20T07:13:52.218Z,24.36
2018-07-20T07:16:20.481Z,24.37
2018-07-20T07:18:48.640Z,24.73
2018-07-20T07:21:16.812Z,23.83
2018-07-20T07:23:45.088Z,24.49
2018-07-20T07:26:13.738Z,24.51
2018-07-20T07:28:41.950Z,24.76
2018-07-20T07:31:10.134Z,25.28
2018-07-20T07:33:38.330Z,25.15
2018-07-20T07:36:06.576Z,24.72
2018-07-20T07:38:34.822Z,25.21
2018-07-20T07:41:03.035Z,25.31
2018-07-20T07:43:31.206Z,25.60
2018-07-20T07:45:59.378Z,25.73
2018-07-20T07:48:27.540Z,25.83
2018-07-20T07:50:55.702Z,26.04
2018-07-20T07:53:23.908Z,26.00
2018-07-20T07:55:52.177Z,25.87
2018-07-20T07:58:20.341Z,26.66
2018-07-20T08:00:48.543Z,25.85
2018-07-20T08:03:16.710Z,26.55
2018-07-20T08:05:44.871Z,25.52
2018-07-20T08:08:13.573Z,25.90
2018-07-20T08:10:41.833Z,26.35
2018-07-20T08:13:10.021Z,26.92
2018-07-20T08:15:38.342Z,27.05
2018-07-20T08:18:06.585Z,26.08
2018-07-20T08:20:34.745Z,26.38
2018-07-20T08:23:03.327Z,26.75
2018-07-20T08:25:31.473Z,26.91
2018-07-20T08:27:59.668Z,27.38
2018-07-20T08:30:27.871Z,26.97
2018-07-20T08:32:56.037Z,26.49
2018-07-20T08:35:24.278Z,27.18
2018-07-20T08:37:52.474Z,27.34
2018-07-20T08:40:20.734Z,27.38
2018-07-20T08:42:48.902Z,27.43
2018-07-20T08:45:17.102Z,27.41
2018-07-20T08:47:45.261Z,27.03
2018-07-20T08:50:13.530Z,27.69
2018-07-20T08:52:41.698Z,28.18
2018-07-20T08:55:09.882Z,27.55
2018-07-20T08:57:38.046Z,27.46
2018-07-20T09:00:06.946Z,27.96
2018-07-20T09:02:35.116Z,28.30
2018-07-20T09:05:03.570Z,28.33
2018-07-20T09:07:31.778Z,27.70
2018-07-20T09:09:59.978Z,28.29
2018-07-20T09:12:28.214Z,28.62
2018-07-20T09:14:56.404Z,27.87
2018-07-20T09:17:24.628Z,28.09
2018-07-20T09:19:52.778Z,28.90
2018-07-20T09:22:21.026Z,28.81
2018-07-20T09:24:49.190Z,27.95
2018-07-20T09:27:17.381Z,28.61
2018-07-20T09:29:45.679Z,28.67
2018-07-20T09:32:14.075Z,28.25
2018-07-20T09:34:42.341Z,28.25
2018-07-20T09:37:10.529Z,28.33
2018-07-20T09:39:38.757Z,29.06
2018-07-20T09:42:07.050Z,29.07
2018-07-20T09:44:36.564Z,28.96
2018-07-20T09:47:04.949Z,28.90
2018-07-20T09:49:33.115Z,29.69
2018-07-20T09:52:01.362Z,29.60
2018-07-20T09:54:29.539Z,29.42
2018-07-20T09:56:57.704Z,29.37
2018-07-20T09:59:26.204Z,29.98
2018-07-20T10:01:54.372Z,29.82
2018-07-20T10:04:22.652Z,30.29
2018-07-20T10:06:50.926Z,29.92
2018-07-20T10:09:19.186Z,29.80
2018-07-20T10:11:47.354Z,30.33
2018-07-20T10:14:15.538Z,30.42
2018-07-20T10:16:43.810Z,31.28
2018-07-20T10:19:12.426Z,30.84
2018-07-20T10:21:41.005Z,31.95
2018-07-20T10:24:09.255Z,30.72
2018-07-20T10:26:37.434Z,32.25
2018-07-20T10:29:06.232Z,32.79
2018-07-20T10:31:34.408Z,33.19
2018-07-20T10:34:02.662Z,33.46
2018-07-20T10:36:31.591Z,33.90
2018-07-20T10:38:59.842Z,33.82
2018-07-20T10:41:28.009Z,34.54
2018-07-20T10:43:56.193Z,34.63
2018-07-20T10:46:24.377Z,34.59
2018-07-20T10:48:52.657Z,35.43
2018-07-20T10:51:20.831Z,34.74
2018-07-20T10:53:55.703Z,34.01
2018-07-20T10:56:24.406Z,34.52
2018-07-20T10:58:53.176Z,34.49
2018-07-20T11:01:21.421Z,33.36
2018-07-20T11:03:49.886Z,33.47
2018-07-20T11:06:18.870Z,32.96
2018-07-20T11:08:47.036Z,32.45
2018-07-20T11:11:15.291Z,32.91
2018-07-20T11:13:43.653Z,33.04
2018-07-20T11:16:12.022Z,33.14
2018-07-20T11:18:40.269Z,31.45
2018-07-20T11:21:08.450Z,32.39
2018-07-20T11:23:36.700Z,32.70
2018-07-20T11:26:05.069Z,33.41
2018-07-20T11:28:33.351Z,33.56
2018-07-20T11:31:01.658Z,33.22
2018-07-20T11:33:29.837Z,33.19
2018-07-20T11:35:58.023Z,34.37
2018-07-20T11:38:26.247Z,37.49
2018-07-20T11:40:54.525Z,36.32
2018-07-20T11:43:22.712Z,33.27
2018-07-20T11:45:50.882Z,36.01
2018-07-20T11:48:19.175Z,40.57
2018-07-20T11:50:47.342Z,41.43
2018-07-20T11:53:15.572Z,38.99
2018-07-20T11:55:43.781Z,39.69
2018-07-20T11:58:11.942Z,43.37
2018-07-20T12:00:40.114Z,45.02
2018-07-20T12:03:08.410Z,46.46
2018-07-20T12:05:36.878Z,42.39
2018-07-20T12:08:05.146Z,41.13
2018-07-20T12:10:33.329Z,44.69
2018-07-20T12:13:01.490Z,47.73
2018-07-20T12:15:29.657Z,41.58
2018-07-20T12:17:57.849Z,36.57
2018-07-20T12:20:26.078Z,35.46
2018-07-20T12:22:54.341Z,36.76
2018-07-20T12:25:22.545Z,41.52
2018-07-20T12:27:50.736Z,40.88
2018-07-20T12:30:18.913Z,40.50
2018-07-20T12:32:47.093Z,38.67
2018-07-20T12:35:15.277Z,41.83
2018-07-20T12:37:43.541Z,43.66
2018-07-20T12:40:11.763Z,47.36
2018-07-20T12:42:40.030Z,47.89
2018-07-20T12:45:08.378Z,50.08
2018-07-20T12:47:36.557Z,46.61
2018-07-20T12:50:05.557Z,49.19
2018-07-20T12:52:33.829Z,48.97
2018-07-20T12:55:01.989Z,50.51
2018-07-20T12:57:30.218Z,50.28
2018-07-20T12:59:58.437Z,48.02
2018-07-20T13:02:26.620Z,49.06
2018-07-20T13:04:54.879Z,51.65
2018-07-20T13:07:23.389Z,50.62
2018-07-20T13:09:51.582Z,49.21
2018-07-20T13:12:19.784Z,45.48
2018-07-20T13:14:48.109Z,45.62
2018-07-20T13:17:16.281Z,51.10
2018-07-20T13:19:45.114Z,50.07
2018-07-20T13:22:13.322Z,50.70
2018-07-20T13:24:41.524Z,49.09
2018-07-20T13:27:09.780Z,49.93
2018-07-20T13:29:37.963Z,39.70
2018-07-20T13:32:06.299Z,47.76
2018-07-20T13:34:34.459Z,52.77
2018-07-20T13:37:02.613Z,55.55
2018-07-20T13:39:30.916Z,57.47
2018-07-20T13:41:59.145Z,55.53
2018-07-20T13:44:27.424Z,53.24
2018-07-20T13:46:55.724Z,55.75
2018-07-20T13:49:23.966Z,55.71
2018-07-20T13:51:52.153Z,55.46
2018-07-20T13:54:20.325Z,54.85
2018-07-20T13:56:48.480Z,53.44
2018-07-20T13:59:16.653Z,50.48
2018-07-20T14:01:44.832Z,49.74
2018-07-20T14:04:13.002Z,39.59
2018-07-20T14:06:41.166Z,47.98
2018-07-20T14:09:10.470Z,49.08
2018-07-20T14:11:39.019Z,48.05
2018-07-20T14:14:07.613Z,48.25
2018-07-20T14:16:35.847Z,46.09
2018-07-20T14:19:04.498Z,46.01
2018-07-20T14:21:32.790Z,45.94
2018-07-20T14:24:01.074Z,45.39
2018-07-20T14:26:29.359Z,45.67
2018-07-20T14:28:57.473Z,48.60
2018-07-20T14:31:25.824Z,48.55
2018-07-20T14:33:53.961Z,50.50
2018-07-20T14:36:22.218Z,50.24
2018-07-20T14:38:50.411Z,53.75
2018-07-20T14:41:18.683Z,53.70
2018-07-20T14:43:46.845Z,52.84
2018-07-20T14:46:15.039Z,50.79
2018-07-20T14:48:43.205Z,52.11
2018-07-20T14:51:11.860Z,49.33
2018-07-20T14:53:40.057Z,53.61
2018-07-20T14:56:08.241Z,53.25
2018-07-20T14:58:36.429Z,53.11
2018-07-20T15:01:04.671Z,51.78
2018-07-20T15:03:32.857Z,49.41
2018-07-20T15:06:01.347Z,53.39
2018-07-20T15:08:29.607Z,50.18
2018-07-20T15:10:57.881Z,47.47
2018-07-20T15:13:26.022Z,50.37
2018-07-20T15:15:54.214Z,47.04
2018-07-20T15:18:22.394Z,47.61
2018-07-20T15:20:50.550Z,45.19
2018-07-20T15:23:18.846Z,42.25
2018-07-20T15:25:47.083Z,41.77
2018-07-20T15:28:15.298Z,44.95
2018-07-20T15:30:43.601Z,43.96
2018-07-20T15:33:11.845Z,42.26
2018-07-20T15:35:40.032Z,41.64
2018-07-20T15:38:08.246Z,40.43
2018-07-20T15:40:36.373Z,40.60
2018-07-20T15:43:04.549Z,39.42
2018-07-20T15:45:32.802Z,39.90
2018-07-20T15:48:00.965Z,39.26
2018-07-20T15:50:29.135Z,36.57
2018-07-20T15:53:35.788Z,36.15
2018-07-20T15:55:25.597Z,36.43
2018-07-20T15:57:53.996Z,36.35
2018-07-20T16:00:22.261Z,37.23
2018-07-20T16:02:50.430Z,38.44
2018-07-20T16:05:18.597Z,41.03
2018-07-20T16:07:46.850Z,42.40
2018-07-20T16:10:15.198Z,41.61
2018-07-20T16:12:43.362Z,38.45
2018-07-20T16:15:11.656Z,36.35
2018-07-20T16:17:39.828Z,36.41
2018-07-20T16:20:07.990Z,35.01
2018-07-20T16:22:36.226Z,34.63
2018-07-20T16:25:04.758Z,33.44
2018-07-20T16:27:33.040Z,33.63
2018-07-20T16:30:01.349Z,33.43
2018-07-20T16:32:29.556Z,33.68
2018-07-20T16:34:58.022Z,33.40
2018-07-20T16:37:26.194Z,33.04
2018-07-20T16:39:54.386Z,33.35
2018-07-20T16:42:22.560Z,32.94
2018-07-20T16:44:51.209Z,33.21
2018-07-20T16:47:19.502Z,32.92
2018-07-20T16:49:47.709Z,32.96
2018-07-20T16:52:15.970Z,32.33
2018-07-20T16:54:44.142Z,33.49
2018-07-20T16:57:12.877Z,32.77
2018-07-20T16:59:41.065Z,32.53
2018-07-20T17:02:09.469Z,32.51
2018-07-20T17:04:37.732Z,32.41
2018-07-20T17:07:05.942Z,32.40
2018-07-20T17:09:34.125Z,32.66
2018-07-20T17:12:02.318Z,32.07
2018-07-20T17:14:30.509Z,32.11
2018-07-20T17:16:58.674Z,32.22
2018-07-20T17:19:26.840Z,32.18
2018-07-20T17:21:55.026Z,32.04
2018-07-20T17:24:23.201Z,31.07
2018-07-20T17:26:51.385Z,31.68
2018-07-20T17:29:19.577Z,31.06
2018-07-20T17:31:47.761Z,31.56
2018-07-20T17:34:15.941Z,30.97
2018-07-20T17:36:44.145Z,31.45
2018-07-20T17:39:12.956Z,30.80
2018-07-20T17:41:41.439Z,31.53
2018-07-20T17:44:10.138Z,31.37
2018-07-20T17:46:38.677Z,31.18
2018-07-20T17:49:07.140Z,31.17
2018-07-20T17:51:35.418Z,31.35
2018-07-20T17:54:03.639Z,30.66
2018-07-20T17:56:31.866Z,30.88
2018-07-20T17:59:00.055Z,31.16
2018-07-20T18:01:28.249Z,30.78
2018-07-20T18:03:56.451Z,30.72
2018-07-20T18:06:24.937Z,31.09
2018-07-20T18:08:53.201Z,30.74
2018-07-20T18:11:21.766Z,30.51
2018-07-20T18:13:49.978Z,30.63
2018-07-20T18:16:18.180Z,30.07
2018-07-20T18:18:46.442Z,30.01
2018-07-20T18:21:14.743Z,29.91
2018-07-20T18:23:42.996Z,30.03
2018-07-20T18:26:11.269Z,29.64
2018-07-20T18:28:39.573Z,29.98
2018-07-20T18:31:07.824Z,29.46
2018-07-20T18:33:36.225Z,29.46
2018-07-20T18:36:04.783Z,29.23
2018-07-20T18:38:32.968Z,29.07
2018-07-20T18:41:01.298Z,29.02
2018-07-20T18:43:29.794Z,29.05
2018-07-20T18:45:58.806Z,28.71
2018-07-20T18:48:27.206Z,28.38
2018-07-20T18:50:55.474Z,28.37
2018-07-20T18:53:23.654Z,28.40
2018-07-20T18:55:51.857Z,28.26
2018-07-20T18:58:20.202Z,28.18
2018-07-20T19:00:48.386Z,27.97
2018-07-20T19:03:16.801Z,27.91
2018-07-20T19:05:45.022Z,27.89
2018-07-20T19:08:13.284Z,27.86
2018-07-20T19:10:41.517Z,27.71
2018-07-20T19:13:10.373Z,27.70
2018-07-20T19:15:38.585Z,27.58
2018-07-20T19:18:06.914Z,27.47
2018-07-20T19:20:35.239Z,27.17
2018-07-20T19:23:03.653Z,27.02
2018-07-20T19:25:31.834Z,26.91
2018-07-20T19:28:00.083Z,26.96
2018-07-20T19:30:29.052Z,27.02
2018-07-20T19:32:57.202Z,26.94
2018-07-20T19:35:25.465Z,26.73
2018-07-20T19:37:53.638Z,26.69
2018-07-20T19:40:22.017Z,26.60
2018-07-20T19:42:50.158Z,26.72
2018-07-20T19:45:18.382Z,26.73
2018-07-20T19:47:46.620Z,26.61
2018-07-20T19:50:14.800Z,26.58
2018-07-20T19:52:43.072Z,26.50
2018-07-20T19:55:11.280Z,26.31
2018-07-20T20:00:18.986Z,26.10
2018-07-20T20:02:47.209Z,26.02
2018-07-20T20:05:15.381Z,25.72
2018-07-20T20:07:43.574Z,25.72
2018-07-20T20:10:11.758Z,25.63
2018-07-20T20:12:39.946Z,25.78
2018-07-20T20:15:08.569Z,25.66
2018-07-20T20:17:36.733Z,25.46
2018-07-20T20:20:07.735Z,25.50
2018-07-20T20:22:35.970Z,25.61
2018-07-20T20:25:04.147Z,25.53
2018-07-20T20:27:32.317Z,25.44
2018-07-20T20:30:00.545Z,25.43
2018-07-20T20:32:28.805Z,25.45
2018-07-20T20:34:56.981Z,25.28
2018-07-20T20:37:25.220Z,25.08
2018-07-20T20:39:53.405Z,25.11
2018-07-20T20:42:21.743Z,25.13
2018-07-20T20:44:50.186Z,25.02
2018-07-20T20:47:18.394Z,24.89
2018-07-20T20:49:46.672Z,24.89
2018-07-20T20:52:14.917Z,24.77
2018-07-20T20:54:43.150Z,24.64
2018-07-20T20:57:11.350Z,24.73
2018-07-20T20:59:39.534Z,24.64
2018-07-20T21:02:07.699Z,24.69
2018-07-20T21:04:35.848Z,24.55
2018-07-20T21:07:04.062Z,24.68
2018-07-20T21:09:32.222Z,24.60
2018-07-20T21:12:00.495Z,24.43
2018-07-20T21:14:28.586Z,24.53
2018-07-20T21:16:56.778Z,24.50
2018-07-20T21:19:24.990Z,24.55
2018-07-20T21:21:53.209Z,24.59
2018-07-20T21:24:21.379Z,24.50
2018-07-20T21:26:49.557Z,24.32
2018-07-20T21:29:17.790Z,24.47
2018-07-20T21:31:45.981Z,24.32
2018-07-20T21:34:14.151Z,24.38
2018-07-20T21:36:42.386Z,24.34
2018-07-20T21:39:12.315Z,24.23
2018-07-20T21:41:41.095Z,24.18
2018-07-20T21:44:09.540Z,24.05
2018-07-20T21:46:37.950Z,24.06
2018-07-20T21:49:06.128Z,24.10
2018-07-20T21:51:34.316Z,23.99
2018-07-20T21:54:02.495Z,23.90
2018-07-20T21:56:30.846Z,24.03
2018-07-20T21:58:59.050Z,24.06
2018-07-20T22:01:27.329Z,24.02
2018-07-20T22:03:55.487Z,23.97
2018-07-20T22:06:23.666Z,23.85
2018-07-20T22:08:51.875Z,23.87
2018-07-20T22:11:20.130Z,23.80
2018-07-20T22:13:48.501Z,23.76
2018-07-20T22:16:16.772Z,23.59
2018-07-20T22:18:44.942Z,23.60
2018-07-20T22:21:13.147Z,23.56
2018-07-20T22:23:41.578Z,23.61
2018-07-20T22:26:10.054Z,23.51
2018-07-20T22:28:38.411Z,23.33
2018-07-20T22:31:06.725Z,23.28
2018-07-20T22:33:34.925Z,23.27
2018-07-20T22:36:03.101Z,23.22
2018-07-20T22:38:31.293Z,23.13
2018-07-20T22:40:59.565Z,23.21
2018-07-20T22:43:27.736Z,23.08
2018-07-20T22:45:55.918Z,23.08
2018-07-20T22:48:24.073Z,23.03
2018-07-20T22:50:52.312Z,22.86
2018-07-20T22:53:20.471Z,22.83
2018-07-20T22:55:48.648Z,22.84
2018-07-20T22:58:16.836Z,22.91
2018-07-20T23:00:45.001Z,22.78
2018-07-20T23:03:13.252Z,22.71
2018-07-20T23:05:41.413Z,22.83
2018-07-20T23:08:09.786Z,22.79
2018-07-20T23:10:37.956Z,22.73
2018-07-20T23:13:06.126Z,22.69
2018-07-20T23:15:34.290Z,22.62
2018-07-20T23:18:02.466Z,22.58
2018-07-20T23:20:30.625Z,22.56
2018-07-20T23:22:58.778Z,22.49
2018-07-20T23:25:27.082Z,22.53
2018-07-20T23:27:55.253Z,22.56
2018-07-20T23:30:23.498Z,22.37
2018-07-20T23:32:51.670Z,22.53
2018-07-20T23:35:19.841Z,22.43
2018-07-20T23:37:48.029Z,22.47
2018-07-20T23:40:16.200Z,22.55
2018-07-20T23:42:44.365Z,21.79
2018-07-20T23:45:12.560Z,21.07
2018-07-20T23:47:40.741Z,21.71
2018-07-20T23:50:08.916Z,21.46
2018-07-20T23:52:37.085Z,21.72
2018-07-20T23:55:06.073Z,21.60
2018-07-20T23:57:34.252Z,21.85
