createdAt,value
2023-05-04T00:00:11.347Z,19.20
2023-05-04T00:03:00.717Z,18.40
2023-05-04T00:05:31.018Z,21.00
2023-05-04T00:07:59.660Z,23.20
2023-05-04T00:10:29.131Z,18.80
2023-05-04T00:12:57.944Z,20.00
2023-05-04T00:15:28.175Z,20.00
2023-05-04T00:17:56.808Z,24.60
2023-05-04T00:20:26.137Z,21.20
2023-05-04T00:22:56.474Z,21.20
2023-05-04T00:25:25.502Z,23.00
2023-05-04T00:27:54.144Z,23.80
2023-05-04T00:30:23.268Z,22.00
2023-05-04T00:32:52.008Z,22.00
2023-05-04T00:35:20.951Z,21.00
2023-05-04T00:37:49.512Z,22.60
2023-05-04T00:40:21.099Z,20.80
2023-05-04T00:42:49.644Z,29.00
2023-05-04T00:45:18.706Z,24.50
2023-05-04T00:47:47.598Z,21.60
2023-05-04T00:50:16.499Z,18.60
2023-05-04T00:52:46.933Z,22.00
2023-05-04T00:55:16.539Z,23.00
2023-05-04T00:57:46.603Z,20.80
2023-05-04T01:00:16.109Z,22.40
2023-05-04T01:02:44.852Z,23.00
2023-05-04T01:05:13.977Z,17.40
2023-05-04T01:07:53.508Z,21.40
2023-05-04T01:10:28.669Z,20.20
2023-05-04T01:13:05.372Z,17.60
2023-05-04T01:15:35.627Z,14.60
2023-05-04T01:18:04.544Z,20.20
2023-05-04T01:20:35.814Z,18.40
2023-05-04T01:23:06.078Z,15.00
2023-05-04T01:25:39.885Z,15.00
2023-05-04T01:28:14.007Z,15.20
2023-05-04T01:30:46.391Z,17.40
2023-05-04T01:33:17.563Z,14.80
2023-05-04T01:35:47.428Z,16.60
2023-05-04T01:38:17.434Z,15.00
2023-05-04T01:40:46.289Z,15.20
2023-05-04T01:43:14.871Z,18.40
2023-05-04T01:45:43.728Z,14.00
2023-05-04T01:48:14.211Z,13.60
2023-05-04T01:50:43.041Z,9.80
2023-05-04T01:53:11.742Z,14.40
2023-05-04T01:55:42.276Z,11.80
2023-05-04T01:58:10.910Z,9.00
2023-05-04T02:00:39.837Z,14.00
2023-05-04T02:03:09.489Z,13.80
2023-05-04T02:05:38.618Z,11.00
2023-05-04T02:08:07.697Z,11.20
2023-05-04T02:10:36.731Z,11.20
2023-05-04T02:13:06.734Z,12.20
2023-05-04T02:15:36.112Z,10.60
2023-05-04T02:18:04.894Z,12.60
2023-05-04T02:20:34.058Z,12.00
2023-05-04T02:23:02.728Z,13.00
2023-05-04T02:25:32.169Z,9.40
2023-05-04T02:28:00.861Z,12.20
2023-05-04T02:30:31.422Z,12.60
2023-05-04T02:33:00.049Z,17.00
2023-05-04T02:35:29.108Z,11.60
2023-05-04T02:37:57.682Z,15.20
2023-05-04T02:40:26.864Z,15.00
2023-05-04T02:42:56.057Z,11.40
2023-05-04T02:45:24.888Z,17.80
2023-05-04T02:47:54.910Z,16.20
2023-05-04T02:50:23.960Z,15.40
2023-05-04T02:52:52.682Z,14.80
2023-05-04T02:55:21.922Z,13.80
2023-05-04T02:57:50.564Z,14.60
2023-05-04T03:00:19.619Z,17.00
2023-05-04T03:02:48.423Z,13.60
2023-05-04T03:05:18.778Z,14.60
2023-05-04T03:07:47.459Z,30.20
2023-05-04T03:10:16.373Z,41.25
2023-05-04T03:12:46.433Z,17.80
2023-05-04T03:15:15.305Z,16.20
2023-05-04T03:17:44.352Z,13.40
2023-05-04T03:20:14.849Z,13.20
2023-05-04T03:22:45.678Z,18.20
2023-05-04T03:25:14.626Z,16.60
2023-05-04T03:27:43.350Z,39.75
2023-05-04T03:30:14.014Z,13.40
2023-05-04T03:32:43.598Z,16.40
2023-05-04T03:35:12.908Z,16.60
2023-05-04T03:37:42.386Z,15.00
2023-05-04T03:40:13.858Z,15.80
2023-05-04T03:42:42.472Z,14.00
2023-05-04T03:45:12.415Z,15.40
2023-05-04T03:47:41.011Z,29.80
2023-05-04T03:50:11.147Z,17.60
2023-05-04T03:52:39.784Z,14.00
2023-05-04T03:55:10.337Z,18.60
2023-05-04T03:57:41.422Z,14.60
2023-05-04T04:00:11.959Z,24.00
2023-05-04T04:02:43.699Z,13.20
2023-05-04T04:05:19.561Z,21.00
2023-05-04T04:07:49.996Z,15.00
2023-05-04T04:10:19.235Z,12.60
2023-05-04T04:12:49.937Z,13.40
2023-05-04T04:15:18.834Z,29.25
2023-05-04T04:17:47.457Z,14.80
2023-05-04T04:20:16.525Z,13.60
2023-05-04T04:22:45.149Z,12.00
2023-05-04T04:25:13.963Z,15.20
2023-05-04T04:27:42.668Z,10.00
2023-05-04T04:30:14.490Z,10.20
2023-05-04T04:32:43.209Z,13.00
2023-05-04T04:35:12.084Z,11.80
2023-05-04T04:37:40.568Z,11.00
2023-05-04T04:40:11.218Z,13.20
2023-05-04T04:42:40.202Z,13.40
2023-05-04T04:45:10.217Z,12.20
2023-05-04T04:47:40.345Z,12.40
2023-05-04T04:50:10.092Z,10.40
2023-05-04T04:52:41.163Z,12.40
2023-05-04T04:55:10.897Z,8.80
2023-05-04T04:57:39.463Z,9.60
2023-05-04T05:00:09.973Z,9.20
2023-05-04T05:02:40.246Z,8.60
2023-05-04T05:05:10.163Z,9.20
2023-05-04T05:07:38.853Z,12.60
2023-05-04T05:10:09.627Z,10.00
2023-05-04T05:12:38.237Z,8.80
2023-05-04T05:15:08.406Z,10.60
2023-05-04T05:17:37.759Z,9.40
2023-05-04T05:20:10.687Z,13.00
2023-05-04T05:22:39.325Z,10.00
2023-05-04T05:25:09.073Z,10.60
2023-05-04T05:27:38.010Z,9.80
2023-05-04T05:30:09.336Z,9.40
2023-05-04T05:32:38.663Z,11.20
2023-05-04T05:35:10.705Z,13.00
2023-05-04T05:37:39.347Z,12.00
2023-05-04T05:40:09.640Z,5.80
2023-05-04T05:42:38.234Z,11.20
2023-05-04T05:45:08.169Z,9.00
2023-05-04T05:47:36.954Z,10.40
2023-05-04T05:50:07.655Z,9.60
2023-05-04T05:52:37.844Z,9.80
2023-05-04T05:55:07.169Z,12.00
2023-05-04T05:57:35.746Z,11.60
2023-05-04T06:00:07.000Z,10.40
2023-05-04T06:02:40.898Z,12.40
2023-05-04T06:05:10.912Z,11.00
2023-05-04T06:07:40.893Z,11.40
2023-05-04T06:10:10.648Z,12.00
2023-05-04T06:12:39.305Z,13.00
2023-05-04T06:15:09.497Z,14.00
2023-05-04T06:17:38.199Z,12.40
2023-05-04T06:20:08.541Z,12.00
2023-05-04T06:22:37.158Z,10.60
2023-05-04T06:25:08.382Z,10.40
2023-05-04T06:27:37.152Z,11.20
2023-05-04T06:30:08.276Z,12.80
2023-05-04T06:32:37.122Z,10.80
2023-05-04T06:35:09.012Z,11.40
2023-05-04T06:37:37.728Z,12.00
2023-05-04T06:40:09.632Z,11.00
2023-05-04T06:42:38.571Z,10.00
2023-05-04T06:45:08.604Z,9.80
2023-05-04T06:47:37.436Z,11.00
2023-05-04T06:50:10.659Z,11.80
2023-05-04T06:52:40.224Z,10.00
2023-05-04T06:55:11.080Z,12.00
2023-05-04T06:57:39.790Z,9.20
2023-05-04T07:00:10.754Z,8.80
2023-05-04T07:02:39.442Z,9.40
2023-05-04T07:05:09.171Z,9.80
2023-05-04T07:07:37.826Z,8.00
2023-05-04T07:10:08.322Z,7.60
2023-05-04T07:12:38.411Z,9.00
2023-05-04T07:15:08.883Z,8.80
2023-05-04T07:17:38.060Z,4.20
2023-05-04T07:20:08.608Z,7.00
2023-05-04T07:22:37.319Z,6.40
2023-05-04T07:25:06.942Z,6.40
2023-05-04T07:27:36.195Z,6.20
2023-05-04T07:30:08.531Z,9.20
2023-05-04T07:32:37.118Z,7.00
2023-05-04T07:35:06.916Z,8.00
2023-05-04T07:37:35.509Z,5.60
2023-05-04T07:40:06.140Z,8.60
2023-05-04T07:42:36.028Z,5.80
2023-05-04T07:45:08.474Z,6.60
2023-05-04T07:47:37.834Z,7.40
2023-05-04T07:50:08.183Z,7.60
2023-05-04T07:52:36.758Z,8.00
2023-05-04T07:55:06.395Z,7.20
2023-05-04T07:57:35.898Z,7.20
2023-05-04T08:00:07.473Z,5.40
2023-05-04T08:02:42.127Z,6.80
2023-05-04T08:05:11.899Z,5.00
2023-05-04T08:07:40.458Z,6.80
2023-05-04T08:10:10.082Z,4.80
2023-05-04T08:12:40.829Z,6.00
2023-05-04T08:15:12.256Z,6.20
2023-05-04T08:17:40.935Z,5.60
2023-05-04T08:20:11.265Z,11.80
2023-05-04T08:22:40.121Z,7.60
2023-05-04T08:25:10.653Z,6.00
2023-05-04T08:27:39.617Z,7.00
2023-05-04T08:30:09.765Z,6.20
2023-05-04T08:32:40.084Z,6.40
2023-05-04T08:35:09.541Z,6.60
2023-05-04T08:37:38.106Z,9.20
2023-05-04T08:40:08.384Z,7.00
2023-05-04T08:42:38.016Z,5.20
2023-05-04T08:45:08.230Z,5.40
2023-05-04T08:47:36.905Z,7.60
2023-05-04T08:50:08.898Z,5.40
2023-05-04T08:52:38.826Z,5.40
2023-05-04T08:55:12.088Z,6.20
2023-05-04T08:57:44.874Z,6.00
2023-05-04T09:00:18.225Z,5.00
2023-05-04T09:02:48.282Z,6.20
2023-05-04T09:05:19.753Z,6.60
2023-05-04T09:07:51.117Z,7.00
2023-05-04T09:10:20.666Z,5.40
2023-05-04T09:12:50.404Z,6.20
2023-05-04T09:15:22.009Z,8.20
2023-05-04T09:17:58.908Z,8.00
2023-05-04T09:20:29.894Z,7.60
2023-05-04T09:23:03.508Z,5.60
2023-05-04T09:25:32.659Z,6.80
2023-05-04T09:28:01.663Z,8.20
2023-05-04T09:30:30.532Z,6.60
2023-05-04T09:32:59.094Z,7.40
2023-05-04T09:35:34.096Z,7.40
2023-05-04T09:38:04.081Z,8.60
2023-05-04T09:40:33.747Z,10.40
2023-05-04T09:43:02.790Z,9.20
2023-05-04T09:45:41.359Z,6.60
2023-05-04T09:48:17.486Z,7.00
2023-05-04T09:50:53.721Z,8.00
2023-05-04T09:53:24.927Z,6.60
2023-05-04T09:56:14.386Z,8.00
2023-05-04T09:58:44.106Z,8.60
2023-05-04T10:01:13.191Z,8.00
2023-05-04T10:03:42.543Z,8.40
2023-05-04T10:06:13.580Z,6.80
2023-05-04T10:08:42.254Z,8.80
2023-05-04T10:11:11.335Z,8.40
2023-05-04T10:13:39.906Z,11.60
2023-05-04T10:16:24.581Z,8.60
2023-05-04T10:19:38.535Z,7.60
2023-05-04T10:22:24.873Z,8.00
2023-05-04T10:25:19.720Z,8.00
2023-05-04T10:28:01.882Z,9.80
2023-05-04T10:30:31.690Z,7.00
2023-05-04T10:33:02.574Z,7.20
2023-05-04T10:35:31.332Z,11.40
2023-05-04T10:38:02.317Z,9.20
2023-05-04T10:40:37.820Z,9.40
2023-05-04T10:43:08.619Z,9.40
2023-05-04T10:45:38.898Z,8.60
2023-05-04T10:48:08.954Z,9.20
2023-05-04T10:50:44.914Z,10.60
2023-05-04T10:53:16.946Z,14.00
2023-05-04T10:55:47.327Z,12.20
2023-05-04T10:58:20.163Z,10.60
2023-05-04T11:00:51.728Z,10.60
2023-05-04T11:03:22.523Z,8.80
2023-05-04T11:05:52.806Z,11.20
2023-05-04T11:08:24.474Z,10.40
2023-05-04T11:11:02.638Z,8.80
2023-05-04T11:13:32.298Z,9.60
2023-05-04T11:16:01.588Z,15.40
2023-05-04T11:18:31.146Z,11.20
2023-05-04T11:21:00.134Z,10.00
2023-05-04T11:23:30.821Z,10.40
2023-05-04T11:25:59.524Z,8.40
2023-05-04T11:28:35.959Z,12.40
2023-05-04T11:31:14.038Z,11.00
2023-05-04T11:33:48.202Z,12.20
2023-05-04T11:36:17.435Z,10.40
2023-05-04T11:38:48.096Z,11.20
2023-05-04T11:41:16.809Z,9.40
2023-05-04T11:43:46.684Z,8.60
2023-05-04T11:46:18.889Z,8.60
2023-05-04T11:48:48.618Z,13.00
2023-05-04T11:51:17.185Z,11.40
2023-05-04T11:53:47.860Z,8.80
2023-05-04T11:56:16.399Z,9.20
2023-05-04T11:58:45.355Z,10.00
2023-05-04T12:01:13.996Z,10.80
2023-05-04T12:03:51.959Z,8.80
2023-05-04T12:06:32.207Z,10.20
2023-05-04T12:09:07.139Z,10.20
2023-05-04T12:11:38.427Z,9.80
2023-05-04T12:14:09.896Z,12.60
2023-05-04T12:16:39.469Z,10.20
2023-05-04T12:19:11.168Z,11.60
2023-05-04T12:21:51.892Z,10.20
2023-05-04T12:24:23.907Z,12.40
2023-05-04T12:26:52.822Z,10.40
2023-05-04T12:29:22.071Z,9.40
2023-05-04T12:31:50.824Z,11.40
2023-05-04T12:34:19.694Z,10.80
2023-05-04T12:36:48.256Z,9.20
2023-05-04T12:39:17.693Z,14.20
2023-05-04T12:41:47.906Z,11.20
2023-05-04T12:44:17.191Z,13.20
2023-05-04T12:46:45.934Z,12.20
2023-05-04T12:49:15.846Z,13.40
2023-05-04T12:51:44.609Z,13.40
2023-05-04T12:54:13.494Z,16.80
2023-05-04T12:56:42.160Z,14.80
2023-05-04T12:59:12.552Z,16.40
2023-05-04T13:01:42.298Z,16.60
2023-05-04T13:04:11.574Z,17.20
2023-05-04T13:06:40.249Z,16.60
2023-05-04T13:09:09.091Z,16.40
2023-05-04T13:11:37.799Z,19.00
2023-05-04T13:14:07.449Z,15.80
2023-05-04T13:16:37.459Z,14.80
2023-05-04T13:19:06.395Z,12.00
2023-05-04T13:21:35.074Z,20.40
2023-05-04T13:24:03.946Z,15.00
2023-05-04T13:26:32.783Z,15.00
2023-05-04T13:29:03.445Z,15.20
2023-05-04T13:31:32.159Z,13.80
2023-05-04T13:34:02.429Z,15.00
2023-05-04T13:36:31.020Z,13.20
2023-05-04T13:39:00.809Z,17.00
2023-05-04T13:41:29.611Z,15.20
2023-05-04T13:43:58.541Z,16.40
2023-05-04T13:46:27.164Z,12.20
2023-05-04T13:48:57.066Z,16.60
2023-05-04T13:51:27.373Z,15.60
2023-05-04T13:53:56.368Z,14.00
2023-05-04T13:56:25.220Z,9.40
2023-05-04T13:58:54.120Z,9.80
2023-05-04T14:01:23.598Z,10.00
2023-05-04T14:03:54.133Z,10.60
2023-05-04T14:06:22.905Z,10.80
2023-05-04T14:08:53.414Z,11.40
2023-05-04T14:11:22.651Z,10.00
2023-05-04T14:13:53.149Z,9.00
2023-05-04T14:16:22.007Z,9.00
2023-05-04T14:18:51.279Z,11.80
2023-05-04T14:21:20.078Z,10.00
2023-05-04T14:23:48.926Z,6.40
2023-05-04T14:26:19.130Z,10.40
2023-05-04T14:28:48.747Z,8.60
2023-05-04T14:31:17.462Z,12.80
2023-05-04T14:33:46.347Z,8.20
2023-05-04T14:36:15.042Z,9.00
2023-05-04T14:38:44.124Z,10.00
2023-05-04T14:41:13.721Z,13.20
2023-05-04T14:43:44.070Z,8.80
2023-05-04T14:46:13.247Z,9.00
2023-05-04T14:48:42.272Z,11.20
2023-05-04T14:51:13.778Z,7.00
2023-05-04T14:53:46.467Z,9.40
2023-05-04T14:56:15.009Z,11.60
2023-05-04T14:58:45.505Z,9.60
2023-05-04T15:01:14.258Z,9.40
2023-05-04T15:03:43.306Z,11.00
2023-05-04T15:06:12.394Z,10.20
2023-05-04T15:08:41.247Z,10.60
2023-05-04T15:11:09.915Z,12.00
2023-05-04T15:13:38.885Z,11.60
2023-05-04T15:16:09.044Z,9.20
2023-05-04T15:18:37.935Z,12.40
2023-05-04T15:21:06.546Z,12.40
2023-05-04T15:23:35.476Z,11.00
2023-05-04T15:26:04.494Z,15.80
2023-05-04T15:28:33.365Z,13.20
2023-05-04T15:31:03.515Z,17.00
2023-05-04T15:33:34.077Z,14.80
2023-05-04T15:36:07.924Z,10.20
2023-05-04T15:38:37.839Z,19.20
2023-05-04T15:41:06.782Z,14.80
2023-05-04T15:43:35.799Z,48.50
2023-05-04T15:46:04.407Z,14.00
2023-05-04T15:48:34.747Z,15.40
2023-05-04T15:51:03.322Z,15.80
2023-05-04T15:53:32.275Z,13.80
2023-05-04T15:56:01.150Z,14.20
2023-05-04T15:58:30.125Z,14.00
2023-05-04T16:00:59.867Z,12.00
2023-05-04T16:03:28.788Z,13.40
2023-05-04T16:05:59.097Z,11.00
2023-05-04T16:08:28.071Z,17.60
2023-05-04T16:10:57.733Z,11.60
2023-05-04T16:13:26.666Z,13.80
2023-05-04T16:15:55.305Z,16.40
2023-05-04T16:18:24.179Z,29.75
2023-05-04T16:20:54.645Z,51.25
2023-05-04T16:23:25.108Z,15.40
2023-05-04T16:25:53.726Z,53.00
2023-05-04T16:28:22.628Z,27.75
2023-05-04T16:30:51.288Z,12.80
2023-05-04T16:33:20.416Z,14.40
2023-05-04T16:35:49.084Z,12.60
2023-05-04T16:38:19.547Z,7.80
2023-05-04T16:40:49.626Z,14.80
2023-05-04T16:43:18.509Z,17.60
2023-05-04T16:45:47.178Z,17.80
2023-05-04T16:48:16.163Z,62.25
2023-05-04T16:50:44.843Z,18.40
2023-05-04T16:53:13.822Z,14.00
2023-05-04T16:55:42.477Z,16.20
2023-05-04T16:58:12.941Z,14.20
2023-05-04T17:00:42.573Z,16.20
2023-05-04T17:03:11.636Z,16.60
2023-05-04T17:05:40.825Z,17.80
2023-05-04T17:08:11.404Z,15.80
2023-05-04T17:10:40.109Z,19.40
2023-05-04T17:13:09.404Z,26.75
2023-05-04T17:15:39.523Z,21.00
2023-05-04T17:18:08.496Z,12.80
2023-05-04T17:20:37.252Z,14.80
2023-05-04T17:23:06.812Z,13.40
2023-05-04T17:25:35.479Z,15.40
2023-05-04T17:28:04.498Z,14.00
2023-05-04T17:30:35.659Z,13.20
2023-05-04T17:33:06.206Z,17.80
2023-05-04T17:35:34.876Z,13.80
2023-05-04T17:38:03.800Z,19.80
2023-05-04T17:40:32.494Z,15.40
2023-05-04T17:43:01.389Z,13.40
2023-05-04T17:45:30.133Z,20.40
2023-05-04T17:47:59.089Z,18.80
2023-05-04T17:50:29.211Z,16.60
2023-05-04T17:52:58.244Z,16.60
2023-05-04T17:55:27.683Z,16.60
2023-05-04T17:57:56.642Z,18.60
2023-05-04T18:00:25.461Z,23.00
2023-05-04T18:02:54.504Z,21.00
2023-05-04T18:05:23.322Z,22.60
2023-05-04T18:07:53.589Z,21.40
2023-05-04T18:10:22.316Z,18.60
2023-05-04T18:12:51.227Z,23.00
2023-05-04T18:15:19.973Z,22.20
2023-05-04T18:17:50.891Z,22.20
2023-05-04T18:20:19.686Z,21.80
2023-05-04T18:22:48.665Z,26.00
2023-05-04T18:25:18.694Z,22.00
2023-05-04T18:27:47.892Z,21.00
2023-05-04T18:30:16.707Z,21.80
2023-05-04T18:32:45.655Z,21.25
2023-05-04T18:35:14.324Z,27.25
2023-05-04T18:37:43.270Z,25.50
2023-05-04T18:40:12.925Z,23.50
2023-05-04T18:42:43.421Z,23.25
2023-05-04T18:45:13.091Z,26.75
2023-05-04T18:47:42.290Z,22.25
2023-05-04T18:50:11.767Z,20.75
2023-05-04T18:52:40.913Z,26.00
2023-05-04T18:55:10.138Z,22.50
2023-05-04T18:57:39.015Z,24.00
2023-05-04T19:00:11.726Z,21.00
2023-05-04T19:02:40.944Z,21.00
2023-05-04T19:05:11.761Z,20.50
2023-05-04T19:07:42.772Z,21.00
2023-05-04T19:10:11.805Z,20.60
2023-05-04T19:12:40.647Z,23.00
2023-05-04T19:15:11.173Z,19.50
2023-05-04T19:17:40.178Z,1.00
2023-05-04T19:20:10.398Z,21.75
2023-05-04T19:22:39.327Z,20.75
2023-05-04T19:25:09.527Z,19.25
2023-05-04T19:27:39.460Z,20.50
2023-05-04T19:30:10.559Z,21.50
2023-05-04T19:32:39.641Z,22.25
2023-05-04T19:35:09.452Z,18.00
2023-05-04T19:37:38.468Z,23.25
2023-05-04T19:40:09.082Z,27.25
2023-05-04T19:42:39.929Z,22.75
2023-05-04T19:45:11.377Z,23.75
2023-05-04T19:47:40.609Z,20.00
2023-05-04T19:50:11.068Z,25.25
2023-05-04T19:52:40.018Z,23.50
2023-05-04T19:55:09.888Z,26.00
2023-05-04T19:57:39.134Z,29.25
2023-05-04T20:00:10.290Z,28.00
2023-05-04T20:02:43.725Z,25.00
2023-05-04T20:05:12.595Z,26.50
2023-05-04T20:07:41.567Z,25.75
2023-05-04T20:10:10.450Z,31.00
2023-05-04T20:12:39.467Z,33.50
2023-05-04T20:15:08.670Z,34.75
2023-05-04T20:17:38.286Z,31.25
2023-05-04T20:20:09.823Z,28.50
2023-05-04T20:22:39.410Z,37.25
2023-05-04T20:25:08.555Z,35.75
2023-05-04T20:27:38.519Z,32.00
2023-05-04T20:30:08.571Z,37.00
2023-05-04T20:32:38.193Z,32.75
2023-05-04T20:35:09.477Z,36.25
2023-05-04T20:37:38.431Z,35.75
2023-05-04T20:40:09.174Z,36.25
2023-05-04T20:42:38.398Z,35.75
2023-05-04T20:45:08.345Z,29.75
2023-05-04T20:47:37.701Z,31.75
2023-05-04T20:50:10.303Z,35.25
2023-05-04T20:52:39.568Z,32.50
2023-05-04T20:55:09.254Z,36.50
2023-05-04T20:57:38.267Z,39.50
2023-05-04T21:00:08.884Z,39.75
2023-05-04T21:02:38.172Z,28.00
2023-05-04T21:05:09.070Z,35.25
2023-05-04T21:07:38.019Z,60.67
2023-05-04T21:10:08.038Z,60.00
2023-05-04T21:12:37.098Z,49.25
2023-05-04T21:15:06.637Z,38.50
2023-05-04T21:17:35.575Z,41.00
2023-05-04T21:20:04.478Z,40.25
2023-05-04T21:22:34.914Z,36.50
2023-05-04T21:25:04.066Z,38.25
2023-05-04T21:27:32.987Z,44.00
2023-05-04T21:30:01.584Z,35.00
2023-05-04T21:32:31.838Z,34.75
2023-05-04T21:35:01.704Z,41.00
2023-05-04T21:37:31.179Z,37.75
2023-05-04T21:40:01.153Z,37.00
2023-05-04T21:42:30.144Z,29.00
2023-05-04T21:44:58.974Z,34.00
2023-05-04T21:47:28.340Z,39.75
2023-05-04T21:49:57.313Z,33.75
2023-05-04T21:52:26.361Z,30.75
2023-05-04T21:54:55.270Z,33.00
2023-05-04T21:57:26.095Z,31.25
2023-05-04T21:59:54.732Z,32.50
2023-05-04T22:02:23.780Z,31.00
2023-05-04T22:04:52.482Z,33.25
2023-05-04T22:07:21.521Z,36.00
2023-05-04T22:09:50.054Z,31.25
2023-05-04T22:12:18.867Z,34.50
2023-05-04T22:14:48.890Z,36.25
2023-05-04T22:17:17.954Z,28.75
2023-05-04T22:19:46.728Z,28.75
2023-05-04T22:22:15.714Z,30.75
2023-05-04T22:24:44.282Z,30.50
2023-05-04T22:27:13.313Z,31.25
2023-05-04T22:29:41.883Z,33.00
2023-05-04T22:32:12.257Z,27.00
2023-05-04T22:34:40.887Z,27.00
2023-05-04T22:37:09.896Z,29.50
2023-05-04T22:39:38.721Z,23.50
2023-05-04T22:42:07.819Z,25.00
2023-05-04T22:44:36.428Z,27.75
2023-05-04T22:47:05.330Z,29.25
2023-05-04T22:49:35.375Z,27.25
2023-05-04T22:52:04.288Z,28.00
2023-05-04T22:54:33.124Z,26.25
2023-05-04T22:57:02.167Z,22.25
2023-05-04T22:59:31.786Z,23.75
2023-05-04T23:02:00.800Z,32.50
2023-05-04T23:04:29.535Z,26.25
2023-05-04T23:06:59.914Z,26.75
2023-05-04T23:09:28.918Z,31.00
2023-05-04T23:11:58.052Z,34.75
2023-05-04T23:14:26.674Z,30.75
2023-05-04T23:16:55.619Z,32.00
2023-05-04T23:19:24.298Z,28.00
2023-05-04T23:21:53.277Z,26.00
2023-05-04T23:24:23.256Z,28.50
2023-05-04T23:26:52.377Z,31.75
2023-05-04T23:29:21.188Z,34.00
2023-05-04T23:31:50.084Z,30.50
2023-05-04T23:34:18.772Z,32.00
2023-05-04T23:36:47.881Z,31.25
2023-05-04T23:39:16.975Z,31.00
2023-05-04T23:41:47.417Z,31.50
2023-05-04T23:44:16.591Z,26.25
2023-05-04T23:46:45.735Z,32.25
2023-05-04T23:49:14.253Z,27.75
2023-05-04T23:51:43.111Z,22.00
2023-05-04T23:54:11.829Z,24.50
2023-05-04T23:56:40.753Z,26.50
2023-05-04T23:59:10.608Z,29.25
