createdAt,value
2018-06-25T00:01:41.105Z,15.30
2018-06-25T00:04:09.487Z,15.30
2018-06-25T00:06:37.884Z,15.30
2018-06-25T00:09:07.797Z,15.30
2018-06-25T00:11:36.171Z,15.30
2018-06-25T00:14:04.819Z,15.20
2018-06-25T00:16:33.289Z,15.20
2018-06-25T00:21:29.843Z,15.20
2018-06-25T00:26:26.296Z,15.20
2018-06-25T00:28:54.710Z,15.20
2018-06-25T00:31:23.137Z,15.10
2018-06-25T00:33:51.536Z,15.10
2018-06-25T00:36:19.888Z,15.10
2018-06-25T00:38:48.274Z,15.10
2018-06-25T00:41:16.627Z,15.10
2018-06-25T00:43:45.138Z,15.10
2018-06-25T00:48:41.838Z,15.00
2018-06-25T00:51:10.563Z,15.00
2018-06-25T00:53:39.052Z,15.00
2018-06-25T00:56:07.490Z,15.00
2018-06-25T00:58:47.381Z,14.90
2018-06-25T01:01:16.144Z,14.90
2018-06-25T01:03:44.655Z,14.90
2018-06-25T01:06:13.355Z,14.80
2018-06-25T01:11:09.853Z,14.70
2018-06-25T01:13:38.198Z,14.70
2018-06-25T01:16:06.591Z,14.70
2018-06-25T01:18:34.992Z,14.60
2018-06-25T01:21:03.433Z,14.60
2018-06-25T01:23:31.839Z,14.50
2018-06-25T01:26:00.214Z,14.50
2018-06-25T01:28:28.572Z,14.40
2018-06-25T01:30:56.963Z,14.40
2018-06-25T01:33:25.343Z,14.40
2018-06-25T01:35:53.772Z,14.40
2018-06-25T01:38:22.213Z,14.40
2018-06-25T01:40:50.641Z,14.40
2018-06-25T01:43:19.033Z,14.30
2018-06-25T01:45:47.702Z,14.30
2018-06-25T01:48:16.113Z,14.30
2018-06-25T01:50:44.497Z,14.30
2018-06-25T01:53:12.874Z,14.30
2018-06-25T01:55:41.268Z,14.40
2018-06-25T01:58:09.665Z,14.40
2018-06-25T02:00:38.021Z,14.40
2018-06-25T02:03:06.744Z,14.40
2018-06-25T02:05:35.174Z,14.40
2018-06-25T02:08:03.573Z,14.40
2018-06-25T02:10:32.084Z,14.40
2018-06-25T02:13:00.482Z,14.40
2018-06-25T02:15:28.901Z,14.40
2018-06-25T02:17:57.320Z,14.40
2018-06-25T02:20:25.695Z,14.40
2018-06-25T02:22:54.100Z,14.40
2018-06-25T02:25:22.484Z,14.40
2018-06-25T02:30:18.968Z,14.40
2018-06-25T02:32:47.339Z,14.40
2018-06-25T02:35:15.696Z,14.40
2018-06-25T02:37:44.080Z,14.40
2018-06-25T02:40:12.603Z,14.50
2018-06-25T02:42:41.028Z,14.50
2018-06-25T02:47:37.523Z,14.50
2018-06-25T02:50:05.989Z,14.50
2018-06-25T02:52:34.406Z,14.50
2018-06-25T02:55:02.834Z,14.50
2018-06-25T02:57:31.229Z,14.60
2018-06-25T02:59:59.780Z,14.60
2018-06-25T03:04:56.272Z,14.60
2018-06-25T03:07:24.759Z,14.60
2018-06-25T03:09:53.189Z,14.60
2018-06-25T03:12:21.561Z,14.60
2018-06-25T03:14:49.949Z,14.60
2018-06-25T03:17:18.325Z,14.60
2018-06-25T03:19:46.720Z,14.60
2018-06-25T03:22:15.156Z,14.60
2018-06-25T03:24:43.511Z,14.60
2018-06-25T03:27:11.935Z,14.60
2018-06-25T03:29:40.304Z,14.60
2018-06-25T03:32:08.700Z,14.60
2018-06-25T03:34:37.047Z,14.60
2018-06-25T03:37:05.487Z,14.60
2018-06-25T03:39:33.870Z,14.60
2018-06-25T03:42:02.321Z,14.70
2018-06-25T03:44:30.708Z,14.70
2018-06-25T03:46:59.101Z,14.70
2018-06-25T03:49:27.456Z,14.70
2018-06-25T03:54:23.936Z,14.70
2018-06-25T03:56:52.475Z,14.70
2018-06-25T03:59:20.891Z,14.70
2018-06-25T04:01:49.277Z,14.70
2018-06-25T04:04:17.702Z,14.70
2018-06-25T04:06:46.083Z,14.70
2018-06-25T04:09:14.473Z,14.80
2018-06-25T04:11:42.934Z,14.80
2018-06-25T04:14:11.320Z,14.80
2018-06-25T04:16:39.715Z,14.80
2018-06-25T04:19:08.064Z,14.80
2018-06-25T04:21:37.484Z,14.80
2018-06-25T04:24:06.117Z,14.80
2018-06-25T04:26:34.673Z,14.90
2018-06-25T04:29:03.314Z,14.90
2018-06-25T04:31:31.688Z,14.90
2018-06-25T04:34:00.331Z,14.90
2018-06-25T04:36:28.877Z,14.90
2018-06-25T04:38:57.277Z,14.90
2018-06-25T04:41:25.680Z,14.90
2018-06-25T04:43:54.073Z,14.90
2018-06-25T04:46:22.456Z,14.80
2018-06-25T04:48:50.886Z,14.90
2018-06-25T04:51:19.281Z,14.80
2018-06-25T04:53:47.684Z,14.90
2018-06-25T04:56:16.075Z,14.90
2018-06-25T04:58:44.459Z,14.90
2018-06-25T05:01:12.844Z,14.90
2018-06-25T05:03:41.224Z,14.90
2018-06-25T05:06:09.637Z,14.90
2018-06-25T05:08:38.030Z,15.00
2018-06-25T05:13:34.510Z,15.00
2018-06-25T05:16:02.950Z,15.00
2018-06-25T05:18:31.328Z,15.00
2018-06-25T05:23:27.844Z,15.10
2018-06-25T05:25:56.239Z,15.10
2018-06-25T05:28:25.111Z,15.10
2018-06-25T05:30:53.499Z,15.10
2018-06-25T05:33:22.018Z,15.20
2018-06-25T05:35:50.440Z,15.20
2018-06-25T05:38:18.842Z,15.20
2018-06-25T05:40:47.258Z,15.20
2018-06-25T05:43:15.672Z,15.20
2018-06-25T05:45:44.095Z,15.20
2018-06-25T05:48:12.489Z,15.20
2018-06-25T05:50:40.869Z,15.20
2018-06-25T05:53:09.302Z,15.20
2018-06-25T05:55:37.712Z,15.20
2018-06-25T05:58:06.133Z,15.30
2018-06-25T06:00:34.514Z,15.20
2018-06-25T06:03:03.280Z,15.20
2018-06-25T06:05:31.646Z,15.30
2018-06-25T06:08:06.884Z,15.30
2018-06-25T06:13:03.403Z,15.50
2018-06-25T06:15:31.761Z,15.50
2018-06-25T06:18:00.145Z,15.50
2018-06-25T06:20:28.549Z,15.50
2018-06-25T06:22:56.935Z,15.50
2018-06-25T06:25:25.281Z,15.50
2018-06-25T06:27:53.709Z,15.50
2018-06-25T06:32:50.249Z,15.50
2018-06-25T06:35:18.600Z,15.60
2018-06-25T06:37:47.035Z,15.70
2018-06-25T06:40:15.453Z,15.80
2018-06-25T06:42:43.873Z,15.90
2018-06-25T06:45:12.272Z,15.90
2018-06-25T06:47:40.657Z,15.80
2018-06-25T06:50:09.053Z,15.80
2018-06-25T06:52:37.476Z,15.80
2018-06-25T06:55:06.073Z,15.80
2018-06-25T06:57:34.561Z,15.80
2018-06-25T07:00:02.998Z,15.80
2018-06-25T07:02:31.394Z,15.90
2018-06-25T07:04:59.840Z,16.00
2018-06-25T07:07:28.236Z,16.00
2018-06-25T07:09:56.658Z,16.00
2018-06-25T07:17:21.360Z,16.00
2018-06-25T07:19:49.759Z,16.10
2018-06-25T07:24:46.223Z,16.50
2018-06-25T07:29:42.725Z,16.60
2018-06-25T07:32:11.161Z,16.60
2018-06-25T07:34:39.529Z,16.50
2018-06-25T07:39:36.009Z,16.50
2018-06-25T07:42:04.415Z,16.60
2018-06-25T07:44:32.819Z,16.70
2018-06-25T07:47:01.205Z,16.70
2018-06-25T07:49:29.773Z,16.70
2018-06-25T07:51:58.394Z,16.80
2018-06-25T07:54:26.813Z,16.80
2018-06-25T07:56:55.179Z,16.70
2018-06-25T07:59:23.552Z,16.70
2018-06-25T08:01:52.078Z,16.70
2018-06-25T08:04:20.495Z,16.70
2018-06-25T08:06:48.907Z,16.70
2018-06-25T08:09:17.308Z,16.80
2018-06-25T08:11:45.753Z,17.00
2018-06-25T08:14:14.228Z,17.20
2018-06-25T08:16:42.812Z,17.50
2018-06-25T08:19:11.135Z,17.80
2018-06-25T08:21:39.539Z,18.10
2018-06-25T08:24:07.959Z,18.60
2018-06-25T08:26:36.360Z,19.00
2018-06-25T08:29:04.877Z,19.40
2018-06-25T08:36:29.469Z,19.00
2018-06-25T08:38:57.813Z,18.80
2018-06-25T08:41:26.274Z,18.60
2018-06-25T08:43:54.621Z,18.60
2018-06-25T08:46:22.988Z,18.60
2018-06-25T08:48:51.390Z,18.70
2018-06-25T08:51:20.044Z,19.00
2018-06-25T08:53:48.465Z,19.30
2018-06-25T08:58:44.964Z,19.50
2018-06-25T09:01:13.732Z,19.60
2018-06-25T09:03:42.175Z,19.60
2018-06-25T09:06:10.690Z,19.50
2018-06-25T09:08:39.103Z,19.40
2018-06-25T09:11:07.530Z,19.30
2018-06-25T09:13:35.991Z,19.20
2018-06-25T09:18:32.517Z,19.70
2018-06-25T09:21:00.892Z,19.80
2018-06-25T09:23:29.314Z,19.80
2018-06-25T09:25:57.712Z,19.70
2018-06-25T09:28:26.134Z,19.50
2018-06-25T09:30:54.722Z,19.30
2018-06-25T09:33:23.127Z,19.20
2018-06-25T09:35:51.517Z,19.20
2018-06-25T09:38:20.020Z,19.30
2018-06-25T09:40:48.564Z,19.40
2018-06-25T09:43:16.957Z,19.40
2018-06-25T09:48:13.495Z,19.40
2018-06-25T09:50:41.886Z,19.30
2018-06-25T09:58:06.494Z,19.80
2018-06-25T10:00:40.216Z,19.90
2018-06-25T10:05:36.699Z,19.80
2018-06-25T10:08:05.160Z,19.80
2018-06-25T10:10:33.591Z,19.90
2018-06-25T10:13:01.996Z,20.00
2018-06-25T10:17:59.016Z,20.30
2018-06-25T10:20:27.641Z,20.60
2018-06-25T10:22:56.047Z,20.80
2018-06-25T10:25:24.444Z,20.90
2018-06-25T10:27:52.829Z,20.80
2018-06-25T10:30:21.256Z,20.80
2018-06-25T10:32:49.652Z,20.90
2018-06-25T10:37:46.226Z,21.30
2018-06-25T10:40:14.672Z,21.40
2018-06-25T10:45:11.246Z,21.40
2018-06-25T10:47:39.668Z,21.40
2018-06-25T10:50:08.320Z,21.40
2018-06-25T10:52:36.698Z,21.50
2018-06-25T10:55:05.161Z,21.40
2018-06-25T10:57:33.590Z,21.50
2018-06-25T11:00:02.240Z,21.60
2018-06-25T11:04:58.609Z,21.90
2018-06-25T11:07:27.300Z,22.00
2018-06-25T11:09:55.498Z,22.00
2018-06-25T11:12:24.010Z,22.10
2018-06-25T11:14:52.396Z,21.90
2018-06-25T11:17:20.838Z,21.60
2018-06-25T11:19:49.242Z,21.40
2018-06-25T11:24:45.770Z,21.20
2018-06-25T11:27:14.268Z,21.20
2018-06-25T11:29:42.600Z,21.20
2018-06-25T11:32:11.007Z,21.20
2018-06-25T11:34:39.532Z,21.30
2018-06-25T11:37:07.895Z,21.40
2018-06-25T11:47:00.552Z,22.10
2018-06-25T11:49:29.120Z,22.30
2018-06-25T11:51:57.556Z,22.50
2018-06-25T11:54:25.938Z,22.50
2018-06-25T11:56:54.356Z,22.60
2018-06-25T11:59:22.733Z,22.70
2018-06-25T12:01:51.358Z,22.70
2018-06-25T12:04:19.631Z,22.60
2018-06-25T12:06:48.020Z,22.60
2018-06-25T12:11:44.550Z,22.60
2018-06-25T12:14:13.092Z,22.60
2018-06-25T12:16:41.492Z,22.60
2018-06-25T12:19:09.969Z,22.70
2018-06-25T12:21:38.312Z,22.80
2018-06-25T12:24:06.733Z,22.90
2018-06-25T12:26:35.144Z,23.10
2018-06-25T12:29:03.564Z,23.30
2018-06-25T12:31:31.952Z,23.20
2018-06-25T12:34:00.301Z,23.20
2018-06-25T12:36:28.712Z,23.00
2018-06-25T12:38:57.142Z,22.80
2018-06-25T12:41:25.570Z,22.50
2018-06-25T12:43:53.936Z,22.40
2018-06-25T12:46:22.433Z,22.40
2018-06-25T12:48:50.852Z,22.70
2018-06-25T12:51:19.247Z,23.10
2018-06-25T12:56:15.723Z,23.20
2018-06-25T12:58:44.101Z,23.20
2018-06-25T13:01:12.472Z,23.10
2018-06-25T13:03:40.895Z,23.00
2018-06-25T13:06:09.326Z,22.90
2018-06-25T13:08:37.707Z,22.80
2018-06-25T13:11:06.220Z,22.80
2018-06-25T13:13:34.628Z,22.90
2018-06-25T13:16:03.075Z,23.10
2018-06-25T13:18:31.474Z,23.20
2018-06-25T13:20:59.865Z,23.20
2018-06-25T13:23:28.262Z,23.10
2018-06-25T13:25:56.759Z,23.10
2018-06-25T13:28:25.144Z,23.10
2018-06-25T13:30:53.569Z,23.20
2018-06-25T13:33:21.980Z,23.30
2018-06-25T13:38:18.637Z,23.20
2018-06-25T13:40:46.970Z,23.20
2018-06-25T13:43:15.395Z,23.10
2018-06-25T13:45:43.897Z,23.10
2018-06-25T13:48:12.281Z,23.10
2018-06-25T13:50:40.756Z,23.10
2018-06-25T13:55:37.266Z,23.10
2018-06-25T13:58:05.910Z,23.10
2018-06-25T14:00:34.372Z,23.10
2018-06-25T14:03:02.784Z,23.10
2018-06-25T14:05:31.191Z,23.20
2018-06-25T14:07:59.584Z,23.30
2018-06-25T14:10:28.055Z,23.30
2018-06-25T14:12:56.465Z,23.30
2018-06-25T14:17:52.930Z,22.90
2018-06-25T14:22:49.522Z,22.50
2018-06-25T14:25:18.232Z,22.40
2018-06-25T14:27:52.213Z,22.40
2018-06-25T14:30:26.043Z,22.40
2018-06-25T14:32:59.803Z,22.50
2018-06-25T14:35:28.180Z,22.60
2018-06-25T14:37:56.573Z,22.60
2018-06-25T14:40:24.998Z,22.70
2018-06-25T14:42:53.320Z,22.90
2018-06-25T14:45:21.730Z,23.00
2018-06-25T14:47:50.159Z,23.00
2018-06-25T14:50:18.521Z,23.00
2018-06-25T14:52:46.927Z,23.00
2018-06-25T14:55:15.315Z,23.00
2018-06-25T14:57:43.727Z,23.00
2018-06-25T15:00:16.336Z,23.00
2018-06-25T15:02:44.755Z,23.10
2018-06-25T15:05:13.162Z,23.20
2018-06-25T15:07:41.525Z,23.20
2018-06-25T15:10:09.924Z,23.00
2018-06-25T15:12:38.335Z,22.80
2018-06-25T15:15:06.805Z,22.80
2018-06-25T15:17:35.214Z,22.70
2018-06-25T15:20:03.707Z,22.70
2018-06-25T15:22:32.066Z,22.70
2018-06-25T15:27:28.613Z,22.80
2018-06-25T15:29:57.175Z,22.80
2018-06-25T15:32:28.764Z,22.90
2018-06-25T15:34:57.156Z,22.90
2018-06-25T15:37:25.637Z,22.90
2018-06-25T15:39:54.035Z,23.00
2018-06-25T15:42:22.413Z,23.10
2018-06-25T15:44:50.799Z,23.10
2018-06-25T15:47:19.196Z,23.10
2018-06-25T15:49:47.546Z,23.00
2018-06-25T15:52:16.056Z,23.00
2018-06-25T15:54:44.433Z,23.00
2018-06-25T15:57:12.870Z,23.20
2018-06-25T15:59:41.267Z,23.20
2018-06-25T16:02:09.748Z,23.00
2018-06-25T16:04:38.150Z,22.90
2018-06-25T16:07:06.546Z,22.70
2018-06-25T16:09:34.959Z,22.60
2018-06-25T16:12:03.413Z,22.50
2018-06-25T16:16:59.905Z,22.30
2018-06-25T16:19:28.301Z,22.30
2018-06-25T16:21:56.672Z,22.20
2018-06-25T16:24:25.058Z,22.30
2018-06-25T16:26:53.516Z,22.30
2018-06-25T16:29:22.047Z,22.40
2018-06-25T16:31:50.467Z,22.50
2018-06-25T16:34:18.863Z,22.60
2018-06-25T16:36:47.293Z,22.80
2018-06-25T16:39:15.694Z,22.80
2018-06-25T16:41:44.155Z,22.80
2018-06-25T16:44:12.552Z,22.80
2018-06-25T16:46:40.959Z,22.80
2018-06-25T16:49:09.322Z,22.80
2018-06-25T16:51:37.713Z,22.80
2018-06-25T16:54:06.094Z,22.80
2018-06-25T16:56:34.516Z,22.70
2018-06-25T16:59:02.894Z,22.50
2018-06-25T17:01:31.303Z,22.40
2018-06-25T17:03:59.742Z,22.40
2018-06-25T17:06:28.153Z,22.40
2018-06-25T17:08:56.570Z,22.40
2018-06-25T17:11:25.017Z,22.40
2018-06-25T17:13:53.439Z,22.40
2018-06-25T17:16:21.958Z,22.40
2018-06-25T17:18:50.382Z,22.40
2018-06-25T17:21:18.745Z,22.40
2018-06-25T17:23:47.148Z,22.40
2018-06-25T17:26:15.514Z,22.40
2018-06-25T17:28:43.947Z,22.30
2018-06-25T17:31:12.348Z,22.20
2018-06-25T17:33:40.753Z,22.20
2018-06-25T17:36:09.104Z,22.10
2018-06-25T17:41:05.605Z,22.00
2018-06-25T17:43:34.024Z,21.90
2018-06-25T17:46:02.459Z,21.90
2018-06-25T17:48:30.861Z,21.80
2018-06-25T17:50:59.224Z,21.70
2018-06-25T17:53:27.678Z,21.70
2018-06-25T17:55:56.199Z,21.60
2018-06-25T17:58:24.597Z,21.60
2018-06-25T18:00:53.077Z,21.50
2018-06-25T18:03:21.475Z,21.50
2018-06-25T18:08:18.941Z,21.40
2018-06-25T18:10:47.436Z,21.30
2018-06-25T18:13:15.852Z,21.30
2018-06-25T18:15:44.248Z,21.20
2018-06-25T18:18:12.610Z,21.20
2018-06-25T18:20:41.044Z,21.20
2018-06-25T18:25:40.551Z,21.10
2018-06-25T18:28:09.034Z,21.10
2018-06-25T18:30:37.398Z,21.00
2018-06-25T18:33:05.829Z,21.00
2018-06-25T18:35:34.216Z,21.00
2018-06-25T18:38:02.597Z,21.00
2018-06-25T18:40:31.034Z,20.90
2018-06-25T18:42:59.507Z,20.90
2018-06-25T18:45:27.915Z,20.80
2018-06-25T18:47:56.305Z,20.80
2018-06-25T18:50:24.702Z,20.80
2018-06-25T18:52:53.102Z,20.70
2018-06-25T18:55:21.483Z,20.70
2018-06-25T18:57:49.907Z,20.60
2018-06-25T19:00:18.660Z,20.60
2018-06-25T19:02:47.159Z,20.60
2018-06-25T19:07:43.669Z,20.50
2018-06-25T19:10:12.021Z,20.40
2018-06-25T19:12:40.671Z,20.40
2018-06-25T19:15:09.062Z,20.40
2018-06-25T19:17:37.483Z,20.40
2018-06-25T19:20:06.367Z,20.30
2018-06-25T19:22:34.919Z,20.30
2018-06-25T19:27:31.351Z,20.20
2018-06-25T19:29:59.732Z,20.20
2018-06-25T19:37:24.326Z,20.00
2018-06-25T19:39:52.720Z,20.00
2018-06-25T19:42:21.164Z,19.90
2018-06-25T19:44:49.668Z,19.90
2018-06-25T19:47:18.085Z,19.80
2018-06-25T19:54:42.733Z,19.60
2018-06-25T19:57:11.475Z,19.60
2018-06-25T19:59:39.905Z,19.50
2018-06-25T20:02:08.416Z,19.50
2018-06-25T20:04:36.832Z,19.50
2018-06-25T20:09:33.394Z,19.30
2018-06-25T20:14:29.940Z,19.20
2018-06-25T20:19:26.523Z,19.00
2018-06-25T20:21:54.955Z,19.00
2018-06-25T20:24:23.399Z,18.90
2018-06-25T20:26:52.028Z,18.90
2018-06-25T20:29:20.414Z,18.90
2018-06-25T20:34:16.971Z,18.90
2018-06-25T20:36:45.446Z,18.80
2018-06-25T20:39:13.851Z,18.80
2018-06-25T20:41:42.516Z,18.80
2018-06-25T20:44:10.963Z,18.70
2018-06-25T20:46:39.515Z,18.70
2018-06-25T20:49:08.025Z,18.70
2018-06-25T20:51:36.484Z,18.60
2018-06-25T20:54:04.967Z,18.60
2018-06-25T20:56:33.372Z,18.60
2018-06-25T20:59:01.787Z,18.50
2018-06-25T21:01:30.230Z,18.50
2018-06-25T21:03:58.638Z,18.40
2018-06-25T21:06:27.057Z,18.40
2018-06-25T21:11:23.609Z,18.30
2018-06-25T21:16:20.201Z,18.20
2018-06-25T21:18:48.635Z,18.20
2018-06-25T21:21:17.075Z,18.10
2018-06-25T21:23:45.476Z,18.10
2018-06-25T21:26:13.849Z,18.00
2018-06-25T21:28:42.307Z,18.00
2018-06-25T21:31:10.743Z,17.90
2018-06-25T21:33:39.135Z,17.90
2018-06-25T21:36:07.595Z,17.80
2018-06-25T21:38:36.101Z,17.80
2018-06-25T21:41:04.497Z,17.70
2018-06-25T21:43:32.909Z,17.70
2018-06-25T21:46:01.356Z,17.70
2018-06-25T21:48:29.737Z,17.60
2018-06-25T21:50:58.138Z,17.50
2018-06-25T21:53:26.573Z,17.50
2018-06-25T21:55:54.999Z,17.40
2018-06-25T21:58:23.417Z,17.40
2018-06-25T22:00:52.923Z,17.40
2018-06-25T22:03:21.324Z,17.30
2018-06-25T22:05:50.273Z,17.30
2018-06-25T22:08:18.747Z,17.20
2018-06-25T22:10:47.176Z,17.20
2018-06-25T22:13:15.592Z,17.10
2018-06-25T22:15:44.019Z,17.10
2018-06-25T22:20:40.564Z,17.00
2018-06-25T22:23:08.925Z,16.90
2018-06-25T22:25:37.336Z,16.90
2018-06-25T22:28:05.795Z,16.90
2018-06-25T22:30:34.192Z,16.80
2018-06-25T22:33:02.568Z,16.80
2018-06-25T22:35:30.938Z,16.80
2018-06-25T22:40:27.433Z,16.70
2018-06-25T22:42:55.903Z,16.60
2018-06-25T22:45:24.385Z,16.60
2018-06-25T22:47:52.860Z,16.50
2018-06-25T22:50:21.294Z,16.50
2018-06-25T22:52:49.804Z,16.40
2018-06-25T22:57:46.318Z,16.30
2018-06-25T23:00:14.772Z,16.20
2018-06-25T23:02:43.220Z,16.20
2018-06-25T23:05:11.633Z,16.10
2018-06-25T23:07:40.077Z,16.10
2018-06-25T23:10:08.443Z,16.00
2018-06-25T23:15:04.961Z,15.90
2018-06-25T23:17:33.404Z,15.80
2018-06-25T23:20:01.789Z,15.80
2018-06-25T23:22:30.196Z,15.80
2018-06-25T23:24:58.686Z,15.80
2018-06-25T23:27:27.098Z,15.70
2018-06-25T23:29:55.473Z,15.70
2018-06-25T23:34:51.981Z,15.60
2018-06-25T23:37:20.424Z,15.50
2018-06-25T23:39:48.879Z,15.50
2018-06-25T23:42:17.283Z,15.50
2018-06-25T23:44:45.669Z,15.40
2018-06-25T23:47:14.060Z,15.40
2018-06-25T23:49:42.495Z,15.30
2018-06-25T23:52:10.875Z,15.30
2018-06-25T23:57:07.398Z,15.20
2018-06-25T23:59:35.814Z,15.10
