createdAt,value
2022-12-16T00:01:58.486Z,37.50
2022-12-16T00:04:29.234Z,37.20
2022-12-16T00:07:00.191Z,37.80
2022-12-16T00:09:33.928Z,37.50
2022-12-16T00:12:06.054Z,37.20
2022-12-16T00:14:36.778Z,37.70
2022-12-16T00:17:10.319Z,36.50
2022-12-16T00:19:41.047Z,36.20
2022-12-16T00:22:11.837Z,37.20
2022-12-16T00:28:00.325Z,35.70
2022-12-16T00:30:31.327Z,37.40
2022-12-16T00:33:07.032Z,37.30
2022-12-16T00:35:40.527Z,37.20
2022-12-16T00:38:18.089Z,37.00
2022-12-16T00:40:50.205Z,36.80
2022-12-16T00:43:24.291Z,35.30
2022-12-16T00:45:55.076Z,36.30
2022-12-16T00:48:29.844Z,36.30
2022-12-16T00:51:00.599Z,36.10
2022-12-16T00:53:32.170Z,36.60
2022-12-16T00:56:07.075Z,36.80
2022-12-16T00:58:38.126Z,37.00
2022-12-16T01:01:09.801Z,36.00
2022-12-16T01:03:43.469Z,36.50
2022-12-16T01:06:16.758Z,37.20
2022-12-16T01:08:51.069Z,36.90
2022-12-16T01:14:25.731Z,34.10
2022-12-16T01:16:58.420Z,35.80
2022-12-16T01:19:32.049Z,35.40
2022-12-16T01:24:56.644Z,36.50
2022-12-16T01:27:28.404Z,36.80
2022-12-16T01:29:59.518Z,37.40
2022-12-16T01:32:33.119Z,39.00
2022-12-16T01:35:29.455Z,39.40
2022-12-16T01:38:01.067Z,38.90
2022-12-16T01:40:32.859Z,39.80
2022-12-16T01:43:03.624Z,43.60
2022-12-16T01:45:36.845Z,45.60
2022-12-16T01:48:21.254Z,46.80
2022-12-16T01:50:58.976Z,45.30
2022-12-16T01:53:30.569Z,45.00
2022-12-16T01:56:04.066Z,43.40
2022-12-16T01:58:37.520Z,41.70
2022-12-16T02:01:09.289Z,40.40
2022-12-16T02:03:40.477Z,40.80
2022-12-16T02:06:14.214Z,40.20
2022-12-16T02:12:22.206Z,40.70
2022-12-16T02:15:17.911Z,39.70
2022-12-16T02:17:57.772Z,39.00
2022-12-16T02:21:03.496Z,39.50
2022-12-16T02:23:57.173Z,39.70
2022-12-16T02:27:07.725Z,39.70
2022-12-16T02:30:04.823Z,38.60
2022-12-16T02:32:48.439Z,38.90
2022-12-16T02:35:28.447Z,38.50
2022-12-16T02:38:09.236Z,39.20
2022-12-16T02:40:44.747Z,38.70
2022-12-16T02:43:25.148Z,38.90
2022-12-16T02:45:56.170Z,38.20
2022-12-16T02:51:42.941Z,38.40
2022-12-16T02:54:15.071Z,38.00
2022-12-16T02:57:03.583Z,37.60
2022-12-16T02:59:42.043Z,38.40
2022-12-16T03:02:20.224Z,39.10
2022-12-16T03:04:55.348Z,39.00
2022-12-16T03:07:32.117Z,37.70
2022-12-16T03:10:03.795Z,36.90
2022-12-16T03:12:36.732Z,37.80
2022-12-16T03:15:11.307Z,36.90
2022-12-16T03:17:42.750Z,37.70
2022-12-16T03:20:19.421Z,38.10
2022-12-16T03:22:57.041Z,37.00
2022-12-16T03:25:29.794Z,37.60
2022-12-16T03:28:07.726Z,37.90
2022-12-16T03:30:45.249Z,37.30
2022-12-16T03:33:22.193Z,36.80
2022-12-16T03:35:59.246Z,36.70
2022-12-16T03:38:34.927Z,35.60
2022-12-16T03:41:09.399Z,36.20
2022-12-16T03:43:43.272Z,36.20
2022-12-16T03:46:15.792Z,37.00
2022-12-16T03:48:51.607Z,37.10
2022-12-16T03:51:22.875Z,36.60
2022-12-16T03:53:56.172Z,37.00
2022-12-16T03:56:28.774Z,37.00
2022-12-16T03:58:59.468Z,36.30
2022-12-16T04:01:30.498Z,34.80
2022-12-16T04:04:01.363Z,35.20
2022-12-16T04:06:32.584Z,35.60
2022-12-16T04:09:06.338Z,36.20
2022-12-16T04:11:52.595Z,36.70
2022-12-16T04:14:36.134Z,36.50
2022-12-16T04:17:20.419Z,36.00
2022-12-16T04:20:05.147Z,35.80
2022-12-16T04:22:51.852Z,36.40
2022-12-16T04:25:27.927Z,35.80
2022-12-16T04:28:00.822Z,35.80
2022-12-16T04:46:27.628Z,35.50
2022-12-16T04:49:10.903Z,35.90
2022-12-16T04:51:54.248Z,36.20
2022-12-16T04:54:37.410Z,35.30
2022-12-16T04:57:20.632Z,35.80
2022-12-16T05:00:06.492Z,35.30
2022-12-16T05:02:52.349Z,36.50
2022-12-16T05:05:39.974Z,35.60
2022-12-16T05:08:23.233Z,35.10
2022-12-16T05:11:07.831Z,34.60
2022-12-16T05:13:51.060Z,34.70
2022-12-16T05:16:37.253Z,34.30
2022-12-16T05:19:27.053Z,35.50
2022-12-16T05:22:13.199Z,35.50
2022-12-16T05:24:57.323Z,35.80
2022-12-16T05:27:40.563Z,35.70
2022-12-16T05:30:31.995Z,34.20
2022-12-16T05:33:18.908Z,35.40
2022-12-16T05:36:04.753Z,35.60
2022-12-16T05:38:53.423Z,35.70
2022-12-16T05:41:36.649Z,34.80
2022-12-16T05:44:22.856Z,35.10
2022-12-16T05:47:06.186Z,49.70
2022-12-16T05:49:49.487Z,49.90
2022-12-16T05:52:35.393Z,45.60
2022-12-16T05:58:05.046Z,41.70
2022-12-16T06:00:48.340Z,40.10
2022-12-16T06:03:31.923Z,39.70
2022-12-16T06:06:17.061Z,38.40
2022-12-16T06:09:03.036Z,38.10
2022-12-16T06:11:47.645Z,38.10
2022-12-16T06:14:31.126Z,37.80
2022-12-16T06:17:14.801Z,38.20
2022-12-16T06:19:58.017Z,39.80
2022-12-16T06:22:41.323Z,39.90
2022-12-16T06:25:27.153Z,40.20
2022-12-16T06:28:10.360Z,39.80
2022-12-16T06:30:53.903Z,37.80
2022-12-16T06:33:38.551Z,37.30
2022-12-16T06:36:23.280Z,38.80
2022-12-16T06:39:06.459Z,38.90
2022-12-16T06:41:55.916Z,38.70
2022-12-16T06:44:39.257Z,38.60
2022-12-16T06:47:22.582Z,39.60
2022-12-16T06:50:05.863Z,39.90
2022-12-16T06:52:49.077Z,40.10
2022-12-16T06:55:32.455Z,40.10
2022-12-16T06:58:18.288Z,40.00
2022-12-16T07:01:02.859Z,39.90
2022-12-16T07:03:46.310Z,40.00
2022-12-16T07:06:32.958Z,39.00
2022-12-16T07:09:16.391Z,38.20
2022-12-16T07:11:59.585Z,39.90
2022-12-16T07:14:45.449Z,40.90
2022-12-16T07:17:28.703Z,40.70
2022-12-16T07:20:11.917Z,40.70
2022-12-16T07:23:06.188Z,41.20
2022-12-16T07:25:54.727Z,41.70
2022-12-16T07:28:38.070Z,40.00
2022-12-16T07:34:13.334Z,40.90
2022-12-16T07:36:56.608Z,41.60
2022-12-16T07:39:41.485Z,45.80
2022-12-16T07:42:24.979Z,44.50
2022-12-16T07:45:11.034Z,43.40
2022-12-16T07:48:01.551Z,43.90
2022-12-16T07:50:51.333Z,44.20
2022-12-16T07:53:35.240Z,41.70
2022-12-16T07:56:19.180Z,42.10
2022-12-16T07:59:02.441Z,42.60
2022-12-16T08:01:46.416Z,41.00
2022-12-16T08:04:29.922Z,40.20
2022-12-16T08:07:15.854Z,40.70
2022-12-16T08:09:59.069Z,41.20
2022-12-16T08:12:42.504Z,40.30
2022-12-16T08:15:26.094Z,40.20
2022-12-16T08:18:09.626Z,41.10
2022-12-16T08:20:52.906Z,40.50
2022-12-16T08:23:41.234Z,41.30
2022-12-16T08:26:25.138Z,41.20
2022-12-16T08:29:42.056Z,40.70
2022-12-16T08:32:12.781Z,40.40
2022-12-16T08:34:56.873Z,40.40
2022-12-16T08:37:42.737Z,40.50
2022-12-16T08:40:37.036Z,43.20
2022-12-16T08:43:20.522Z,42.40
2022-12-16T08:46:04.067Z,42.90
2022-12-16T08:48:47.388Z,43.90
2022-12-16T08:51:33.328Z,45.30
2022-12-16T08:54:16.836Z,45.40
2022-12-16T08:57:02.876Z,44.70
2022-12-16T08:59:46.102Z,44.60
2022-12-16T09:02:29.770Z,42.90
2022-12-16T09:05:13.446Z,44.10
2022-12-16T09:07:59.735Z,44.80
2022-12-16T09:10:43.150Z,45.30
2022-12-16T09:13:31.256Z,47.20
2022-12-16T09:16:19.309Z,47.50
2022-12-16T09:19:04.110Z,46.40
2022-12-16T09:21:47.331Z,45.20
2022-12-16T09:24:30.582Z,48.30
2022-12-16T09:27:13.834Z,51.70
2022-12-16T09:29:59.918Z,46.70
2022-12-16T09:32:43.351Z,46.30
2022-12-16T09:35:26.916Z,46.90
2022-12-16T09:38:12.953Z,46.20
2022-12-16T09:40:58.057Z,48.20
2022-12-16T09:44:09.635Z,50.10
2022-12-16T09:47:08.546Z,71.20
2022-12-16T09:50:00.623Z,99.90
2022-12-16T09:52:47.514Z,96.20
2022-12-16T09:55:40.723Z,91.10
2022-12-16T09:58:29.070Z,92.10
2022-12-16T12:40:37.389Z,74.00
2022-12-16T12:43:30.975Z,73.90
2022-12-16T12:46:21.556Z,72.30
2022-12-16T12:49:12.960Z,73.90
2022-12-16T12:55:05.010Z,72.80
2022-12-16T12:57:53.315Z,72.90
2022-12-16T13:03:47.400Z,70.60
2022-12-16T13:09:44.986Z,70.40
2022-12-16T13:12:43.457Z,70.70
2022-12-16T13:15:35.275Z,69.10
2022-12-16T14:01:28.248Z,59.30
2022-12-16T14:04:13.556Z,59.00
2022-12-16T14:06:56.949Z,59.50
2022-12-16T14:15:43.555Z,57.70
2022-12-16T14:18:43.939Z,59.20
2022-12-16T14:21:32.628Z,57.10
2022-12-16T14:24:23.921Z,57.80
2022-12-16T14:27:07.870Z,58.00
2022-12-16T14:30:06.056Z,58.70
2022-12-16T14:32:50.581Z,57.10
2022-12-16T14:35:38.349Z,57.20
2022-12-16T14:38:38.241Z,58.00
2022-12-16T14:41:23.230Z,58.90
2022-12-16T14:44:06.526Z,59.00
2022-12-16T14:56:35.177Z,60.40
2022-12-16T14:59:33.033Z,59.70
2022-12-16T15:02:49.861Z,61.80
2022-12-16T15:05:40.057Z,60.60
2022-12-16T15:08:26.999Z,60.60
2022-12-16T15:11:11.971Z,61.20
2022-12-16T15:14:03.766Z,59.60
2022-12-16T15:16:55.420Z,59.60
2022-12-16T15:19:47.425Z,60.40
2022-12-16T15:22:34.933Z,59.40
2022-12-16T15:25:21.910Z,61.40
2022-12-16T15:28:10.558Z,62.80
2022-12-16T15:36:52.755Z,62.70
2022-12-16T15:45:45.291Z,58.10
2022-12-16T15:48:33.639Z,58.70
2022-12-16T15:51:22.608Z,58.60
2022-12-16T15:54:19.829Z,58.60
2022-12-16T15:57:08.358Z,58.60
2022-12-16T15:59:53.352Z,59.00
2022-12-16T16:02:40.024Z,58.30
2022-12-16T16:05:29.307Z,59.10
2022-12-16T16:08:14.081Z,58.50
2022-12-16T16:11:01.919Z,58.70
2022-12-16T16:13:45.182Z,58.30
2022-12-16T16:22:29.669Z,57.30
2022-12-16T16:28:20.687Z,57.90
2022-12-16T16:31:03.981Z,57.60
2022-12-16T16:33:47.677Z,56.50
2022-12-16T16:36:32.048Z,58.00
2022-12-16T16:39:30.171Z,58.20
2022-12-16T16:42:15.035Z,57.40
2022-12-16T16:45:00.846Z,57.10
2022-12-16T16:47:44.400Z,56.90
2022-12-16T16:50:29.141Z,57.30
2022-12-16T16:53:12.574Z,56.90
2022-12-16T16:55:55.851Z,56.90
2022-12-16T16:58:42.419Z,57.00
2022-12-16T17:01:31.799Z,57.70
2022-12-16T17:04:18.279Z,57.60
2022-12-16T17:07:02.295Z,58.10
2022-12-16T17:09:45.565Z,57.60
2022-12-16T17:12:35.207Z,57.20
2022-12-16T17:15:27.511Z,57.60
2022-12-16T17:18:13.724Z,56.60
2022-12-16T17:20:57.236Z,57.20
2022-12-16T17:23:40.482Z,57.60
2022-12-16T17:26:25.364Z,56.80
2022-12-16T17:29:12.951Z,57.50
2022-12-16T17:31:56.236Z,57.40
2022-12-16T17:34:42.089Z,56.90
2022-12-16T17:37:25.315Z,57.40
2022-12-16T17:40:08.998Z,55.90
2022-12-16T17:43:06.894Z,55.60
2022-12-16T17:45:51.113Z,57.50
2022-12-16T17:48:34.543Z,56.90
2022-12-16T17:51:22.959Z,55.40
2022-12-16T17:54:16.044Z,56.90
2022-12-16T17:57:03.357Z,57.60
2022-12-16T17:59:50.456Z,58.50
2022-12-16T18:02:36.730Z,57.90
2022-12-16T18:05:22.705Z,58.20
2022-12-16T18:08:12.049Z,56.60
2022-12-16T18:10:55.380Z,57.00
2022-12-16T18:13:38.650Z,56.40
2022-12-16T18:16:22.432Z,57.30
2022-12-16T18:19:05.727Z,57.40
2022-12-16T18:21:48.945Z,56.10
2022-12-16T18:24:34.940Z,55.00
2022-12-16T18:27:18.240Z,56.30
2022-12-16T18:30:02.247Z,55.80
2022-12-16T18:32:45.736Z,57.50
2022-12-16T18:35:37.726Z,56.60
2022-12-16T18:38:20.997Z,56.30
2022-12-16T18:41:06.871Z,56.80
2022-12-16T18:43:52.405Z,56.90
2022-12-16T18:46:41.334Z,56.10
2022-12-16T18:52:25.531Z,55.80
2022-12-16T18:55:08.763Z,55.70
2022-12-16T18:57:54.601Z,56.60
2022-12-16T19:00:39.740Z,57.10
2022-12-16T19:03:23.150Z,56.60
2022-12-16T19:06:10.016Z,54.40
2022-12-16T19:08:56.329Z,54.70
2022-12-16T19:11:39.732Z,56.20
2022-12-16T19:14:25.327Z,56.30
2022-12-16T19:17:08.682Z,56.60
2022-12-16T19:19:52.317Z,56.30
2022-12-16T19:22:39.278Z,56.10
2022-12-16T19:25:23.208Z,55.40
2022-12-16T19:34:18.049Z,56.70
2022-12-16T19:37:06.184Z,69.20
2022-12-16T19:39:49.608Z,91.30
2022-12-16T19:42:33.333Z,99.90
2022-12-16T19:45:16.667Z,99.90
2022-12-16T19:47:59.859Z,99.90
2022-12-16T19:50:43.336Z,99.90
2022-12-16T19:53:29.324Z,99.90
2022-12-16T19:56:13.731Z,99.90
2022-12-16T19:58:59.303Z,99.90
2022-12-16T20:01:42.815Z,99.90
2022-12-16T20:04:26.129Z,99.90
2022-12-16T20:07:10.718Z,99.90
2022-12-16T20:10:05.797Z,99.90
2022-12-16T20:12:56.103Z,99.90
2022-12-16T20:15:40.896Z,99.90
2022-12-16T20:18:24.379Z,99.90
2022-12-16T20:21:08.033Z,99.90
2022-12-16T20:23:51.743Z,99.90
2022-12-16T20:26:37.973Z,99.90
2022-12-16T20:29:23.092Z,99.90
2022-12-16T20:32:08.618Z,99.90
2022-12-16T20:34:54.615Z,99.90
2022-12-16T20:37:39.833Z,99.90
2022-12-16T20:40:24.706Z,99.90
2022-12-16T20:43:10.632Z,99.90
2022-12-16T20:45:54.881Z,99.90
2022-12-16T20:48:42.015Z,99.90
2022-12-16T20:51:27.047Z,99.90
2022-12-16T20:54:12.094Z,99.90
2022-12-16T20:56:55.622Z,99.90
2022-12-16T20:59:42.134Z,99.90
2022-12-16T21:02:33.051Z,99.90
2022-12-16T21:05:17.742Z,99.90
2022-12-16T21:08:03.490Z,99.90
2022-12-16T21:10:46.759Z,99.90
