createdAt,value
2023-03-05T00:02:32.807Z,4.00
2023-03-05T00:05:35.709Z,3.00
2023-03-05T00:08:38.682Z,3.00
2023-03-05T00:11:41.377Z,3.00
2023-03-05T00:14:44.394Z,3.50
2023-03-05T00:17:47.099Z,3.00
2023-03-05T00:20:50.949Z,1.00
2023-03-05T00:23:54.394Z,3.25
2023-03-05T00:26:57.325Z,3.75
2023-03-05T00:30:00.021Z,2.50
2023-03-05T00:33:03.158Z,3.75
2023-03-05T00:36:07.982Z,3.00
2023-03-05T00:39:12.031Z,3.00
2023-03-05T00:42:15.166Z,4.00
2023-03-05T00:45:17.989Z,0.00
2023-03-05T00:48:22.904Z,3.00
2023-03-05T00:51:26.636Z,4.00
2023-03-05T00:55:02.596Z,4.00
2023-03-05T00:58:59.540Z,3.00
2023-03-05T01:02:05.889Z,3.50
2023-03-05T01:05:11.624Z,3.00
2023-03-05T01:08:15.691Z,3.00
2023-03-05T01:11:18.550Z,3.00
2023-03-05T01:14:21.706Z,4.00
2023-03-05T01:17:24.488Z,3.00
2023-03-05T01:20:27.576Z,3.25
2023-03-05T01:23:30.190Z,4.50
2023-03-05T01:26:33.856Z,1.50
2023-03-05T01:29:37.290Z,3.00
2023-03-05T01:32:40.391Z,3.00
2023-03-05T01:35:43.046Z,2.50
2023-03-05T01:38:47.557Z,3.00
2023-03-05T01:41:50.277Z,4.00
2023-03-05T01:45:18.202Z,3.00
2023-03-05T01:48:20.989Z,5.50
2023-03-05T01:51:27.643Z,6.00
2023-03-05T01:54:34.882Z,7.00
2023-03-05T01:57:46.162Z,6.00
2023-03-05T02:00:50.885Z,6.00
2023-03-05T02:03:53.997Z,6.00
2023-03-05T02:06:57.146Z,6.00
2023-03-05T02:10:00.608Z,5.00
2023-03-05T02:14:20.423Z,6.00
2023-03-05T02:35:48.004Z,4.00
2023-03-05T02:39:07.578Z,4.00
2023-03-05T02:42:11.436Z,6.00
2023-03-05T02:45:14.394Z,5.50
2023-03-05T02:48:17.801Z,3.00
2023-03-05T02:51:20.844Z,4.00
2023-03-05T02:54:27.414Z,5.50
2023-03-05T02:57:30.226Z,6.00
2023-03-05T03:00:33.826Z,7.00
2023-03-05T03:03:46.658Z,6.00
2023-03-05T03:06:49.684Z,4.00
2023-03-05T03:09:53.011Z,4.50
2023-03-05T03:12:56.097Z,6.00
2023-03-05T03:16:06.976Z,5.50
2023-03-05T03:19:12.313Z,5.00
2023-03-05T03:22:16.318Z,3.00
2023-03-05T03:25:23.523Z,4.00
2023-03-05T03:28:37.363Z,6.00
2023-03-05T03:31:42.068Z,7.50
2023-03-05T04:02:37.083Z,6.25
2023-03-05T04:05:42.743Z,8.00
2023-03-05T04:08:45.669Z,6.00
2023-03-05T04:11:52.149Z,7.00
2023-03-05T04:14:54.662Z,7.00
2023-03-05T04:18:00.332Z,6.50
2023-03-05T04:21:03.123Z,7.00
2023-03-05T04:24:09.465Z,8.50
2023-03-05T04:27:12.231Z,8.00
2023-03-05T04:30:16.136Z,7.00
2023-03-05T04:33:21.935Z,6.75
2023-03-05T08:34:07.484Z,7.67
2023-03-05T08:37:10.880Z,7.00
2023-03-05T08:40:14.023Z,8.50
2023-03-05T08:43:17.839Z,7.00
2023-03-05T08:46:20.431Z,8.33
2023-03-05T08:49:23.281Z,8.33
2023-03-05T08:52:27.512Z,9.00
2023-03-05T08:55:30.487Z,10.00
2023-03-05T08:58:33.532Z,4.00
2023-03-05T09:01:36.502Z,7.00
2023-03-05T09:04:39.355Z,9.00
2023-03-05T09:07:42.221Z,9.00
2023-03-05T09:10:45.827Z,9.00
2023-03-05T09:13:48.698Z,7.00
2023-03-05T09:16:51.245Z,8.33
2023-03-05T09:19:54.055Z,11.33
2023-03-05T09:22:56.759Z,9.33
2023-03-05T09:25:59.799Z,7.67
2023-03-05T09:29:02.202Z,9.67
2023-03-05T09:32:05.479Z,9.67
2023-03-05T09:35:08.700Z,7.00
2023-03-05T09:38:13.505Z,0.00
2023-03-05T09:41:28.351Z,10.00
2023-03-05T09:44:50.041Z,9.00
2023-03-05T09:48:02.766Z,8.33
2023-03-05T09:51:05.682Z,9.00
2023-03-05T09:54:18.308Z,9.67
2023-03-05T09:57:42.156Z,9.00
2023-03-05T10:00:47.758Z,10.00
2023-03-05T10:03:58.546Z,9.00
2023-03-05T10:07:26.653Z,9.33
2023-03-05T10:10:42.581Z,9.33
2023-03-05T10:13:46.277Z,10.00
2023-03-05T10:17:19.311Z,9.33
2023-03-05T10:20:52.953Z,10.00
2023-03-05T10:24:24.185Z,9.00
2023-03-05T10:27:27.353Z,10.67
2023-03-05T10:31:14.993Z,9.00
2023-03-05T10:34:34.113Z,9.33
2023-03-05T10:38:17.254Z,8.33
2023-03-05T10:41:53.350Z,9.67
2023-03-05T10:45:01.678Z,9.00
2023-03-05T10:48:22.046Z,4.00
2023-03-05T10:51:41.756Z,9.67
2023-03-05T10:54:44.333Z,10.67
2023-03-05T10:57:47.781Z,10.67
2023-03-05T11:01:12.799Z,11.33
2023-03-05T11:04:32.327Z,9.00
2023-03-05T11:07:38.925Z,10.67
2023-03-05T11:10:42.539Z,12.00
2023-03-05T11:14:00.904Z,9.67
2023-03-05T11:17:33.531Z,6.67
2023-03-05T11:20:37.773Z,9.00
2023-03-05T11:23:41.043Z,7.67
2023-03-05T11:26:52.434Z,9.00
2023-03-05T11:29:55.478Z,10.00
2023-03-05T11:33:31.062Z,9.00
2023-03-05T11:36:35.865Z,6.67
2023-03-05T11:39:41.978Z,7.00
2023-03-05T11:42:45.528Z,5.33
2023-03-05T11:45:53.211Z,6.67
2023-03-05T11:48:56.775Z,6.00
2023-03-05T11:52:27.523Z,4.00
2023-03-05T11:55:37.201Z,5.33
2023-03-05T11:58:47.344Z,6.67
2023-03-05T12:01:54.077Z,4.00
2023-03-05T12:04:59.644Z,6.33
2023-03-05T12:08:03.606Z,9.00
2023-03-05T12:11:19.832Z,6.00
2023-03-05T12:14:58.325Z,4.00
2023-03-05T12:18:09.028Z,4.00
2023-03-05T12:21:37.578Z,6.00
2023-03-05T12:24:41.220Z,6.00
2023-03-05T12:27:44.750Z,6.00
2023-03-05T12:30:48.037Z,6.67
2023-03-05T12:33:51.110Z,3.00
2023-03-05T12:36:55.633Z,6.67
2023-03-05T12:39:58.739Z,9.00
2023-03-05T12:43:02.353Z,9.00
2023-03-05T12:46:27.349Z,9.00
2023-03-05T12:49:39.324Z,10.00
2023-03-05T12:52:47.828Z,9.33
2023-03-05T12:56:02.796Z,2.33
2023-03-05T12:59:06.582Z,10.67
2023-03-05T13:02:45.258Z,10.00
2023-03-05T13:05:52.883Z,9.33
2023-03-05T13:09:18.413Z,9.67
2023-03-05T13:12:22.292Z,9.67
2023-03-05T13:15:26.872Z,9.00
2023-03-05T13:18:33.498Z,11.33
2023-03-05T13:21:36.643Z,10.67
2023-03-05T13:24:40.829Z,12.67
2023-03-05T13:27:44.376Z,9.00
2023-03-05T13:30:57.421Z,9.67
2023-03-05T13:34:15.911Z,12.33
2023-03-05T13:37:27.965Z,13.00
2023-03-05T13:40:33.241Z,9.00
2023-03-05T13:43:44.061Z,9.00
2023-03-05T13:46:46.981Z,10.00
2023-03-05T13:50:02.557Z,10.00
2023-03-05T13:53:25.647Z,8.33
2023-03-05T13:56:29.573Z,9.33
2023-03-05T13:59:40.556Z,10.00
2023-03-05T14:02:47.328Z,10.00
2023-03-05T14:05:52.887Z,9.67
2023-03-05T14:09:05.938Z,10.67
2023-03-05T14:12:22.645Z,9.00
2023-03-05T14:15:36.252Z,10.00
2023-03-05T14:18:40.974Z,9.33
2023-03-05T14:21:51.101Z,9.67
2023-03-05T14:24:56.403Z,10.67
2023-03-05T14:28:30.783Z,9.33
2023-03-05T14:31:46.826Z,9.00
2023-03-05T14:34:56.259Z,10.00
2023-03-05T14:38:01.281Z,11.33
2023-03-05T14:41:33.399Z,10.00
2023-03-05T14:44:37.214Z,9.67
2023-03-05T14:47:41.477Z,10.00
2023-03-05T14:50:48.082Z,12.33
2023-03-05T14:53:52.699Z,12.33
2023-03-05T14:56:58.838Z,12.00
2023-03-05T15:00:03.146Z,10.00
2023-03-05T15:03:08.375Z,13.00
2023-03-05T15:06:25.580Z,10.00
2023-03-05T15:09:31.484Z,12.00
2023-03-05T15:12:36.604Z,14.33
2023-03-05T15:15:42.502Z,13.00
2023-03-05T15:18:46.571Z,13.00
2023-03-05T15:21:50.713Z,12.00
2023-03-05T15:24:57.584Z,11.33
2023-03-05T15:28:01.878Z,11.33
2023-03-05T15:31:07.971Z,12.00
2023-03-05T15:34:12.174Z,12.67
2023-03-05T15:37:20.006Z,12.00
2023-03-05T15:40:24.596Z,13.00
2023-03-05T15:43:34.037Z,12.00
2023-03-05T15:46:39.582Z,11.33
2023-03-05T15:49:46.874Z,7.00
2023-03-05T15:52:51.421Z,12.33
2023-03-05T15:55:56.085Z,12.00
2023-03-05T15:58:59.906Z,10.00
2023-03-05T16:02:06.102Z,14.00
2023-03-05T16:05:10.420Z,15.25
2023-03-05T16:08:15.574Z,17.00
2023-03-05T16:11:20.763Z,17.50
2023-03-05T16:14:31.076Z,16.75
2023-03-05T16:17:35.546Z,19.00
2023-03-05T16:20:44.554Z,23.75
2023-03-05T16:23:50.900Z,23.00
2023-03-05T16:26:57.043Z,22.25
2023-03-05T16:30:00.940Z,20.00
2023-03-05T16:33:05.506Z,17.00
2023-03-05T16:36:15.052Z,14.00
2023-03-05T16:39:20.112Z,15.50
2023-03-05T16:42:25.113Z,17.00
2023-03-05T16:45:33.341Z,15.75
2023-03-05T16:48:39.217Z,15.75
2023-03-05T16:51:43.965Z,19.00
2023-03-05T16:54:49.953Z,12.25
2023-03-05T16:57:54.889Z,13.00
2023-03-05T17:00:59.127Z,15.50
2023-03-05T17:04:06.035Z,16.00
2023-03-05T17:07:10.101Z,17.00
2023-03-05T17:10:15.705Z,15.00
2023-03-05T17:13:21.232Z,15.00
2023-03-05T17:16:26.133Z,15.75
2023-03-05T17:19:29.876Z,16.50
2023-03-05T17:22:35.286Z,12.00
2023-03-05T17:25:40.437Z,15.50
2023-03-05T17:28:48.672Z,17.00
2023-03-05T17:31:57.354Z,15.25
2023-03-05T17:35:05.633Z,14.50
2023-03-05T17:38:11.473Z,17.50
2023-03-05T17:41:19.954Z,16.50
2023-03-05T17:44:26.226Z,17.50
2023-03-05T17:47:37.051Z,18.50
2023-03-05T17:50:41.561Z,25.00
2023-03-05T17:53:48.453Z,20.00
2023-03-05T17:56:58.884Z,22.00
2023-03-05T18:00:07.097Z,26.00
2023-03-05T18:03:20.972Z,23.00
2023-03-05T18:06:31.377Z,21.75
2023-03-05T18:09:36.993Z,22.50
2023-03-05T18:12:47.136Z,24.50
2023-03-05T18:15:53.931Z,22.50
2023-03-05T18:19:00.181Z,23.00
2023-03-05T18:22:05.192Z,21.25
2023-03-05T18:25:15.531Z,19.00
2023-03-05T18:28:20.080Z,21.00
2023-03-05T18:31:25.372Z,21.00
2023-03-05T18:34:31.897Z,24.00
2023-03-05T18:37:40.221Z,19.50
2023-03-05T18:40:55.309Z,15.00
2023-03-05T18:44:35.168Z,22.00
2023-03-05T18:47:43.552Z,18.75
2023-03-05T18:50:51.941Z,21.00
2023-03-05T18:53:58.466Z,20.00
2023-03-05T18:57:02.974Z,18.00
2023-03-05T19:00:09.365Z,19.00
2023-03-05T19:03:15.543Z,19.00
2023-03-05T19:06:23.683Z,15.00
2023-03-05T19:09:42.944Z,16.00
2023-03-05T19:13:05.187Z,17.00
2023-03-05T19:16:18.692Z,15.00
2023-03-05T19:19:27.154Z,15.75
2023-03-05T19:22:33.252Z,15.25
2023-03-05T19:25:38.113Z,17.00
2023-03-05T19:28:42.008Z,17.50
2023-03-05T19:31:48.153Z,14.50
2023-03-05T19:34:56.739Z,15.75
2023-03-05T19:38:02.657Z,15.00
2023-03-05T19:41:07.595Z,15.75
2023-03-05T19:44:14.152Z,18.25
2023-03-05T19:47:19.217Z,19.75
2023-03-05T19:50:24.197Z,15.75
2023-03-05T19:53:30.804Z,18.00
2023-03-05T19:56:34.794Z,9.50
2023-03-05T19:59:39.085Z,12.75
2023-03-05T20:02:44.024Z,15.75
2023-03-05T20:05:48.715Z,18.25
2023-03-05T20:08:57.344Z,10.50
2023-03-05T20:12:04.976Z,17.50
2023-03-05T20:15:11.480Z,18.00
2023-03-05T20:18:15.111Z,17.50
2023-03-05T20:21:23.474Z,16.00
2023-03-05T20:24:29.575Z,20.00
2023-03-05T20:27:35.035Z,18.50
2023-03-05T20:30:41.059Z,20.00
2023-03-05T20:33:45.704Z,14.00
2023-03-05T20:36:50.542Z,18.50
2023-03-05T20:39:57.869Z,22.50
2023-03-05T20:43:14.710Z,18.50
2023-03-05T20:46:30.587Z,21.25
2023-03-05T20:49:34.891Z,18.50
2023-03-05T20:52:39.615Z,24.00
2023-03-05T20:55:43.590Z,20.50
2023-03-05T20:58:47.971Z,24.25
2023-03-05T21:01:53.156Z,23.50
2023-03-05T21:04:59.549Z,18.25
2023-03-05T21:08:06.296Z,19.50
2023-03-05T21:11:12.010Z,24.00
2023-03-05T21:14:15.697Z,19.00
2023-03-05T21:17:20.891Z,25.00
2023-03-05T21:20:30.778Z,25.50
2023-03-05T21:23:35.566Z,17.25
2023-03-05T21:26:39.657Z,26.00
2023-03-05T21:29:45.770Z,26.00
2023-03-05T21:32:49.476Z,20.00
2023-03-05T21:35:54.689Z,23.00
2023-03-05T21:38:59.224Z,23.50
2023-03-05T21:42:03.127Z,24.50
2023-03-05T21:45:06.788Z,27.50
2023-03-05T21:48:11.339Z,26.75
2023-03-05T21:51:14.351Z,26.00
2023-03-05T21:54:19.081Z,24.25
2023-03-05T21:57:22.129Z,27.00
2023-03-05T22:00:25.781Z,22.00
2023-03-05T22:03:28.906Z,25.00
2023-03-05T22:06:32.014Z,25.50
2023-03-05T22:09:34.591Z,26.50
2023-03-05T22:12:54.342Z,27.50
2023-03-05T22:15:58.245Z,26.50
2023-03-05T22:19:01.353Z,28.50
2023-03-05T22:22:04.028Z,24.50
2023-03-05T22:25:07.422Z,25.00
2023-03-05T22:28:11.321Z,26.50
2023-03-05T22:31:23.060Z,30.00
2023-03-05T22:34:25.623Z,25.75
2023-03-05T22:37:29.799Z,27.00
2023-03-05T22:40:32.584Z,21.00
2023-03-05T22:43:35.503Z,24.25
2023-03-05T22:46:38.136Z,27.50
2023-03-05T22:49:40.902Z,25.00
2023-03-05T22:52:43.613Z,26.00
2023-03-05T22:55:48.407Z,27.25
2023-03-05T22:58:50.991Z,24.50
2023-03-05T23:01:53.838Z,24.50
2023-03-05T23:05:00.731Z,26.00
2023-03-05T23:08:03.589Z,21.75
2023-03-05T23:11:11.442Z,22.50
2023-03-05T23:14:14.542Z,23.50
2023-03-05T23:17:17.111Z,24.00
2023-03-05T23:20:22.279Z,21.50
2023-03-05T23:23:25.760Z,24.50
2023-03-05T23:26:28.543Z,25.00
2023-03-05T23:29:37.292Z,23.50
2023-03-05T23:32:40.080Z,24.25
2023-03-05T23:35:49.664Z,24.00
2023-03-05T23:38:57.648Z,24.75
2023-03-05T23:42:00.114Z,27.00
2023-03-05T23:45:02.931Z,24.00
2023-03-05T23:48:05.546Z,27.75
2023-03-05T23:51:11.756Z,23.75
2023-03-05T23:54:14.287Z,24.00
2023-03-05T23:57:17.133Z,26.50
