createdAt,value
2023-03-23T00:04:34.433Z,19.72
2023-03-23T00:09:42.217Z,19.68
2023-03-23T00:14:44.549Z,19.69
2023-03-23T00:19:47.261Z,19.69
2023-03-23T00:24:53.022Z,19.72
2023-03-23T00:29:55.109Z,19.67
2023-03-23T00:35:00.262Z,19.67
2023-03-23T00:40:07.219Z,19.66
2023-03-23T00:45:11.713Z,19.70
2023-03-23T00:50:15.356Z,19.70
2023-03-23T00:55:17.444Z,19.66
2023-03-23T01:00:20.838Z,19.69
2023-03-23T01:05:23.284Z,19.70
2023-03-23T01:10:27.639Z,19.70
2023-03-23T01:15:30.666Z,19.72
2023-03-23T01:20:33.075Z,19.69
2023-03-23T01:25:37.676Z,19.68
2023-03-23T01:30:40.250Z,19.67
2023-03-23T01:35:42.312Z,19.70
2023-03-23T01:40:44.984Z,19.67
2023-03-23T01:45:47.561Z,19.69
2023-03-23T01:50:55.120Z,19.68
2023-03-23T01:55:59.470Z,19.66
2023-03-23T02:01:13.300Z,19.64
2023-03-23T02:06:15.998Z,19.66
2023-03-23T02:11:22.618Z,19.69
2023-03-23T02:16:43.979Z,19.64
2023-03-23T02:21:51.958Z,19.66
2023-03-23T02:27:19.692Z,19.63
2023-03-23T02:33:00.165Z,19.64
2023-03-23T02:38:17.727Z,19.61
2023-03-23T02:43:24.225Z,19.67
2023-03-23T02:48:40.184Z,19.67
2023-03-23T02:53:44.642Z,19.64
2023-03-23T02:58:46.872Z,19.66
2023-03-23T03:03:50.371Z,19.63
2023-03-23T03:08:59.964Z,19.63
2023-03-23T03:14:21.116Z,19.62
2023-03-23T03:19:30.410Z,19.64
2023-03-23T03:24:33.872Z,19.64
2023-03-23T03:29:42.580Z,19.61
2023-03-23T03:34:44.675Z,19.65
2023-03-23T03:39:46.917Z,19.64
2023-03-23T03:44:49.077Z,19.64
2023-03-23T03:49:51.117Z,19.64
2023-03-23T03:54:53.272Z,19.67
2023-03-23T03:59:55.119Z,19.64
2023-03-23T04:04:57.845Z,19.62
2023-03-23T04:09:59.943Z,19.63
2023-03-23T04:15:06.364Z,19.61
2023-03-23T04:20:19.094Z,19.62
2023-03-23T04:25:34.604Z,19.64
2023-03-23T04:30:38.291Z,19.66
2023-03-23T04:35:40.498Z,19.63
2023-03-23T04:40:52.835Z,19.64
2023-03-23T04:46:00.012Z,19.63
2023-03-23T04:51:05.782Z,19.61
2023-03-23T04:56:08.099Z,19.61
2023-03-23T05:01:10.239Z,19.60
2023-03-23T05:06:12.123Z,19.62
2023-03-23T05:11:14.288Z,19.64
2023-03-23T05:16:16.196Z,19.61
2023-03-23T05:21:18.220Z,19.61
2023-03-23T05:26:20.241Z,19.61
2023-03-23T05:31:22.271Z,19.60
2023-03-23T05:36:24.267Z,19.61
2023-03-23T05:41:27.131Z,19.63
2023-03-23T05:46:29.142Z,19.62
2023-03-23T05:51:31.123Z,19.59
2023-03-23T05:56:33.225Z,19.61
2023-03-23T06:01:35.517Z,19.61
2023-03-23T06:06:38.080Z,19.62
2023-03-23T06:11:40.248Z,19.63
2023-03-23T06:16:42.793Z,19.60
2023-03-23T06:21:45.039Z,19.63
2023-03-23T06:26:46.926Z,19.59
2023-03-23T06:31:54.125Z,19.61
2023-03-23T06:36:56.308Z,19.60
2023-03-23T06:42:00.670Z,19.61
2023-03-23T06:47:03.433Z,19.61
2023-03-23T06:52:05.776Z,19.60
2023-03-23T06:57:08.617Z,19.61
2023-03-23T07:02:18.277Z,19.55
2023-03-23T07:07:20.363Z,19.61
2023-03-23T07:12:23.200Z,19.60
2023-03-23T07:17:25.316Z,19.60
2023-03-23T07:22:29.069Z,19.59
2023-03-23T07:27:32.239Z,19.55
2023-03-23T07:32:34.263Z,19.62
2023-03-23T07:37:37.205Z,19.59
2023-03-23T07:42:39.277Z,19.58
2023-03-23T07:47:41.653Z,19.59
2023-03-23T07:52:43.959Z,19.61
2023-03-23T07:57:48.486Z,19.61
2023-03-23T08:02:59.004Z,19.58
2023-03-23T08:08:01.330Z,19.66
2023-03-23T08:13:03.736Z,19.66
2023-03-23T08:18:06.380Z,19.78
2023-03-23T08:23:08.775Z,19.69
2023-03-23T08:28:10.834Z,19.70
2023-03-23T08:33:13.280Z,19.69
2023-03-23T08:38:15.377Z,19.69
2023-03-23T08:43:18.279Z,19.73
2023-03-23T08:48:20.377Z,19.70
2023-03-23T08:53:22.222Z,19.66
2023-03-23T08:58:24.477Z,19.59
2023-03-23T09:03:26.585Z,19.69
2023-03-23T09:08:30.257Z,19.70
2023-03-23T09:13:32.457Z,19.71
2023-03-23T09:18:36.632Z,19.68
2023-03-23T09:23:39.041Z,19.68
2023-03-23T09:28:41.506Z,19.66
2023-03-23T09:33:46.942Z,19.69
2023-03-23T09:38:50.477Z,19.66
2023-03-23T09:44:00.886Z,19.68
2023-03-23T09:49:18.744Z,19.71
2023-03-23T09:54:24.094Z,19.66
2023-03-23T09:59:32.430Z,19.64
2023-03-23T10:04:48.197Z,19.64
2023-03-23T10:09:56.436Z,19.62
2023-03-23T10:15:17.489Z,19.64
2023-03-23T10:20:42.570Z,19.67
2023-03-23T10:26:01.142Z,19.67
2023-03-23T10:31:04.757Z,19.75
2023-03-23T10:36:22.163Z,19.74
2023-03-23T10:41:25.641Z,19.73
2023-03-23T10:46:49.301Z,19.69
2023-03-23T10:52:07.683Z,19.70
2023-03-23T10:57:28.018Z,19.66
2023-03-23T11:02:30.696Z,19.67
2023-03-23T11:07:36.174Z,19.61
2023-03-23T11:12:38.349Z,19.60
2023-03-23T11:17:41.059Z,19.60
2023-03-23T11:22:43.937Z,19.67
2023-03-23T11:27:46.579Z,19.79
2023-03-23T11:32:48.830Z,19.73
2023-03-23T11:37:59.638Z,19.64
2023-03-23T11:43:15.509Z,19.53
2023-03-23T11:48:54.867Z,19.54
2023-03-23T11:54:18.607Z,19.63
2023-03-23T11:59:40.857Z,19.74
2023-03-23T12:04:46.099Z,19.80
2023-03-23T12:10:13.283Z,19.66
2023-03-23T12:15:26.918Z,19.64
2023-03-23T12:20:37.786Z,19.63
2023-03-23T12:25:56.247Z,19.61
2023-03-23T12:31:12.908Z,19.59
2023-03-23T12:36:25.685Z,19.67
2023-03-23T12:41:40.191Z,19.70
2023-03-23T12:47:01.127Z,19.69
2023-03-23T12:52:13.447Z,19.67
2023-03-23T12:57:28.716Z,19.63
2023-03-23T13:02:34.992Z,19.69
2023-03-23T13:07:44.957Z,19.68
2023-03-23T13:12:49.309Z,19.73
2023-03-23T13:18:12.787Z,19.70
2023-03-23T13:23:18.358Z,19.70
2023-03-23T13:28:23.901Z,19.73
2023-03-23T13:33:26.553Z,19.83
2023-03-23T13:38:29.780Z,19.73
2023-03-23T13:43:34.143Z,19.63
2023-03-23T13:48:49.133Z,19.42
2023-03-23T13:53:52.837Z,19.57
2023-03-23T13:59:08.145Z,19.80
2023-03-23T14:04:19.490Z,19.88
2023-03-23T14:09:30.760Z,19.83
2023-03-23T14:14:37.267Z,19.88
2023-03-23T14:19:42.052Z,19.93
2023-03-23T14:24:44.153Z,19.89
2023-03-23T14:29:46.643Z,19.90
2023-03-23T14:34:50.353Z,19.91
2023-03-23T14:39:55.609Z,19.92
2023-03-23T14:44:58.949Z,19.89
2023-03-23T14:50:03.054Z,19.88
2023-03-23T14:55:22.772Z,19.84
2023-03-23T15:00:34.478Z,19.87
2023-03-23T15:05:42.478Z,19.83
2023-03-23T15:10:54.013Z,19.81
2023-03-23T15:16:08.234Z,19.80
2023-03-23T15:21:12.930Z,19.86
2023-03-23T15:26:32.382Z,19.82
2023-03-23T15:31:35.029Z,19.79
2023-03-23T15:36:37.251Z,19.81
2023-03-23T15:41:50.959Z,19.76
2023-03-23T15:46:55.328Z,19.80
2023-03-23T15:52:14.221Z,19.79
2023-03-23T15:57:16.533Z,19.79
2023-03-23T16:02:24.544Z,19.80
2023-03-23T16:07:26.887Z,19.79
2023-03-23T16:12:29.083Z,19.76
2023-03-23T16:17:31.201Z,19.72
2023-03-23T16:22:33.156Z,19.72
2023-03-23T16:27:35.579Z,19.78
2023-03-23T16:37:38.629Z,19.77
2023-03-23T16:42:40.786Z,19.74
2023-03-23T16:47:43.484Z,19.73
2023-03-23T16:52:47.921Z,19.71
2023-03-23T16:57:50.179Z,19.76
2023-03-23T17:02:53.473Z,19.74
2023-03-23T17:07:56.565Z,19.77
2023-03-23T17:12:58.804Z,19.74
2023-03-23T17:18:01.257Z,19.75
2023-03-23T17:23:03.659Z,19.77
2023-03-23T17:28:06.992Z,19.79
2023-03-23T17:33:10.510Z,19.76
2023-03-23T17:38:13.144Z,19.73
2023-03-23T17:43:15.305Z,19.73
2023-03-23T17:48:17.642Z,19.73
2023-03-23T17:53:19.836Z,19.73
2023-03-23T17:58:26.792Z,19.73
2023-03-23T18:03:29.186Z,19.74
2023-03-23T18:08:32.336Z,19.76
2023-03-23T18:13:36.970Z,19.78
2023-03-23T18:18:39.215Z,19.79
2023-03-23T18:23:52.914Z,19.67
2023-03-23T18:29:00.750Z,19.75
2023-03-23T18:34:02.694Z,19.75
2023-03-23T18:39:06.163Z,19.77
2023-03-23T18:44:08.646Z,19.72
2023-03-23T18:49:10.904Z,19.76
2023-03-23T18:54:13.696Z,19.77
2023-03-23T18:59:16.115Z,19.79
2023-03-23T19:04:22.792Z,19.81
2023-03-23T19:09:24.823Z,19.73
2023-03-23T19:14:26.946Z,19.72
2023-03-23T19:19:29.060Z,19.78
2023-03-23T19:24:31.527Z,19.75
2023-03-23T19:34:37.198Z,19.78
2023-03-23T19:39:41.752Z,19.78
2023-03-23T19:44:45.077Z,19.79
2023-03-23T19:49:47.046Z,19.82
2023-03-23T19:54:49.170Z,19.74
2023-03-23T19:59:51.612Z,19.77
2023-03-23T20:04:54.992Z,19.78
2023-03-23T20:09:57.283Z,19.78
2023-03-23T20:14:59.382Z,19.77
2023-03-23T20:20:01.804Z,19.78
2023-03-23T20:25:04.567Z,19.77
2023-03-23T20:30:07.972Z,19.78
2023-03-23T20:35:11.288Z,19.79
2023-03-23T20:40:15.344Z,19.75
2023-03-23T20:45:18.851Z,19.77
2023-03-23T20:50:20.941Z,19.79
2023-03-23T20:55:23.165Z,19.76
2023-03-23T21:00:25.132Z,19.75
2023-03-23T21:05:27.360Z,19.72
2023-03-23T21:10:29.688Z,19.74
2023-03-23T21:15:32.880Z,19.75
2023-03-23T21:20:35.711Z,19.75
2023-03-23T21:25:38.459Z,19.75
2023-03-23T21:30:46.145Z,19.69
2023-03-23T21:35:48.334Z,19.72
2023-03-23T21:40:50.579Z,19.69
2023-03-23T21:45:56.465Z,19.72
2023-03-23T21:51:08.593Z,19.72
2023-03-23T21:56:11.873Z,19.76
2023-03-23T22:01:14.043Z,19.71
2023-03-23T22:06:23.828Z,19.71
2023-03-23T22:11:29.296Z,19.73
2023-03-23T22:16:32.602Z,19.76
2023-03-23T22:21:38.092Z,19.76
2023-03-23T22:26:40.104Z,19.76
2023-03-23T22:31:42.139Z,19.74
2023-03-23T22:36:44.308Z,19.75
2023-03-23T22:41:46.337Z,19.72
2023-03-23T22:46:48.382Z,19.76
2023-03-23T22:51:50.327Z,19.74
2023-03-23T22:56:52.514Z,19.74
2023-03-23T23:01:55.174Z,19.74
2023-03-23T23:07:10.074Z,19.75
2023-03-23T23:12:15.133Z,19.74
2023-03-23T23:17:17.225Z,19.75
2023-03-23T23:22:19.687Z,19.78
2023-03-23T23:27:22.089Z,19.75
2023-03-23T23:32:24.991Z,19.74
2023-03-23T23:37:27.069Z,19.74
2023-03-23T23:42:29.128Z,19.75
2023-03-23T23:47:31.361Z,19.74
2023-03-23T23:52:34.396Z,19.74
2023-03-23T23:57:36.517Z,19.74
