createdAt,value
2016-09-29T00:00:02.622Z,82.62
2016-09-29T00:00:43.168Z,83
2016-09-29T00:01:23.713Z,83.09
2016-09-29T00:02:04.255Z,82.71
2016-09-29T00:02:44.802Z,82.9
2016-09-29T00:03:25.343Z,82.9
2016-09-29T00:04:05.889Z,82.9
2016-09-29T00:04:46.432Z,83.09
2016-09-29T00:05:26.969Z,83.09
2016-09-29T00:06:07.516Z,82.81
2016-09-29T00:06:48.062Z,83.09
2016-09-29T00:07:28.598Z,82.9
2016-09-29T00:08:09.155Z,82.81
2016-09-29T00:08:49.696Z,82.81
2016-09-29T00:09:30.241Z,82.9
2016-09-29T00:10:10.787Z,82.81
2016-09-29T00:10:51.324Z,82.81
2016-09-29T00:11:31.871Z,83
2016-09-29T00:12:12.420Z,82.71
2016-09-29T00:12:52.963Z,83
2016-09-29T00:13:33.507Z,83
2016-09-29T00:14:14.059Z,83.09
2016-09-29T00:14:54.602Z,83.34
2016-09-29T00:15:35.147Z,83.34
2016-09-29T00:16:15.691Z,83.38
2016-09-29T00:16:56.237Z,83.58
2016-09-29T00:17:36.772Z,83.09
2016-09-29T00:18:17.316Z,83.58
2016-09-29T00:18:57.862Z,83.76
2016-09-29T00:19:38.408Z,83.76
2016-09-29T00:20:18.936Z,83.82
2016-09-29T00:20:59.486Z,83.86
2016-09-29T00:21:40.030Z,83.86
2016-09-29T00:22:20.575Z,83.72
2016-09-29T00:23:01.119Z,83.86
2016-09-29T00:23:41.670Z,83.92
2016-09-29T00:24:22.215Z,83.34
2016-09-29T00:25:02.761Z,83.34
2016-09-29T00:25:43.315Z,83.72
2016-09-29T00:26:23.854Z,83.63
2016-09-29T00:27:04.399Z,83.63
2016-09-29T00:27:44.940Z,83.58
2016-09-29T00:28:25.485Z,83.72
2016-09-29T00:29:06.029Z,83.63
2016-09-29T00:29:46.564Z,84.01
2016-09-29T00:30:27.109Z,83.63
2016-09-29T00:31:07.649Z,83.82
2016-09-29T00:31:48.196Z,83.53
2016-09-29T00:32:28.746Z,83.82
2016-09-29T00:33:09.287Z,83.82
2016-09-29T00:33:49.825Z,83.92
2016-09-29T00:34:30.370Z,84.01
2016-09-29T00:35:10.907Z,83.63
2016-09-29T00:35:51.451Z,83.53
2016-09-29T00:36:31.996Z,83.53
2016-09-29T00:37:12.542Z,84.44
2016-09-29T00:37:53.098Z,84.39
2016-09-29T00:38:33.637Z,84.49
2016-09-29T00:39:14.183Z,84.3
2016-09-29T00:39:54.728Z,84.3
2016-09-29T00:40:35.275Z,84.11
2016-09-29T00:41:15.823Z,84.2
2016-09-29T00:41:56.366Z,84.58
2016-09-29T00:42:36.918Z,84.39
2016-09-29T00:43:17.465Z,84.39
2016-09-29T00:43:58.009Z,84.3
2016-09-29T00:44:38.554Z,84.2
2016-09-29T00:45:19.101Z,84.3
2016-09-29T00:45:59.647Z,84.3
2016-09-29T00:46:40.194Z,84.39
2016-09-29T00:47:20.730Z,84.49
2016-09-29T00:48:01.269Z,84.39
2016-09-29T00:48:41.808Z,84.11
2016-09-29T00:49:22.360Z,84.11
2016-09-29T00:50:02.904Z,84.3
2016-09-29T00:50:43.447Z,84.3
2016-09-29T00:51:23.992Z,84.3
2016-09-29T00:52:04.538Z,84.49
2016-09-29T00:52:45.079Z,84.39
2016-09-29T00:53:25.617Z,84.39
2016-09-29T00:54:06.164Z,84.3
2016-09-29T00:54:46.710Z,84.39
2016-09-29T00:55:27.251Z,84.01
2016-09-29T00:56:07.785Z,84.3
2016-09-29T00:56:48.317Z,84.3
2016-09-29T00:57:28.853Z,84.58
2016-09-29T00:58:09.394Z,84.49
2016-09-29T00:58:49.943Z,84.39
2016-09-29T00:59:30.477Z,84.58
2016-09-29T01:00:11.024Z,84.78
2016-09-29T01:00:51.569Z,84.68
2016-09-29T01:01:32.117Z,84.68
2016-09-29T01:02:12.668Z,84.78
2016-09-29T01:02:53.213Z,84.88
2016-09-29T01:03:33.747Z,84.78
2016-09-29T01:04:14.274Z,84.68
2016-09-29T01:04:54.803Z,85.16
2016-09-29T01:05:35.341Z,85.06
2016-09-29T01:06:15.884Z,85.54
2016-09-29T01:06:56.430Z,85.64
2016-09-29T01:07:36.974Z,85.54
2016-09-29T01:08:17.520Z,85.25
2016-09-29T01:08:58.063Z,85.45
2016-09-29T01:09:38.603Z,85.16
2016-09-29T01:10:19.154Z,85.35
2016-09-29T01:10:59.700Z,85.74
2016-09-29T01:11:40.242Z,85.74
2016-09-29T01:12:20.779Z,85.74
2016-09-29T01:13:01.311Z,85.93
2016-09-29T01:13:41.859Z,85.31
2016-09-29T01:14:22.391Z,85.31
2016-09-29T01:15:02.940Z,85.64
2016-09-29T01:15:43.480Z,85.74
2016-09-29T01:16:24.026Z,85.69
2016-09-29T01:17:04.570Z,85.83
2016-09-29T01:17:45.110Z,85.79
2016-09-29T01:18:25.637Z,84.74
2016-09-29T01:19:06.178Z,85.79
2016-09-29T01:19:46.716Z,85.6
2016-09-29T01:20:27.254Z,85.5
2016-09-29T01:21:07.795Z,85.41
2016-09-29T01:21:48.343Z,85.21
2016-09-29T01:22:28.890Z,85.02
2016-09-29T01:23:09.438Z,85.6
2016-09-29T01:23:49.981Z,85.21
2016-09-29T01:24:30.526Z,85.6
2016-09-29T01:25:11.074Z,85.5
2016-09-29T01:25:51.614Z,85.12
2016-09-29T01:26:32.160Z,85.21
2016-09-29T01:27:12.705Z,85.21
2016-09-29T01:27:53.235Z,85.6
2016-09-29T01:28:33.780Z,85.41
2016-09-29T01:29:14.309Z,85.41
2016-09-29T01:29:54.849Z,85.6
2016-09-29T01:30:35.401Z,85.5
2016-09-29T01:31:15.955Z,85.79
2016-09-29T01:31:56.498Z,85.69
2016-09-29T01:32:37.045Z,86.08
2016-09-29T01:33:17.589Z,85.98
2016-09-29T01:33:58.134Z,86.55
2016-09-29T01:34:38.679Z,86.17
2016-09-29T01:35:19.228Z,86.55
2016-09-29T01:35:59.774Z,86.27
2016-09-29T01:36:40.301Z,86.74
2016-09-29T01:37:20.833Z,86.84
2016-09-29T01:38:01.378Z,86.65
2016-09-29T01:38:41.923Z,87.47
2016-09-29T01:39:22.458Z,87.32
2016-09-29T01:40:03.008Z,86.74
2016-09-29T01:40:43.548Z,87.32
2016-09-29T01:41:24.099Z,87.37
2016-09-29T01:42:04.636Z,87.61
2016-09-29T01:42:45.180Z,87.85
2016-09-29T01:43:25.722Z,87.76
2016-09-29T01:44:06.266Z,87.85
2016-09-29T01:44:46.810Z,88.56
2016-09-29T01:45:27.355Z,88.33
2016-09-29T01:46:07.893Z,88.13
2016-09-29T01:46:48.438Z,88.13
2016-09-29T01:47:28.985Z,88.33
2016-09-29T01:48:09.546Z,88.62
2016-09-29T01:48:50.071Z,88.71
2016-09-29T01:49:30.612Z,88.52
2016-09-29T01:50:11.151Z,88.52
2016-09-29T01:50:51.698Z,88.52
2016-09-29T01:51:32.237Z,88.81
2016-09-29T01:52:12.785Z,88.52
2016-09-29T01:52:53.335Z,88.33
2016-09-29T01:53:33.875Z,88.71
2016-09-29T01:54:14.418Z,88.52
2016-09-29T01:54:54.957Z,88.62
2016-09-29T01:55:35.495Z,88.43
2016-09-29T01:56:16.037Z,88.33
2016-09-29T01:56:56.582Z,88.62
2016-09-29T01:57:37.130Z,88.62
2016-09-29T01:58:17.674Z,88.62
2016-09-29T01:58:58.224Z,88.81
2016-09-29T01:59:38.774Z,88.52
2016-09-29T02:00:19.323Z,88.81
2016-09-29T02:00:59.869Z,88.71
2016-09-29T02:01:40.406Z,88.81
2016-09-29T02:02:20.945Z,88.71
2016-09-29T02:03:01.483Z,88.62
2016-09-29T02:03:42.032Z,88.71
2016-09-29T02:04:22.565Z,89.19
2016-09-29T02:05:03.112Z,89.38
2016-09-29T02:05:43.656Z,89
2016-09-29T02:06:24.186Z,89.09
2016-09-29T02:07:04.738Z,88.71
2016-09-29T02:07:45.266Z,89
2016-09-29T02:08:25.817Z,89.76
2016-09-29T02:09:06.362Z,88.9
2016-09-29T02:09:46.905Z,89.38
2016-09-29T02:10:27.446Z,89.05
2016-09-29T02:11:07.998Z,89.43
2016-09-29T02:11:48.533Z,89.34
2016-09-29T02:12:29.070Z,89.43
2016-09-29T02:13:09.625Z,89.72
2016-09-29T02:13:50.160Z,89.34
2016-09-29T02:14:30.712Z,89.91
2016-09-29T02:15:11.248Z,90.01
2016-09-29T02:15:51.802Z,89.72
2016-09-29T02:16:32.352Z,89.91
2016-09-29T02:17:12.901Z,90.3
2016-09-29T02:17:53.444Z,90.2
2016-09-29T02:18:33.994Z,90.01
2016-09-29T02:19:14.541Z,90.67
2016-09-29T02:19:55.091Z,90.2
2016-09-29T02:20:35.631Z,90.1
2016-09-29T02:21:16.180Z,90.67
2016-09-29T02:21:56.727Z,90.77
2016-09-29T02:22:37.268Z,90.77
2016-09-29T02:23:17.805Z,90.77
2016-09-29T02:23:58.360Z,90.77
2016-09-29T02:24:38.892Z,90.48
2016-09-29T02:25:19.420Z,90.77
2016-09-29T02:25:59.966Z,91.16
2016-09-29T02:26:40.512Z,91.06
2016-09-29T02:27:21.044Z,91.16
2016-09-29T02:28:01.587Z,90.87
2016-09-29T02:28:42.130Z,90.77
2016-09-29T02:29:22.675Z,90.67
2016-09-29T02:30:03.216Z,90.67
2016-09-29T02:30:43.750Z,90.77
2016-09-29T02:31:24.295Z,90.77
2016-09-29T02:32:04.827Z,90.87
2016-09-29T02:32:45.376Z,91.16
2016-09-29T02:33:25.917Z,91.25
2016-09-29T02:34:06.465Z,91.44
2016-09-29T02:34:47.007Z,91.53
2016-09-29T02:35:27.555Z,91.25
2016-09-29T02:36:08.102Z,91.25
2016-09-29T02:36:48.623Z,91.16
2016-09-29T02:37:29.166Z,91.63
2016-09-29T02:38:09.699Z,91.63
2016-09-29T02:38:50.242Z,91.35
2016-09-29T02:39:30.784Z,91.35
2016-09-29T02:40:11.326Z,91.53
2016-09-29T02:40:51.873Z,91.53
2016-09-29T02:41:32.422Z,91.25
2016-09-29T02:42:12.975Z,92.11
2016-09-29T02:42:53.521Z,91.97
2016-09-29T02:43:34.056Z,91.88
2016-09-29T02:44:14.588Z,92.49
2016-09-29T02:44:55.121Z,92.11
2016-09-29T02:45:35.669Z,92.35
2016-09-29T02:46:16.218Z,92.21
2016-09-29T02:46:56.752Z,92.49
2016-09-29T02:47:37.293Z,92.4
2016-09-29T02:48:17.834Z,92.45
2016-09-29T02:48:58.378Z,92.69
2016-09-29T02:49:38.919Z,92.59
2016-09-29T02:50:19.463Z,92.3
2016-09-29T02:51:00.010Z,92.49
2016-09-29T02:51:40.551Z,92.49
2016-09-29T02:52:21.092Z,92.21
2016-09-29T02:53:01.631Z,92.3
2016-09-29T02:53:42.179Z,92.59
2016-09-29T02:54:22.711Z,92.78
2016-09-29T02:55:03.257Z,92.78
2016-09-29T02:55:43.802Z,92.97
2016-09-29T02:56:24.349Z,92.88
2016-09-29T02:57:04.892Z,92.88
2016-09-29T02:57:45.441Z,92.88
2016-09-29T02:58:25.990Z,92.78
2016-09-29T02:59:06.529Z,92.88
2016-09-29T02:59:47.083Z,92.88
2016-09-29T03:00:27.619Z,92.88
2016-09-29T03:01:08.163Z,92.78
2016-09-29T03:01:48.713Z,92.78
2016-09-29T03:02:29.252Z,92.49
2016-09-29T03:03:09.783Z,92.78
2016-09-29T03:03:50.321Z,92.97
2016-09-29T03:04:30.847Z,92.78
2016-09-29T03:05:11.390Z,92.69
2016-09-29T03:05:51.934Z,92.78
2016-09-29T03:06:32.473Z,92.59
2016-09-29T03:07:13.019Z,93.35
2016-09-29T03:07:53.562Z,93.31
2016-09-29T03:08:34.096Z,92.83
2016-09-29T03:09:14.623Z,93.64
2016-09-29T03:09:55.161Z,93.6
2016-09-29T03:10:35.704Z,93.35
2016-09-29T03:11:16.250Z,93.74
2016-09-29T03:11:56.804Z,93.69
2016-09-29T03:12:37.348Z,93.45
2016-09-29T03:13:17.892Z,93.64
2016-09-29T03:13:58.435Z,93.64
2016-09-29T03:14:38.979Z,93.55
2016-09-29T03:15:19.527Z,93.45
2016-09-29T03:16:00.071Z,93.69
2016-09-29T03:16:40.610Z,94.02
2016-09-29T03:17:21.147Z,94.02
2016-09-29T03:18:01.678Z,94.12
2016-09-29T03:18:42.236Z,93.93
2016-09-29T03:19:22.758Z,94.02
2016-09-29T03:20:03.309Z,93.93
2016-09-29T03:20:43.852Z,94.02
2016-09-29T03:21:24.397Z,93.74
2016-09-29T03:22:04.951Z,94.02
2016-09-29T03:22:45.495Z,93.64
2016-09-29T03:23:26.040Z,93.74
2016-09-29T03:24:06.580Z,93.84
2016-09-29T03:24:47.127Z,93.84
2016-09-29T03:25:27.659Z,93.74
2016-09-29T03:26:08.194Z,94.02
2016-09-29T03:26:48.725Z,93.84
2016-09-29T03:27:29.267Z,93.64
2016-09-29T03:28:09.809Z,93.55
2016-09-29T03:28:50.359Z,93.45
2016-09-29T03:29:30.899Z,93.84
2016-09-29T03:30:11.441Z,93.84
2016-09-29T03:30:51.985Z,94.31
2016-09-29T03:31:32.513Z,94.02
2016-09-29T03:32:13.051Z,94.21
2016-09-29T03:32:53.599Z,94.21
2016-09-29T03:33:34.146Z,94.02
2016-09-29T03:34:14.680Z,94.31
2016-09-29T03:34:55.224Z,94.02
2016-09-29T03:35:35.767Z,93.84
2016-09-29T03:36:16.315Z,94.02
2016-09-29T03:36:56.864Z,94.02
2016-09-29T03:37:37.403Z,94.41
2016-09-29T03:38:17.941Z,94.41
2016-09-29T03:38:58.474Z,94.21
2016-09-29T03:39:39.017Z,94.02
2016-09-29T03:40:19.553Z,94.12
2016-09-29T03:41:00.082Z,94.5
2016-09-29T03:41:40.633Z,94.31
2016-09-29T03:42:21.176Z,94.41
2016-09-29T03:43:01.731Z,94.31
2016-09-29T03:43:42.268Z,94.41
2016-09-29T03:44:22.813Z,94.31
2016-09-29T03:45:03.358Z,94.89
2016-09-29T03:45:43.911Z,94.41
2016-09-29T03:46:24.461Z,94.6
2016-09-29T03:47:04.997Z,94.12
2016-09-29T03:47:45.534Z,94.21
2016-09-29T03:48:26.072Z,94.5
2016-09-29T03:49:06.617Z,94.12
2016-09-29T03:49:47.143Z,94.21
2016-09-29T03:50:27.693Z,94.5
2016-09-29T03:51:08.241Z,94.41
2016-09-29T03:51:48.801Z,94.41
2016-09-29T03:52:29.344Z,94.41
2016-09-29T03:53:09.891Z,94.6
2016-09-29T03:53:50.443Z,94.21
2016-09-29T03:54:30.984Z,94.31
2016-09-29T03:55:11.531Z,94.12
2016-09-29T03:55:52.061Z,94.21
2016-09-29T03:56:32.595Z,94.93
2016-09-29T03:57:13.139Z,94.89
2016-09-29T03:57:53.681Z,94.89
2016-09-29T03:58:34.222Z,94.55
2016-09-29T03:59:14.754Z,94.89
2016-09-29T03:59:55.300Z,95.12
2016-09-29T04:00:35.847Z,95.22
2016-09-29T04:01:16.384Z,95.32
2016-09-29T04:01:56.927Z,95.32
2016-09-29T04:02:37.471Z,95.07
2016-09-29T04:03:18.007Z,95.07
2016-09-29T04:03:58.545Z,95.03
2016-09-29T04:04:39.075Z,95.22
2016-09-29T04:05:19.614Z,94.84
2016-09-29T04:06:00.155Z,94.93
2016-09-29T04:06:40.753Z,95.07
2016-09-29T04:07:21.295Z,94.79
2016-09-29T04:08:01.829Z,94.93
2016-09-29T04:08:42.376Z,94.98
2016-09-29T04:09:22.912Z,94.79
2016-09-29T04:10:03.458Z,94.7
2016-09-29T04:10:44.009Z,95.17
2016-09-29T04:11:24.563Z,94.89
2016-09-29T04:12:05.110Z,94.7
2016-09-29T04:12:45.654Z,94.7
2016-09-29T04:13:26.204Z,94.74
2016-09-29T04:14:06.756Z,94.79
2016-09-29T04:14:47.307Z,94.65
2016-09-29T04:15:27.836Z,94.93
2016-09-29T04:16:08.391Z,95.03
2016-09-29T04:16:48.929Z,95.65
2016-09-29T04:17:29.479Z,95.61
2016-09-29T04:18:10.001Z,95.22
2016-09-29T04:18:50.545Z,95.51
2016-09-29T04:19:31.096Z,95.32
2016-09-29T04:20:11.631Z,94.98
2016-09-29T04:20:52.171Z,95.03
2016-09-29T04:21:32.713Z,95.41
2016-09-29T04:22:13.256Z,95.61
2016-09-29T04:22:53.811Z,95.51
2016-09-29T04:23:34.362Z,94.93
2016-09-29T04:24:15.014Z,95.51
2016-09-29T04:24:55.780Z,94.93
2016-09-29T04:25:36.509Z,95.12
2016-09-29T04:26:17.171Z,95.03
2016-09-29T04:26:57.719Z,95.22
2016-09-29T04:27:38.260Z,95.89
2016-09-29T04:28:18.804Z,94.84
2016-09-29T04:28:59.345Z,95.61
2016-09-29T04:29:39.886Z,94.74
2016-09-29T04:30:20.430Z,95.61
2016-09-29T04:31:00.971Z,95.03
2016-09-29T04:31:41.522Z,95.61
2016-09-29T04:32:22.060Z,95.61
2016-09-29T04:33:02.610Z,95.89
2016-09-29T04:33:43.154Z,95.41
2016-09-29T04:34:23.698Z,95.98
2016-09-29T04:35:04.243Z,95.61
2016-09-29T04:35:44.791Z,95.51
2016-09-29T04:36:25.331Z,95.89
2016-09-29T04:37:05.879Z,96.08
2016-09-29T04:37:46.423Z,95.51
2016-09-29T04:38:27.008Z,95.79
2016-09-29T04:39:07.555Z,95.79
2016-09-29T04:39:48.098Z,96.56
2016-09-29T04:40:28.656Z,96.27
2016-09-29T04:41:09.208Z,96.27
2016-09-29T04:41:49.753Z,96.47
2016-09-29T04:42:30.312Z,95.41
2016-09-29T04:43:10.881Z,96.56
2016-09-29T04:43:51.426Z,95.61
2016-09-29T04:44:31.970Z,96.47
2016-09-29T04:45:12.538Z,95.61
2016-09-29T04:45:53.077Z,95.61
2016-09-29T04:46:33.632Z,95.89
2016-09-29T04:47:14.171Z,95.7
2016-09-29T04:47:54.724Z,96.27
2016-09-29T04:48:35.269Z,96.37
2016-09-29T04:49:15.815Z,96.08
2016-09-29T04:49:56.369Z,96.47
2016-09-29T04:50:36.923Z,95.89
2016-09-29T04:51:17.477Z,96.08
2016-09-29T04:52:52.885Z,96.27
2016-09-29T04:53:33.429Z,96.37
2016-09-29T04:54:13.967Z,96.56
2016-09-29T04:54:54.504Z,96.37
2016-09-29T04:55:35.048Z,95.98
2016-09-29T04:56:15.592Z,95.98
2016-09-29T04:56:56.138Z,95.98
2016-09-29T04:57:36.665Z,96.27
2016-09-29T04:58:17.209Z,96.08
2016-09-29T04:58:57.760Z,95.98
2016-09-29T04:59:38.303Z,96.27
2016-09-29T05:00:18.863Z,96.27
2016-09-29T05:00:59.388Z,96.37
2016-09-29T05:01:39.934Z,96.18
2016-09-29T05:02:20.479Z,96.27
2016-09-29T05:03:01.007Z,96.27
2016-09-29T05:03:41.530Z,96.08
2016-09-29T05:04:22.072Z,96.27
2016-09-29T05:05:02.611Z,95.89
2016-09-29T05:05:43.170Z,96.08
2016-09-29T05:06:23.719Z,96.66
2016-09-29T05:07:04.262Z,96.84
2016-09-29T05:07:44.810Z,96.66
2016-09-29T05:08:25.355Z,96.75
2016-09-29T05:09:05.903Z,96.08
2016-09-29T05:09:46.448Z,96.56
2016-09-29T05:10:26.991Z,96.75
2016-09-29T05:11:07.521Z,96.66
2016-09-29T05:11:48.047Z,96.66
2016-09-29T05:12:28.586Z,96.66
2016-09-29T05:13:09.134Z,96.75
2016-09-29T05:13:49.679Z,96.61
2016-09-29T05:14:30.222Z,96.84
2016-09-29T05:15:10.770Z,96.75
2016-09-29T05:15:51.307Z,96.37
2016-09-29T05:16:31.854Z,96.47
2016-09-29T05:17:12.398Z,96.37
2016-09-29T05:17:52.933Z,96.13
2016-09-29T05:18:33.472Z,95.79
2016-09-29T05:19:14.010Z,96.99
2016-09-29T05:19:54.552Z,97.18
2016-09-29T05:20:35.094Z,97.04
2016-09-29T05:21:15.636Z,96.89
2016-09-29T05:21:56.183Z,97.18
2016-09-29T05:22:36.736Z,97.33
2016-09-29T05:23:17.289Z,97.04
2016-09-29T05:23:57.835Z,97.08
2016-09-29T05:24:38.431Z,96.99
2016-09-29T05:25:18.978Z,96.99
2016-09-29T05:25:59.522Z,96.99
2016-09-29T05:26:40.061Z,96.89
2016-09-29T05:27:20.598Z,97.04
2016-09-29T05:28:01.146Z,96.94
2016-09-29T05:28:41.690Z,96.89
2016-09-29T05:29:22.244Z,97.13
2016-09-29T05:30:02.800Z,96.89
2016-09-29T05:30:43.344Z,96.22
2016-09-29T05:31:23.882Z,97.04
2016-09-29T05:32:04.405Z,96.61
2016-09-29T05:32:44.942Z,96.56
2016-09-29T05:33:25.476Z,96.61
2016-09-29T05:34:06.017Z,96.32
2016-09-29T05:34:46.561Z,96.61
2016-09-29T05:35:27.110Z,96.89
2016-09-29T05:36:07.660Z,97.28
2016-09-29T05:36:48.209Z,97.37
2016-09-29T05:37:28.738Z,97.42
2016-09-29T05:38:09.279Z,97.42
2016-09-29T05:38:49.803Z,97.18
2016-09-29T05:39:30.360Z,96.89
2016-09-29T05:40:10.880Z,97.52
2016-09-29T05:40:51.425Z,96.94
2016-09-29T05:41:31.961Z,97.23
2016-09-29T05:42:12.506Z,96.99
2016-09-29T05:42:53.385Z,96.89
2016-09-29T05:43:33.921Z,96.89
2016-09-29T05:44:14.462Z,96.89
2016-09-29T05:44:55.011Z,96.89
2016-09-29T05:45:35.558Z,97.18
2016-09-29T05:46:16.104Z,97.33
2016-09-29T05:46:56.657Z,97.18
2016-09-29T05:47:37.208Z,97.18
2016-09-29T05:48:17.748Z,97.37
2016-09-29T05:48:58.295Z,97.33
2016-09-29T05:49:38.837Z,97.28
2016-09-29T05:50:19.397Z,97.08
2016-09-29T05:50:59.920Z,97.28
2016-09-29T05:51:40.475Z,97.13
2016-09-29T05:52:21.019Z,97.08
2016-09-29T05:53:01.543Z,97.08
2016-09-29T05:53:42.078Z,97.28
2016-09-29T05:54:22.637Z,97.28
2016-09-29T05:55:03.153Z,97.23
2016-09-29T05:55:43.693Z,97.99
2016-09-29T05:56:24.243Z,97.85
2016-09-29T05:57:04.794Z,97.85
2016-09-29T05:57:45.339Z,97.28
2016-09-29T05:58:25.878Z,97.37
2016-09-29T05:59:06.418Z,97.71
2016-09-29T05:59:46.956Z,97.85
2016-09-29T06:00:27.498Z,97.99
2016-09-29T06:01:08.040Z,97.71
2016-09-29T06:01:48.578Z,97.61
2016-09-29T06:02:29.130Z,97.47
2016-09-29T06:03:09.676Z,97.33
2016-09-29T06:03:50.229Z,97.47
2016-09-29T06:04:30.776Z,97.47
2016-09-29T06:05:11.335Z,97.28
2016-09-29T06:05:51.883Z,97.71
2016-09-29T06:06:32.435Z,97.66
2016-09-29T06:07:12.973Z,97.66
2016-09-29T06:07:53.523Z,97.52
2016-09-29T06:08:34.067Z,97.66
2016-09-29T06:09:14.613Z,97.47
2016-09-29T06:09:55.184Z,97.47
2016-09-29T06:10:35.713Z,97.47
2016-09-29T06:11:16.240Z,97.66
2016-09-29T06:11:56.789Z,97.71
2016-09-29T06:12:37.327Z,97.71
2016-09-29T06:13:17.864Z,97.52
2016-09-29T06:13:58.413Z,98.09
2016-09-29T06:14:38.949Z,98.28
2016-09-29T06:15:19.493Z,97.23
2016-09-29T06:16:00.045Z,97.52
2016-09-29T06:16:40.594Z,97.71
2016-09-29T06:17:21.140Z,97.9
2016-09-29T06:18:01.698Z,97.33
2016-09-29T06:18:42.240Z,97.23
2016-09-29T06:19:22.800Z,97.23
2016-09-29T06:20:03.349Z,97.33
2016-09-29T06:20:43.890Z,97.13
2016-09-29T06:21:24.431Z,97.04
2016-09-29T06:22:04.978Z,96.84
2016-09-29T06:22:45.524Z,97.33
2016-09-29T06:23:26.063Z,97.04
2016-09-29T06:24:06.602Z,97.33
2016-09-29T06:24:47.134Z,97.42
2016-09-29T06:25:27.657Z,96.94
2016-09-29T06:26:08.213Z,97.33
2016-09-29T06:26:48.757Z,97.13
2016-09-29T06:27:29.307Z,96.37
2016-09-29T06:28:09.858Z,97.04
2016-09-29T06:28:50.402Z,96.66
2016-09-29T06:29:30.951Z,96.13
2016-09-29T06:30:11.508Z,96.13
2016-09-29T06:30:52.064Z,96.08
2016-09-29T06:31:32.609Z,97.18
2016-09-29T06:32:13.155Z,97.18
2016-09-29T06:32:53.714Z,97.13
2016-09-29T06:33:34.250Z,96.99
2016-09-29T06:34:14.796Z,97.18
2016-09-29T06:34:55.341Z,96.89
2016-09-29T06:35:35.882Z,97.18
2016-09-29T06:36:16.435Z,96.89
2016-09-29T06:36:56.987Z,96.99
2016-09-29T06:37:37.537Z,97.37
2016-09-29T06:38:18.077Z,97.37
2016-09-29T06:38:58.606Z,97.28
2016-09-29T06:39:39.169Z,96.89
2016-09-29T06:40:19.718Z,95.84
2016-09-29T06:41:00.268Z,96.7
2016-09-29T06:41:40.787Z,96.22
2016-09-29T06:42:21.326Z,96.22
2016-09-29T06:43:01.876Z,96.13
2016-09-29T06:43:42.423Z,96.7
2016-09-29T06:44:22.975Z,96.99
2016-09-29T06:45:03.529Z,96.61
2016-09-29T06:45:44.077Z,96.8
2016-09-29T06:46:24.649Z,96.61
2016-09-29T06:47:05.187Z,96.7
2016-09-29T06:47:45.736Z,96.89
2016-09-29T06:48:26.279Z,96.22
2016-09-29T06:49:06.832Z,96.13
2016-09-29T06:49:47.377Z,96.22
2016-09-29T06:50:27.919Z,96.42
2016-09-29T06:51:08.461Z,96.47
2016-09-29T06:51:49.009Z,96.32
2016-09-29T06:52:29.549Z,96.61
2016-09-29T06:53:10.082Z,96.13
2016-09-29T06:53:50.612Z,96.18
2016-09-29T06:54:31.157Z,95.98
2016-09-29T06:55:11.697Z,96.18
2016-09-29T06:55:52.243Z,96.56
2016-09-29T06:56:32.790Z,96.56
2016-09-29T06:57:13.343Z,95.7
2016-09-29T06:57:53.891Z,95.7
2016-09-29T06:58:34.434Z,95.7
2016-09-29T06:59:14.988Z,95.98
2016-09-29T06:59:55.521Z,95.89
2016-09-29T07:00:36.069Z,95.61
2016-09-29T07:01:16.619Z,95.98
2016-09-29T07:01:57.165Z,95.7
2016-09-29T07:02:37.713Z,95.89
2016-09-29T07:03:18.242Z,96.18
2016-09-29T07:03:58.791Z,95.79
2016-09-29T07:04:39.332Z,95.61
2016-09-29T07:05:19.874Z,95.89
2016-09-29T07:06:00.418Z,95.41
2016-09-29T07:06:40.955Z,95.41
2016-09-29T07:07:21.501Z,95.75
2016-09-29T07:08:02.049Z,95.03
2016-09-29T07:08:42.591Z,95.12
2016-09-29T07:09:23.140Z,94.98
2016-09-29T07:10:03.683Z,95.36
2016-09-29T07:10:44.228Z,95.27
2016-09-29T07:11:24.781Z,95.07
2016-09-29T07:12:05.323Z,95.07
2016-09-29T07:12:45.868Z,94.6
2016-09-29T07:13:26.411Z,94.4
2016-09-29T07:14:06.951Z,94.4
2016-09-29T07:14:47.484Z,94.5
2016-09-29T07:15:28.030Z,94.4
2016-09-29T07:16:08.590Z,94.31
2016-09-29T07:16:49.116Z,94.12
2016-09-29T07:17:29.660Z,94.4
2016-09-29T07:18:10.211Z,94.12
2016-09-29T07:18:50.761Z,94.21
2016-09-29T07:19:31.312Z,93.83
2016-09-29T07:20:11.859Z,93.74
2016-09-29T07:20:52.405Z,94.12
2016-09-29T07:21:32.953Z,94.12
2016-09-29T07:22:13.519Z,93.54
2016-09-29T07:22:54.068Z,93.69
2016-09-29T07:23:34.617Z,93.16
2016-09-29T07:24:15.161Z,93.59
2016-09-29T07:24:55.713Z,92.92
2016-09-29T07:25:36.262Z,92.73
2016-09-29T07:26:16.812Z,92.92
2016-09-29T07:26:57.368Z,92.82
2016-09-29T07:27:37.915Z,92.92
2016-09-29T07:28:18.467Z,92.82
2016-09-29T07:28:59.016Z,92.92
2016-09-29T07:29:39.585Z,92.63
2016-09-29T07:30:20.133Z,92.92
2016-09-29T07:31:00.679Z,92.35
2016-09-29T07:31:41.233Z,92.06
2016-09-29T07:32:21.781Z,92.35
2016-09-29T07:33:02.334Z,92.25
2016-09-29T07:33:42.880Z,92.63
2016-09-29T07:34:23.425Z,91.86
2016-09-29T07:35:03.975Z,91.91
2016-09-29T07:35:44.524Z,91.91
2016-09-29T07:36:25.085Z,91.24
2016-09-29T07:37:05.636Z,91.43
2016-09-29T07:37:46.196Z,91.72
2016-09-29T07:38:26.736Z,91.34
2016-09-29T07:39:07.286Z,90.86
2016-09-29T07:39:47.833Z,91.24
2016-09-29T07:40:28.383Z,90.76
2016-09-29T07:41:08.929Z,90.38
2016-09-29T07:41:49.471Z,90.38
2016-09-29T07:42:30.015Z,90.38
2016-09-29T07:43:10.570Z,89.8
2016-09-29T07:43:51.114Z,90.09
2016-09-29T07:44:31.641Z,90.09
2016-09-29T07:45:12.173Z,89.47
2016-09-29T07:45:52.716Z,89.75
2016-09-29T07:46:33.268Z,89.85
2016-09-29T07:47:13.855Z,89.47
2016-09-29T07:47:54.362Z,89.65
2016-09-29T07:48:34.904Z,88.79
2016-09-29T07:49:15.450Z,88.89
2016-09-29T07:49:55.999Z,88.98
2016-09-29T07:50:36.550Z,88.51
2016-09-29T07:51:17.093Z,88.89
2016-09-29T07:51:57.643Z,88.74
2016-09-29T07:52:38.195Z,88.35
2016-09-29T07:53:18.738Z,88.55
2016-09-29T07:53:59.287Z,88.55
2016-09-29T07:54:39.835Z,87.68
2016-09-29T07:55:20.383Z,87.78
2016-09-29T07:56:00.922Z,88.17
2016-09-29T07:56:41.476Z,87.78
2016-09-29T07:57:22.025Z,87.49
2016-09-29T07:58:02.585Z,87.49
2016-09-29T07:58:43.136Z,87.3
2016-09-29T07:59:23.682Z,87.3
2016-09-29T08:00:04.238Z,86.92
2016-09-29T08:00:44.789Z,86.87
2016-09-29T08:01:25.333Z,87.35
2016-09-29T08:02:05.894Z,86.54
2016-09-29T08:02:46.437Z,86.77
2016-09-29T08:03:26.979Z,86.68
2016-09-29T08:04:07.529Z,86.1
2016-09-29T08:04:48.064Z,86.38
2016-09-29T08:05:28.611Z,85.91
2016-09-29T08:06:09.158Z,85.52
2016-09-29T08:06:49.705Z,85.33
2016-09-29T08:07:30.249Z,86
2016-09-29T08:08:10.792Z,85.52
2016-09-29T08:08:51.344Z,85.62
2016-09-29T08:09:31.886Z,85.52
2016-09-29T08:10:12.427Z,84.8
2016-09-29T08:10:52.975Z,85.08
2016-09-29T08:11:33.525Z,84.85
2016-09-29T08:12:14.076Z,84.89
2016-09-29T08:12:54.624Z,84.89
2016-09-29T08:13:35.178Z,84.41
2016-09-29T08:14:15.736Z,84.7
2016-09-29T08:14:56.285Z,84.7
2016-09-29T08:15:36.836Z,84.6
2016-09-29T08:16:17.381Z,84.31
2016-09-29T08:16:57.932Z,83.93
2016-09-29T08:17:38.487Z,83.87
2016-09-29T08:18:19.043Z,83.4
2016-09-29T08:18:59.585Z,83.49
2016-09-29T08:19:40.137Z,83.11
2016-09-29T08:20:20.686Z,83.11
2016-09-29T08:21:01.238Z,82.43
2016-09-29T08:21:41.788Z,82.63
2016-09-29T08:22:22.339Z,82.24
2016-09-29T08:23:02.888Z,81.9
2016-09-29T08:23:43.440Z,82.05
2016-09-29T08:24:23.992Z,81.32
2016-09-29T08:25:04.541Z,81.32
2016-09-29T08:25:45.088Z,81.61
2016-09-29T08:26:25.628Z,81.04
2016-09-29T08:27:06.182Z,80.94
2016-09-29T08:27:46.724Z,80.17
2016-09-29T08:28:27.275Z,80.46
2016-09-29T08:29:07.814Z,79.5
2016-09-29T08:29:48.367Z,79.79
2016-09-29T08:30:28.915Z,79.69
2016-09-29T08:31:09.464Z,79.44
2016-09-29T08:31:50.008Z,79.15
2016-09-29T08:32:30.556Z,79.15
2016-09-29T08:33:11.099Z,78.77
2016-09-29T08:33:51.645Z,78.58
2016-09-29T08:34:32.182Z,78.77
2016-09-29T08:35:12.729Z,78.58
2016-09-29T08:35:53.280Z,78
2016-09-29T08:36:33.827Z,77.81
2016-09-29T08:37:14.380Z,77.61
2016-09-29T08:37:54.913Z,77.42
2016-09-29T08:38:35.465Z,77.17
2016-09-29T08:39:16.014Z,76.59
2016-09-29T08:39:56.559Z,76.69
2016-09-29T08:40:37.115Z,76.78
2016-09-29T08:41:17.656Z,76.69
2016-09-29T08:41:58.212Z,76.88
2016-09-29T08:42:38.756Z,76.88
2016-09-29T08:43:19.311Z,76.31
2016-09-29T08:43:59.854Z,76.5
2016-09-29T08:44:40.416Z,76.21