createdAt,value
2018-12-29T00:00:04.597Z,51.57
2018-12-29T00:00:43.587Z,51.41
2018-12-29T00:01:43.576Z,51.50
2018-12-29T00:03:04.568Z,51.57
2018-12-29T00:03:43.551Z,51.70
2018-12-29T00:05:04.548Z,51.57
2018-12-29T00:05:43.538Z,51.48
2018-12-29T00:06:43.527Z,51.57
2018-12-29T00:08:04.519Z,51.57
2018-12-29T00:08:43.497Z,51.50
2018-12-29T00:10:04.500Z,51.60
2018-12-29T00:10:43.470Z,51.60
2018-12-29T00:11:43.477Z,51.70
2018-12-29T00:13:04.460Z,51.60
2018-12-29T00:13:43.439Z,51.48
2018-12-29T00:15:04.440Z,51.50
2018-12-29T00:15:43.439Z,51.57
2018-12-29T00:16:43.426Z,51.50
2018-12-29T00:18:04.417Z,51.29
2018-12-29T00:18:43.401Z,51.50
2018-12-29T00:20:04.386Z,51.76
2018-12-29T00:20:43.376Z,51.76
2018-12-29T00:21:43.362Z,51.50
2018-12-29T00:23:04.361Z,51.60
2018-12-29T00:23:43.341Z,51.79
2018-12-29T00:25:04.347Z,51.29
2018-12-29T00:25:43.319Z,51.79
2018-12-29T00:26:43.312Z,51.67
2018-12-29T00:28:04.310Z,51.57
2018-12-29T00:28:43.290Z,51.79
2018-12-29T00:30:04.290Z,51.57
2018-12-29T00:30:43.275Z,51.60
2018-12-29T00:31:43.255Z,51.76
2018-12-29T00:33:04.254Z,51.67
2018-12-29T00:33:43.257Z,51.57
2018-12-29T00:35:04.235Z,51.79
2018-12-29T00:35:43.234Z,51.57
2018-12-29T00:36:43.213Z,51.19
2018-12-29T00:38:04.203Z,51.19
2018-12-29T00:38:43.191Z,51.29
2018-12-29T00:40:04.183Z,51.19
2018-12-29T00:40:43.178Z,51.29
2018-12-29T00:41:43.178Z,51.57
2018-12-29T00:43:04.157Z,51.19
2018-12-29T00:43:43.134Z,51.09
2018-12-29T00:45:04.135Z,51.29
2018-12-29T00:45:43.117Z,51.57
2018-12-29T00:46:43.101Z,51.38
2018-12-29T00:48:04.100Z,51.29
2018-12-29T00:48:43.083Z,51.57
2018-12-29T00:50:04.075Z,51.19
2018-12-29T00:50:43.059Z,51.57
2018-12-29T00:51:43.061Z,51.38
2018-12-29T00:53:04.052Z,51.48
2018-12-29T00:53:43.028Z,51.38
2018-12-29T00:55:04.027Z,51.48
2018-12-29T00:55:43.007Z,51.48
2018-12-29T00:56:43.006Z,51.48
2018-12-29T00:58:03.992Z,51.57
2018-12-29T00:58:42.979Z,51.29
2018-12-29T01:00:03.980Z,51.57
2018-12-29T01:00:42.959Z,51.57
2018-12-29T01:01:42.962Z,51.48
2018-12-29T01:03:03.939Z,51.29
2018-12-29T01:03:42.928Z,51.38
2018-12-29T01:05:03.917Z,51.38
2018-12-29T01:05:42.903Z,51.48
2018-12-29T01:06:42.894Z,51.38
2018-12-29T01:08:03.893Z,50.99
2018-12-29T01:08:42.875Z,50.90
2018-12-29T01:10:03.875Z,51.38
2018-12-29T01:10:42.861Z,51.38
2018-12-29T01:11:42.841Z,51.48
2018-12-29T01:13:03.841Z,51.48
2018-12-29T01:13:42.826Z,51.38
2018-12-29T01:15:09.855Z,51.38
2018-12-29T01:15:42.797Z,51.38
2018-12-29T01:16:42.799Z,51.29
2018-12-29T01:18:03.784Z,50.81
2018-12-29T01:18:42.764Z,51.38
2018-12-29T01:20:03.759Z,51.29
2018-12-29T01:20:42.752Z,51.29
2018-12-29T01:21:42.739Z,50.99
2018-12-29T01:23:03.733Z,51.19
2018-12-29T01:23:42.725Z,50.99
2018-12-29T01:25:03.715Z,50.81
2018-12-29T01:25:42.695Z,50.99
2018-12-29T01:26:42.691Z,50.99
2018-12-29T01:28:03.676Z,51.19
2018-12-29T01:28:42.679Z,50.99
2018-12-29T01:30:03.668Z,50.99
2018-12-29T01:30:42.640Z,50.99
2018-12-29T01:31:42.630Z,51.09
2018-12-29T01:33:03.622Z,51.09
2018-12-29T01:33:42.614Z,51.19
2018-12-29T01:35:03.607Z,51.09
2018-12-29T01:35:42.590Z,51.09
2018-12-29T01:36:42.576Z,51.09
2018-12-29T01:38:03.582Z,51.09
2018-12-29T01:38:42.569Z,51.29
2018-12-29T01:40:03.560Z,51.09
2018-12-29T01:40:42.545Z,51.09
2018-12-29T01:41:42.531Z,51.09
2018-12-29T01:43:03.518Z,51.09
2018-12-29T01:43:42.503Z,51.29
2018-12-29T01:45:03.503Z,51.09
2018-12-29T01:45:42.496Z,51.29
2018-12-29T01:46:42.476Z,51.09
2018-12-29T01:48:03.471Z,51.29
2018-12-29T01:48:42.461Z,51.19
2018-12-29T01:50:03.461Z,51.09
2018-12-29T01:50:42.438Z,50.99
2018-12-29T01:51:42.413Z,51.19
2018-12-29T01:53:03.420Z,51.19
2018-12-29T01:53:42.419Z,51.19
2018-12-29T01:55:03.393Z,51.09
2018-12-29T01:55:42.381Z,51.19
2018-12-29T01:56:42.389Z,50.99
2018-12-29T01:58:03.369Z,51.19
2018-12-29T01:58:42.359Z,51.09
2018-12-29T02:00:03.352Z,50.99
2018-12-29T02:00:42.326Z,50.99
2018-12-29T02:01:42.315Z,50.99
2018-12-29T02:03:03.324Z,50.99
2018-12-29T02:03:42.294Z,51.09
2018-12-29T02:05:03.296Z,51.09
2018-12-29T02:05:42.277Z,50.99
2018-12-29T02:06:42.275Z,50.99
2018-12-29T02:08:03.250Z,51.19
2018-12-29T02:08:42.243Z,51.19
2018-12-29T02:10:03.240Z,51.19
2018-12-29T02:10:42.222Z,50.99
2018-12-29T02:11:42.202Z,50.99
2018-12-29T02:13:03.208Z,51.19
2018-12-29T02:13:42.203Z,50.99
2018-12-29T02:15:03.186Z,50.99
2018-12-29T02:15:42.165Z,51.29
2018-12-29T02:16:42.174Z,50.99
2018-12-29T02:18:03.203Z,50.90
2018-12-29T02:18:42.155Z,50.90
2018-12-29T02:20:03.140Z,50.99
2018-12-29T02:20:42.125Z,50.90
2018-12-29T02:21:42.108Z,50.90
2018-12-29T02:23:03.098Z,51.29
2018-12-29T02:23:42.090Z,50.99
2018-12-29T02:25:03.087Z,50.90
2018-12-29T02:25:42.073Z,51.29
2018-12-29T02:26:42.055Z,51.19
2018-12-29T02:28:03.051Z,51.19
2018-12-29T02:28:42.036Z,51.19
2018-12-29T02:30:03.055Z,50.90
2018-12-29T02:30:42.014Z,51.19
2018-12-29T02:31:42.006Z,51.38
2018-12-29T02:33:02.992Z,51.19
2018-12-29T02:33:41.978Z,51.19
2018-12-29T02:35:02.983Z,51.19
2018-12-29T02:35:41.970Z,51.19
2018-12-29T02:36:41.945Z,51.19
2018-12-29T02:38:02.947Z,51.38
2018-12-29T02:38:41.929Z,51.48
2018-12-29T02:40:03.040Z,51.29
2018-12-29T02:40:41.911Z,51.09
2018-12-29T02:41:41.907Z,50.90
2018-12-29T02:43:02.894Z,51.29
2018-12-29T02:43:41.861Z,50.90
2018-12-29T02:45:02.871Z,51.48
2018-12-29T02:45:41.857Z,51.48
2018-12-29T02:46:41.836Z,51.29
2018-12-29T02:48:02.837Z,51.38
2018-12-29T02:48:41.822Z,51.48
2018-12-29T02:50:02.824Z,51.29
2018-12-29T02:50:41.806Z,51.48
2018-12-29T02:51:41.793Z,51.48
2018-12-29T02:53:02.801Z,51.48
2018-12-29T02:53:41.770Z,51.29
2018-12-29T02:55:02.874Z,51.48
2018-12-29T02:55:41.765Z,51.29
2018-12-29T02:56:41.738Z,51.29
2018-12-29T02:58:02.749Z,51.09
2018-12-29T02:58:41.717Z,51.29
2018-12-29T03:00:02.770Z,51.19
2018-12-29T03:00:41.700Z,51.09
2018-12-29T03:01:41.696Z,50.90
2018-12-29T03:03:02.674Z,51.29
2018-12-29T03:03:41.672Z,51.48
2018-12-29T03:05:02.674Z,51.09
2018-12-29T03:05:41.640Z,51.19
2018-12-29T03:06:41.628Z,51.38
2018-12-29T03:08:02.637Z,51.29
2018-12-29T03:08:41.619Z,51.29
2018-12-29T03:10:02.610Z,51.29
2018-12-29T03:10:41.587Z,51.48
2018-12-29T03:11:41.577Z,51.48
2018-12-29T03:13:02.596Z,51.48
2018-12-29T03:13:41.566Z,51.29
2018-12-29T03:15:02.562Z,51.38
2018-12-29T03:15:42.045Z,51.29
2018-12-29T03:16:41.534Z,51.19
2018-12-29T03:18:02.518Z,51.29
2018-12-29T03:18:41.514Z,51.29
2018-12-29T03:20:02.500Z,51.29
2018-12-29T03:20:41.496Z,50.81
2018-12-29T03:21:41.478Z,51.38
2018-12-29T03:23:02.468Z,51.38
2018-12-29T03:23:41.462Z,51.19
2018-12-29T03:25:02.456Z,51.38
2018-12-29T03:25:41.433Z,51.48
2018-12-29T03:26:41.421Z,51.09
2018-12-29T03:28:02.459Z,50.90
2018-12-29T03:28:41.400Z,50.81
2018-12-29T03:30:02.389Z,51.09
2018-12-29T03:30:41.379Z,51.09
2018-12-29T03:31:41.369Z,50.90
2018-12-29T03:33:02.369Z,50.99
2018-12-29T03:33:41.342Z,50.90
2018-12-29T03:35:02.344Z,50.90
2018-12-29T03:35:41.336Z,50.99
2018-12-29T03:36:41.317Z,50.81
2018-12-29T03:38:02.319Z,51.09
2018-12-29T03:38:41.306Z,50.90
2018-12-29T03:40:02.294Z,50.90
2018-12-29T03:40:41.271Z,51.09
2018-12-29T03:41:41.265Z,50.99
2018-12-29T03:43:02.255Z,51.09
2018-12-29T03:43:41.242Z,50.99
2018-12-29T03:45:02.235Z,51.09
2018-12-29T03:45:48.889Z,50.99
2018-12-29T03:46:41.214Z,51.09
2018-12-29T03:48:02.204Z,50.81
2018-12-29T03:48:41.191Z,50.71
2018-12-29T03:50:02.181Z,51.09
2018-12-29T03:50:41.182Z,50.90
2018-12-29T03:51:41.171Z,50.99
2018-12-29T03:53:02.158Z,50.99
2018-12-29T03:53:41.149Z,50.90
2018-12-29T03:55:02.132Z,50.99
2018-12-29T03:55:41.118Z,50.90
2018-12-29T03:56:41.107Z,51.09
2018-12-29T03:58:02.104Z,50.90
2018-12-29T03:58:41.091Z,50.81
2018-12-29T04:00:02.077Z,50.71
2018-12-29T04:00:41.065Z,50.71
2018-12-29T04:01:41.049Z,50.71
2018-12-29T04:03:02.061Z,50.81
2018-12-29T04:03:41.046Z,50.81
2018-12-29T04:05:02.026Z,50.81
2018-12-29T04:05:41.016Z,50.81
2018-12-29T04:06:40.996Z,50.81
2018-12-29T04:08:02.001Z,50.81
2018-12-29T04:08:40.976Z,50.71
2018-12-29T04:10:01.988Z,50.51
2018-12-29T04:10:40.957Z,50.61
2018-12-29T04:11:40.944Z,50.51
2018-12-29T04:13:01.942Z,50.61
2018-12-29T04:13:40.924Z,50.90
2018-12-29T04:15:01.917Z,50.32
2018-12-29T04:15:40.915Z,50.90
2018-12-29T04:16:40.903Z,50.42
2018-12-29T04:18:01.902Z,50.42
2018-12-29T04:18:40.874Z,50.42
2018-12-29T04:20:01.863Z,50.32
2018-12-29T04:20:40.859Z,50.42
2018-12-29T04:21:40.843Z,50.61
2018-12-29T04:23:01.833Z,50.71
2018-12-29T04:23:40.817Z,50.61
2018-12-29T04:25:01.827Z,50.61
2018-12-29T04:25:40.799Z,50.61
2018-12-29T04:26:40.797Z,50.61
2018-12-29T04:28:01.777Z,50.61
2018-12-29T04:28:40.767Z,50.61
2018-12-29T04:30:01.770Z,50.61
2018-12-29T04:30:40.748Z,50.51
2018-12-29T04:31:40.729Z,50.61
2018-12-29T04:33:01.729Z,50.61
2018-12-29T04:33:40.725Z,50.61
2018-12-29T04:35:01.712Z,50.71
2018-12-29T04:35:40.690Z,50.42
2018-12-29T04:36:40.687Z,50.42
2018-12-29T04:38:01.688Z,50.42
2018-12-29T04:38:40.661Z,50.32
2018-12-29T04:40:01.672Z,50.61
2018-12-29T04:40:40.643Z,50.61
2018-12-29T04:41:40.635Z,50.42
2018-12-29T04:43:01.644Z,50.42
2018-12-29T04:43:40.610Z,50.71
2018-12-29T04:45:01.602Z,50.42
2018-12-29T04:45:40.593Z,50.81
2018-12-29T04:46:40.586Z,50.23
2018-12-29T04:48:01.571Z,50.90
2018-12-29T04:48:40.568Z,50.42
2018-12-29T04:50:01.565Z,50.90
2018-12-29T04:50:40.538Z,50.32
2018-12-29T04:51:40.529Z,50.61
2018-12-29T04:53:01.516Z,50.61
2018-12-29T04:53:40.517Z,50.32
2018-12-29T04:55:01.503Z,50.42
2018-12-29T04:55:40.481Z,50.32
2018-12-29T04:56:40.474Z,50.90
2018-12-29T04:58:01.471Z,50.32
2018-12-29T04:58:40.450Z,50.42
2018-12-29T05:00:01.466Z,50.42
2018-12-29T05:00:40.437Z,50.61
2018-12-29T05:01:40.425Z,50.61
2018-12-29T05:03:01.417Z,50.51
2018-12-29T05:03:40.406Z,50.42
2018-12-29T05:05:01.397Z,50.61
2018-12-29T05:05:40.389Z,50.42
2018-12-29T05:06:40.367Z,50.42
2018-12-29T05:08:01.366Z,50.42
2018-12-29T05:08:40.342Z,50.51
2018-12-29T05:10:01.342Z,50.42
2018-12-29T05:10:40.332Z,50.42
2018-12-29T05:11:40.319Z,50.42
2018-12-29T05:13:01.317Z,50.61
2018-12-29T05:13:40.298Z,50.51
2018-12-29T05:15:01.321Z,50.42
2018-12-29T05:15:40.263Z,50.42
2018-12-29T05:16:40.266Z,50.42
2018-12-29T05:18:01.260Z,50.51
2018-12-29T05:18:40.245Z,50.81
2018-12-29T05:20:01.229Z,50.42
2018-12-29T05:20:40.221Z,50.51
2018-12-29T05:21:40.206Z,50.42
2018-12-29T05:23:01.200Z,50.32
2018-12-29T05:23:40.186Z,50.32
2018-12-29T05:25:01.190Z,50.42
2018-12-29T05:25:40.164Z,50.42
2018-12-29T05:26:40.159Z,50.32
2018-12-29T05:28:01.152Z,50.42
2018-12-29T05:28:40.149Z,50.32
2018-12-29T05:30:01.131Z,50.32
2018-12-29T05:30:40.124Z,50.23
2018-12-29T05:31:40.111Z,50.81
2018-12-29T05:33:01.105Z,50.90
2018-12-29T05:33:40.089Z,50.90
2018-12-29T05:35:01.099Z,50.90
2018-12-29T05:35:40.068Z,50.32
2018-12-29T05:36:40.048Z,50.61
2018-12-29T05:38:01.045Z,50.90
2018-12-29T05:38:40.034Z,50.23
2018-12-29T05:40:01.025Z,50.90
2018-12-29T05:40:40.012Z,50.51
2018-12-29T05:41:40.000Z,50.90
2018-12-29T05:43:00.999Z,50.81
2018-12-29T05:43:39.978Z,50.32
2018-12-29T05:45:00.972Z,50.61
2018-12-29T05:45:39.964Z,50.32
2018-12-29T05:46:39.947Z,50.51
2018-12-29T05:48:00.958Z,50.42
2018-12-29T05:48:39.928Z,50.51
2018-12-29T05:50:00.927Z,50.32
2018-12-29T05:50:39.904Z,50.42
2018-12-29T05:51:39.910Z,50.71
2018-12-29T05:53:00.892Z,50.51
2018-12-29T05:53:39.870Z,50.42
2018-12-29T05:55:00.862Z,50.23
2018-12-29T05:55:39.850Z,50.32
2018-12-29T05:56:39.835Z,50.32
2018-12-29T05:58:00.843Z,50.81
2018-12-29T05:58:39.816Z,50.61
2018-12-29T06:00:00.819Z,50.42
2018-12-29T06:00:39.795Z,50.61
2018-12-29T06:01:39.785Z,50.71
2018-12-29T06:03:00.786Z,50.51
2018-12-29T06:03:39.774Z,50.71
2018-12-29T06:05:00.760Z,50.51
2018-12-29T06:05:39.743Z,50.71
2018-12-29T06:06:39.739Z,50.71
2018-12-29T06:08:00.746Z,50.81
2018-12-29T06:08:39.719Z,50.71
2018-12-29T06:10:00.709Z,50.81
2018-12-29T06:10:39.707Z,50.51
2018-12-29T06:11:39.694Z,50.71
2018-12-29T06:13:00.672Z,50.71
2018-12-29T06:13:39.665Z,50.81
2018-12-29T06:15:00.653Z,50.71
2018-12-29T06:15:39.641Z,50.51
2018-12-29T06:16:39.644Z,50.51
2018-12-29T06:18:00.628Z,50.71
2018-12-29T06:18:39.609Z,50.42
2018-12-29T06:20:00.597Z,50.51
2018-12-29T06:20:39.579Z,50.71
2018-12-29T06:21:39.570Z,50.81
2018-12-29T06:23:00.560Z,50.71
2018-12-29T06:23:39.551Z,50.71
2018-12-29T06:25:00.551Z,50.51
2018-12-29T06:25:39.549Z,50.51
2018-12-29T06:26:39.538Z,50.42
2018-12-29T06:28:00.523Z,50.71
2018-12-29T06:28:39.512Z,50.51
2018-12-29T06:30:00.511Z,50.61
2018-12-29T06:30:39.484Z,50.51
2018-12-29T06:31:39.475Z,50.51
2018-12-29T06:33:00.467Z,50.61
2018-12-29T06:33:39.449Z,50.61
2018-12-29T06:35:00.448Z,50.61
2018-12-29T06:35:39.432Z,50.32
2018-12-29T06:36:39.434Z,50.42
2018-12-29T06:38:00.409Z,50.23
2018-12-29T06:38:39.399Z,50.32
2018-12-29T06:40:00.374Z,50.42
2018-12-29T06:40:39.385Z,50.23
2018-12-29T06:41:39.368Z,50.42
2018-12-29T06:43:00.355Z,50.42
2018-12-29T06:43:39.344Z,50.51
2018-12-29T06:45:00.344Z,50.42
2018-12-29T06:45:39.322Z,50.42
2018-12-29T06:46:39.324Z,50.32
2018-12-29T06:48:00.320Z,50.32
2018-12-29T06:48:39.305Z,50.42
2018-12-29T06:50:00.298Z,50.23
2018-12-29T06:50:39.272Z,50.81
2018-12-29T06:51:39.317Z,50.42
2018-12-29T06:53:00.248Z,50.32
2018-12-29T06:53:39.256Z,50.81
2018-12-29T06:55:00.244Z,50.32
2018-12-29T06:55:39.216Z,50.90
2018-12-29T06:56:39.205Z,50.90
2018-12-29T06:58:00.203Z,50.32
2018-12-29T06:58:39.193Z,50.42
2018-12-29T07:00:00.188Z,50.51
2018-12-29T07:00:39.173Z,50.71
2018-12-29T07:01:39.158Z,50.81
2018-12-29T07:03:00.154Z,50.71
2018-12-29T07:03:39.149Z,50.61
2018-12-29T07:05:00.186Z,50.71
2018-12-29T07:05:39.119Z,50.51
2018-12-29T07:06:39.106Z,50.51
2018-12-29T07:08:00.098Z,50.71
2018-12-29T07:08:39.078Z,50.71
2018-12-29T07:10:00.096Z,50.51
2018-12-29T07:10:39.065Z,50.51
2018-12-29T07:11:39.054Z,50.90
2018-12-29T07:13:00.045Z,50.51
2018-12-29T07:13:39.037Z,50.51
2018-12-29T07:15:00.033Z,50.51
2018-12-29T07:15:39.021Z,50.81
2018-12-29T07:16:42.422Z,50.51
2018-12-29T07:17:59.997Z,50.61
2018-12-29T07:18:38.977Z,50.71
2018-12-29T07:19:59.971Z,50.51
2018-12-29T07:20:38.950Z,50.61
2018-12-29T07:21:38.938Z,50.71
2018-12-29T07:22:59.943Z,50.61
2018-12-29T07:23:38.920Z,50.61
2018-12-29T07:24:59.928Z,50.51
2018-12-29T07:25:38.910Z,50.61
2018-12-29T07:26:38.889Z,50.61
2018-12-29T07:27:59.899Z,50.61
2018-12-29T07:28:38.879Z,50.71
2018-12-29T07:29:59.870Z,50.42
2018-12-29T07:30:38.854Z,50.51
2018-12-29T07:31:38.857Z,50.61
2018-12-29T07:32:59.836Z,50.61
2018-12-29T07:33:38.820Z,50.51
2018-12-29T07:34:59.823Z,50.51
2018-12-29T07:35:38.796Z,50.61
2018-12-29T07:36:38.791Z,50.61
2018-12-29T07:37:59.784Z,50.51
2018-12-29T07:38:38.766Z,50.71
2018-12-29T07:39:59.773Z,50.81
2018-12-29T07:40:38.750Z,50.71
2018-12-29T07:41:38.736Z,50.61
2018-12-29T07:42:59.720Z,50.51
2018-12-29T07:43:38.711Z,50.61
2018-12-29T07:44:59.725Z,50.51
2018-12-29T07:45:38.695Z,50.51
2018-12-29T07:46:38.679Z,50.61
2018-12-29T07:47:59.670Z,50.51
2018-12-29T07:48:38.663Z,50.71
2018-12-29T07:49:59.651Z,50.71
2018-12-29T07:50:38.645Z,50.71
2018-12-29T07:51:38.626Z,50.51
2018-12-29T07:52:59.623Z,50.42
2018-12-29T07:53:38.611Z,50.51
2018-12-29T07:54:59.604Z,50.51
2018-12-29T07:55:38.582Z,50.71
2018-12-29T07:56:38.584Z,50.71
2018-12-29T07:57:59.582Z,50.51
2018-12-29T07:58:38.580Z,50.51
2018-12-29T07:59:59.548Z,50.71
2018-12-29T08:00:38.527Z,50.51
2018-12-29T08:01:38.538Z,50.42
2018-12-29T08:02:59.522Z,50.51
2018-12-29T08:03:38.513Z,50.71
2018-12-29T08:04:59.504Z,50.61
2018-12-29T08:05:38.475Z,50.51
2018-12-29T08:06:38.476Z,50.61
2018-12-29T08:07:59.455Z,50.61
2018-12-29T08:08:38.449Z,50.71
2018-12-29T08:09:59.455Z,50.42
2018-12-29T08:10:38.896Z,50.61
2018-12-29T08:11:38.418Z,50.71
2018-12-29T08:12:59.406Z,50.51
2018-12-29T08:13:38.381Z,50.71
2018-12-29T08:14:59.406Z,50.51
2018-12-29T08:15:38.369Z,50.51
2018-12-29T08:16:38.361Z,50.51
2018-12-29T08:17:59.367Z,50.61
2018-12-29T08:18:38.347Z,50.51
2018-12-29T08:19:59.342Z,50.71
2018-12-29T08:20:38.318Z,50.71
2018-12-29T08:21:38.319Z,50.61
2018-12-29T08:22:59.306Z,50.71
2018-12-29T08:23:38.289Z,50.81
2018-12-29T08:24:59.288Z,50.81
2018-12-29T08:25:38.277Z,50.81
2018-12-29T08:26:38.263Z,50.81
2018-12-29T08:27:59.252Z,50.61
2018-12-29T08:28:38.229Z,50.81
2018-12-29T08:29:59.239Z,50.90
2018-12-29T08:30:38.210Z,50.81
2018-12-29T08:31:38.210Z,50.71
2018-12-29T08:32:59.207Z,50.81
2018-12-29T08:33:38.187Z,50.81
2018-12-29T08:34:59.395Z,50.81
2018-12-29T08:35:38.172Z,50.81
2018-12-29T08:36:38.162Z,50.81
2018-12-29T08:37:59.171Z,50.81
2018-12-29T08:38:38.145Z,50.81
2018-12-29T08:39:59.134Z,50.71
2018-12-29T08:40:38.114Z,50.71
2018-12-29T08:41:38.103Z,50.71
2018-12-29T08:42:59.094Z,50.71
2018-12-29T08:43:38.078Z,50.61
2018-12-29T08:44:59.076Z,50.81
2018-12-29T08:45:38.066Z,50.71
2018-12-29T08:46:38.049Z,50.61
2018-12-29T08:47:59.133Z,50.61
2018-12-29T08:48:38.033Z,50.51
2018-12-29T08:49:59.023Z,50.51
2018-12-29T08:50:38.006Z,50.61
2018-12-29T08:51:37.990Z,50.51
2018-12-29T08:52:58.996Z,50.61
2018-12-29T08:53:37.993Z,50.32
2018-12-29T08:54:58.970Z,50.61
2018-12-29T08:55:37.967Z,50.61
2018-12-29T08:56:37.948Z,50.81
2018-12-29T08:57:58.942Z,50.32
2018-12-29T08:58:37.930Z,50.61
2018-12-29T08:59:58.917Z,50.61
2018-12-29T09:00:37.908Z,50.71
2018-12-29T09:01:37.896Z,50.81
2018-12-29T09:02:58.887Z,50.61
2018-12-29T09:03:37.868Z,50.40
2018-12-29T09:04:58.861Z,50.59
2018-12-29T09:05:37.862Z,50.59
2018-12-29T09:06:37.849Z,50.78
2018-12-29T09:07:58.833Z,50.20
2018-12-29T09:08:37.826Z,50.08
2018-12-29T09:09:58.823Z,50.30
2018-12-29T09:10:37.805Z,50.40
2018-12-29T09:11:37.800Z,50.37
2018-12-29T09:12:58.786Z,50.10
2018-12-29T09:13:37.775Z,50.08
2018-12-29T09:14:58.779Z,49.60
2018-12-29T09:15:39.168Z,49.57
2018-12-29T09:16:37.741Z,50.23
2018-12-29T09:17:58.741Z,50.58
2018-12-29T09:18:37.711Z,50.78
2018-12-29T09:19:58.705Z,51.04
2018-12-29T09:20:37.687Z,51.32
2018-12-29T09:21:37.676Z,50.65
2018-12-29T09:22:58.668Z,50.37
2018-12-29T09:23:37.674Z,50.27
2018-12-29T09:24:58.640Z,50.58
2018-12-29T09:25:37.643Z,49.33
2018-12-29T09:26:37.629Z,49.72
2018-12-29T09:27:58.608Z,49.52
2018-12-29T09:28:37.599Z,49.36
2018-12-29T09:29:58.586Z,49.17
2018-12-29T09:30:37.577Z,48.79
2018-12-29T09:31:37.566Z,48.88
2018-12-29T09:32:58.554Z,48.97
2018-12-29T09:33:37.545Z,48.59
2018-12-29T09:34:58.530Z,48.69
2018-12-29T09:35:37.518Z,48.43
2018-12-29T09:36:37.574Z,48.04
2018-12-29T09:37:58.511Z,48.04
2018-12-29T09:38:37.496Z,48.23
2018-12-29T09:39:58.482Z,48.16
2018-12-29T09:40:37.466Z,48.33
2018-12-29T09:41:37.458Z,48.45
2018-12-29T09:42:58.447Z,48.25
2018-12-29T09:43:37.431Z,48.54
2018-12-29T09:44:58.420Z,47.77
2018-12-29T09:45:37.413Z,47.68
2018-12-29T09:46:37.384Z,47.87
2018-12-29T09:47:58.387Z,47.77
2018-12-29T09:48:37.375Z,47.77
2018-12-29T09:49:58.370Z,47.68
2018-12-29T09:50:37.354Z,47.80
2018-12-29T09:51:37.331Z,47.80
2018-12-29T09:52:58.347Z,47.80
2018-12-29T09:53:37.325Z,47.80
2018-12-29T09:54:58.316Z,47.89
2018-12-29T09:55:37.307Z,48.18
2018-12-29T09:56:37.294Z,47.80
2018-12-29T09:57:58.285Z,47.99
2018-12-29T09:58:37.269Z,47.80
2018-12-29T09:59:58.261Z,47.70
2018-12-29T10:00:37.248Z,47.80
2018-12-29T10:01:37.234Z,47.80
2018-12-29T10:02:58.233Z,47.80
2018-12-29T10:03:37.203Z,47.80
2018-12-29T10:04:58.214Z,47.80
2018-12-29T10:05:37.190Z,47.89
2018-12-29T10:06:37.182Z,47.89
2018-12-29T10:07:58.170Z,47.70
2018-12-29T10:08:37.158Z,47.61
2018-12-29T10:09:58.154Z,48.08
2018-12-29T10:10:37.140Z,48.18
2018-12-29T10:11:37.125Z,48.18
2018-12-29T10:12:58.125Z,48.28
2018-12-29T10:13:37.097Z,48.28
2018-12-29T10:14:58.099Z,48.40
2018-12-29T10:15:37.082Z,48.57
2018-12-29T10:16:37.077Z,48.49
2018-12-29T10:17:58.059Z,48.30
2018-12-29T10:18:37.053Z,48.40
2018-12-29T10:19:58.050Z,48.28
2018-12-29T10:20:37.028Z,48.47
2018-12-29T10:21:37.020Z,48.38
2018-12-29T10:22:58.002Z,48.21
2018-12-29T10:23:36.991Z,48.47
2018-12-29T10:24:57.983Z,48.49
2018-12-29T10:25:36.975Z,48.40
2018-12-29T10:26:36.963Z,48.08
2018-12-29T10:27:57.963Z,48.21
2018-12-29T10:28:36.953Z,48.40
2018-12-29T10:29:57.929Z,48.30
2018-12-29T10:30:36.919Z,48.30
2018-12-29T10:31:36.913Z,48.11
2018-12-29T10:32:57.906Z,48.02
2018-12-29T10:33:36.888Z,48.02
2018-12-29T10:34:57.890Z,48.30
2018-12-29T10:35:36.866Z,48.49
2018-12-29T10:36:36.849Z,48.11
2018-12-29T10:37:57.857Z,48.30
2018-12-29T10:38:36.842Z,48.30
2018-12-29T10:39:57.833Z,48.40
2018-12-29T10:40:36.806Z,48.30
2018-12-29T10:41:36.875Z,48.30
2018-12-29T10:42:57.802Z,48.30
2018-12-29T10:43:36.787Z,48.30
2018-12-29T10:44:57.781Z,48.49
2018-12-29T10:45:36.760Z,48.40
2018-12-29T10:46:36.771Z,48.40
2018-12-29T10:47:57.740Z,48.69
2018-12-29T10:48:36.741Z,48.49
2018-12-29T10:49:57.719Z,48.69
2018-12-29T10:50:36.707Z,48.59
2018-12-29T10:51:36.700Z,48.30
2018-12-29T10:52:57.690Z,48.59
2018-12-29T10:53:36.676Z,48.59
2018-12-29T10:54:57.663Z,48.59
2018-12-29T10:55:36.656Z,48.69
2018-12-29T10:56:36.717Z,48.59
2018-12-29T10:57:57.642Z,48.49
2018-12-29T10:58:36.629Z,48.79
2018-12-29T10:59:57.611Z,48.59
2018-12-29T11:00:36.594Z,48.59
2018-12-29T11:01:36.598Z,48.69
2018-12-29T11:02:57.579Z,48.59
2018-12-29T11:03:36.582Z,48.69
2018-12-29T11:04:57.567Z,48.88
2018-12-29T11:05:36.558Z,48.79
2018-12-29T11:06:36.547Z,49.17
2018-12-29T11:07:57.537Z,49.07
2018-12-29T11:08:36.516Z,49.07
2018-12-29T11:09:57.505Z,49.07
2018-12-29T11:10:36.490Z,48.97
2018-12-29T11:11:36.489Z,49.07
2018-12-29T11:12:57.480Z,48.97
2018-12-29T11:13:36.464Z,48.88
2018-12-29T11:14:57.460Z,48.97
2018-12-29T11:15:36.436Z,48.97
2018-12-29T11:16:36.432Z,48.97
2018-12-29T11:17:57.426Z,48.97
2018-12-29T11:18:36.422Z,48.88
2018-12-29T11:19:57.413Z,48.97
2018-12-29T11:20:36.395Z,48.79
2018-12-29T11:21:36.421Z,48.79
2018-12-29T11:22:57.369Z,48.88
2018-12-29T11:23:36.362Z,48.88
2018-12-29T11:24:57.354Z,48.79
2018-12-29T11:25:36.319Z,48.88
2018-12-29T11:26:36.324Z,49.17
2018-12-29T11:27:57.316Z,48.57
2018-12-29T11:28:36.309Z,48.64
2018-12-29T11:29:57.301Z,49.00
2018-12-29T11:30:36.274Z,48.88
2018-12-29T11:31:36.275Z,49.43
2018-12-29T11:32:57.273Z,49.43
2018-12-29T11:33:36.261Z,49.62
2018-12-29T11:34:57.241Z,49.52
2018-12-29T11:35:36.223Z,49.62
2018-12-29T11:36:36.222Z,49.43
2018-12-29T11:37:57.206Z,49.24
2018-12-29T11:38:36.195Z,48.97
2018-12-29T11:39:57.187Z,48.49
2018-12-29T11:40:36.189Z,48.21
2018-12-29T11:41:36.174Z,48.02
2018-12-29T11:42:57.169Z,48.11
2018-12-29T11:43:36.140Z,48.43
2018-12-29T11:44:57.144Z,47.66
2018-12-29T11:45:36.120Z,48.23
2018-12-29T11:46:36.127Z,47.94
2018-12-29T11:47:57.098Z,48.04
2018-12-29T11:48:36.087Z,47.85
2018-12-29T11:49:57.088Z,47.36
2018-12-29T11:50:36.076Z,47.39
2018-12-29T11:51:36.053Z,47.49
2018-12-29T11:52:57.058Z,47.39
2018-12-29T11:53:36.036Z,47.49
2018-12-29T11:54:57.052Z,47.49
2018-12-29T11:55:36.015Z,47.39
2018-12-29T11:56:36.002Z,47.58
2018-12-29T11:57:56.988Z,47.49
2018-12-29T11:58:35.979Z,47.49
2018-12-29T11:59:56.955Z,47.51
2018-12-29T12:00:35.957Z,47.61
2018-12-29T12:01:35.952Z,47.41
2018-12-29T12:02:56.933Z,47.51
2018-12-29T12:03:35.917Z,47.51
2018-12-29T12:04:58.018Z,47.51
2018-12-29T12:05:35.902Z,47.41
2018-12-29T12:06:35.892Z,47.51
2018-12-29T12:07:56.876Z,47.51
2018-12-29T12:08:35.855Z,47.41
2018-12-29T12:09:56.868Z,47.31
2018-12-29T12:10:35.837Z,47.51
2018-12-29T12:11:35.834Z,47.51
2018-12-29T12:12:56.824Z,47.61
2018-12-29T12:13:35.813Z,47.13
2018-12-29T12:14:56.809Z,47.31
2018-12-29T12:15:35.793Z,47.41
2018-12-29T12:16:35.780Z,47.51
2018-12-29T12:17:57.650Z,47.51
2018-12-29T12:18:35.744Z,47.63
2018-12-29T12:19:56.746Z,47.53
2018-12-29T12:20:35.737Z,47.72
2018-12-29T12:21:35.727Z,47.44
2018-12-29T12:22:56.717Z,47.63
2018-12-29T12:23:35.709Z,47.82
2018-12-29T12:24:56.695Z,47.89
2018-12-29T12:25:35.680Z,47.72
2018-12-29T12:26:35.672Z,47.72
2018-12-29T12:27:56.659Z,47.92
2018-12-29T12:28:35.656Z,48.02
2018-12-29T12:29:56.640Z,48.02
2018-12-29T12:30:35.625Z,48.11
2018-12-29T12:31:35.623Z,48.02
2018-12-29T12:32:56.609Z,47.72
2018-12-29T12:33:35.596Z,47.82
2018-12-29T12:34:56.596Z,48.02
2018-12-29T12:35:35.585Z,48.30
2018-12-29T12:36:35.560Z,47.82
2018-12-29T12:37:56.570Z,47.92
2018-12-29T12:38:35.561Z,47.72
2018-12-29T12:39:56.534Z,47.82
2018-12-29T12:40:35.517Z,47.72
2018-12-29T12:41:35.512Z,48.30
2018-12-29T12:42:56.535Z,48.21
2018-12-29T12:43:35.481Z,48.40
2018-12-29T12:44:56.490Z,48.11
2018-12-29T12:45:35.465Z,48.40
2018-12-29T12:46:35.461Z,48.30
2018-12-29T12:47:56.453Z,48.11
2018-12-29T12:48:35.441Z,48.11
2018-12-29T12:49:56.436Z,48.30
2018-12-29T12:50:35.413Z,48.30
2018-12-29T12:51:35.410Z,48.11