createdAt,value
2018-11-26T00:01:59.583Z,89.96
2018-11-26T00:04:27.181Z,90.12
2018-11-26T00:06:54.799Z,90.82
2018-11-26T00:09:22.401Z,90.82
2018-11-26T00:11:50.027Z,90.57
2018-11-26T00:14:17.685Z,90.52
2018-11-26T00:16:45.368Z,90.32
2018-11-26T00:19:12.982Z,90.26
2018-11-26T00:21:40.597Z,89.66
2018-11-26T00:24:08.806Z,90.36
2018-11-26T00:26:36.417Z,89.84
2018-11-26T00:29:04.057Z,90.08
2018-11-26T00:31:31.650Z,89.31
2018-11-26T00:33:59.253Z,89.52
2018-11-26T00:36:26.853Z,89.70
2018-11-26T00:38:54.455Z,89.16
2018-11-26T00:41:22.089Z,89.48
2018-11-26T00:43:49.691Z,89.26
2018-11-26T00:46:17.309Z,89.32
2018-11-26T00:48:44.895Z,89.37
2018-11-26T00:51:12.521Z,89.20
2018-11-26T00:53:40.133Z,89.84
2018-11-26T00:56:07.781Z,89.51
2018-11-26T00:58:35.403Z,89.29
2018-11-26T01:01:03.076Z,88.96
2018-11-26T01:03:30.692Z,89.88
2018-11-26T01:05:58.323Z,89.64
2018-11-26T01:08:25.943Z,89.41
2018-11-26T01:10:53.896Z,90.18
2018-11-26T01:13:21.510Z,90.42
2018-11-26T01:15:49.146Z,90.31
2018-11-26T01:18:16.782Z,90.78
2018-11-26T01:20:44.459Z,90.88
2018-11-26T01:23:12.079Z,90.60
2018-11-26T01:25:39.733Z,91.03
2018-11-26T01:28:07.397Z,90.91
2018-11-26T01:30:35.702Z,90.60
2018-11-26T01:33:03.368Z,91.44
2018-11-26T01:35:30.985Z,90.66
2018-11-26T01:37:58.641Z,90.59
2018-11-26T01:40:32.074Z,90.17
2018-11-26T01:42:59.701Z,90.51
2018-11-26T01:45:27.349Z,90.15
2018-11-26T01:47:54.960Z,90.57
2018-11-26T01:50:22.574Z,90.25
2018-11-26T01:52:50.229Z,89.73
2018-11-26T01:55:17.848Z,89.91
2018-11-26T01:57:45.522Z,90.37
2018-11-26T02:00:17.474Z,90.41
2018-11-26T02:02:45.149Z,89.79
2018-11-26T02:05:12.818Z,89.94
2018-11-26T02:07:40.417Z,89.99
2018-11-26T02:10:09.694Z,89.23
2018-11-26T02:12:37.353Z,89.80
2018-11-26T02:15:06.584Z,90.60
2018-11-26T02:17:34.190Z,90.24
2018-11-26T02:20:01.809Z,90.29
2018-11-26T02:22:29.426Z,89.96
2018-11-26T02:24:57.092Z,89.47
2018-11-26T02:27:24.730Z,90.14
2018-11-26T02:29:52.352Z,89.75
2018-11-26T02:32:19.961Z,90.19
2018-11-26T02:34:47.732Z,90.09
2018-11-26T02:37:15.313Z,89.87
2018-11-26T02:39:42.903Z,90.43
2018-11-26T02:42:10.537Z,89.96
2018-11-26T02:44:38.129Z,91.06
2018-11-26T02:47:06.116Z,90.80
2018-11-26T02:49:33.797Z,90.49
2018-11-26T02:52:01.426Z,90.99
2018-11-26T02:54:29.042Z,91.28
2018-11-26T02:56:56.680Z,91.47
2018-11-26T02:59:24.291Z,91.50
2018-11-26T03:01:51.917Z,91.57
2018-11-26T03:04:19.519Z,91.88
2018-11-26T03:06:47.152Z,91.36
2018-11-26T03:09:14.801Z,92.89
2018-11-26T03:11:42.439Z,92.79
2018-11-26T03:14:10.067Z,93.12
2018-11-26T03:16:37.712Z,93.67
2018-11-26T03:19:05.426Z,94.60
2018-11-26T03:21:33.038Z,94.75
2018-11-26T03:24:00.677Z,94.89
2018-11-26T03:26:28.301Z,94.77
2018-11-26T03:28:55.916Z,94.95
2018-11-26T03:31:23.544Z,95.62
2018-11-26T03:33:51.469Z,95.67
2018-11-26T03:36:19.091Z,95.65
2018-11-26T03:38:51.804Z,95.87
2018-11-26T03:41:19.762Z,96.14
2018-11-26T03:43:47.460Z,95.71
2018-11-26T03:46:15.117Z,96.60
2018-11-26T03:48:42.810Z,97.24
2018-11-26T03:51:10.462Z,96.89
2018-11-26T03:53:38.136Z,97.56
2018-11-26T03:56:06.381Z,97.64
2018-11-26T03:58:34.013Z,98.07
2018-11-26T04:01:01.862Z,97.41
2018-11-26T04:03:29.498Z,97.47
2018-11-26T04:05:57.216Z,97.26
2018-11-26T04:08:24.840Z,97.15
2018-11-26T04:10:52.741Z,96.72
2018-11-26T04:13:20.406Z,97.14
2018-11-26T04:15:48.040Z,97.18
2018-11-26T04:18:15.684Z,97.30
2018-11-26T04:20:43.353Z,96.31
2018-11-26T04:23:10.971Z,96.71
2018-11-26T04:25:38.678Z,96.57
2018-11-26T04:28:06.816Z,95.91
2018-11-26T04:30:34.474Z,95.63
2018-11-26T04:33:02.154Z,96.40
2018-11-26T04:35:29.801Z,96.37
2018-11-26T04:37:57.414Z,95.66
2018-11-26T04:40:25.054Z,96.27
2018-11-26T04:42:52.728Z,96.39
2018-11-26T04:45:20.395Z,96.05
2018-11-26T04:47:48.007Z,96.06
2018-11-26T04:50:15.628Z,95.48
2018-11-26T04:52:43.246Z,95.92
2018-11-26T04:55:11.971Z,96.24
2018-11-26T04:57:42.588Z,96.02
2018-11-26T05:00:10.253Z,96.45
2018-11-26T05:02:37.929Z,96.07
2018-11-26T05:05:06.656Z,96.36
2018-11-26T05:07:34.285Z,96.13
2018-11-26T05:10:02.154Z,96.84
2018-11-26T05:12:29.771Z,96.94
2018-11-26T05:14:57.960Z,97.04
2018-11-26T05:17:25.577Z,97.22
2018-11-26T05:19:53.215Z,96.79
2018-11-26T05:22:20.846Z,96.53
2018-11-26T05:24:48.477Z,96.47
2018-11-26T05:27:16.129Z,96.48
2018-11-26T05:29:43.765Z,96.42
2018-11-26T05:32:11.386Z,96.78
2018-11-26T05:34:39.017Z,96.75
2018-11-26T05:37:06.778Z,96.53
2018-11-26T05:39:34.430Z,96.44
2018-11-26T05:42:02.086Z,96.61
2018-11-26T05:44:29.719Z,96.78
2018-11-26T05:46:57.438Z,96.37
2018-11-26T05:49:25.056Z,97.10
2018-11-26T05:51:52.710Z,97.46
2018-11-26T05:54:20.441Z,96.96
2018-11-26T05:56:48.090Z,97.95
2018-11-26T05:59:16.327Z,97.17
2018-11-26T06:01:44.005Z,97.16
2018-11-26T06:04:11.622Z,97.06
2018-11-26T06:06:39.212Z,97.02
2018-11-26T06:09:09.448Z,97.45
2018-11-26T06:11:38.986Z,97.49
2018-11-26T06:14:06.861Z,97.32
2018-11-26T06:16:35.658Z,97.07
2018-11-26T06:19:03.366Z,96.98
2018-11-26T06:21:31.015Z,96.46
2018-11-26T06:23:59.664Z,96.49
2018-11-26T06:26:27.369Z,96.52
2018-11-26T06:28:54.989Z,96.32
2018-11-26T06:31:22.692Z,95.99
2018-11-26T06:33:50.385Z,95.84
2018-11-26T06:36:18.088Z,95.78
2018-11-26T06:38:45.792Z,95.82
2018-11-26T06:41:14.279Z,96.03
2018-11-26T06:43:41.913Z,95.84
2018-11-26T06:46:09.641Z,95.56
2018-11-26T06:48:37.388Z,95.32
2018-11-26T06:51:05.722Z,95.45
2018-11-26T06:53:33.369Z,95.18
2018-11-26T06:56:01.105Z,94.94
2018-11-26T06:58:28.743Z,95.43
2018-11-26T07:00:56.426Z,95.12
2018-11-26T07:03:24.090Z,94.53
2018-11-26T07:05:51.729Z,95.01
2018-11-26T07:08:19.354Z,94.79
2018-11-26T07:10:47.012Z,95.09
2018-11-26T07:13:14.658Z,94.37
2018-11-26T07:15:42.290Z,94.10
2018-11-26T07:18:10.017Z,94.53
2018-11-26T07:20:37.677Z,94.35
2018-11-26T07:23:05.415Z,94.43
2018-11-26T07:25:33.066Z,94.14
2018-11-26T07:28:00.836Z,94.06
2018-11-26T07:30:29.628Z,94.11
2018-11-26T07:32:57.396Z,94.61
2018-11-26T07:35:25.059Z,94.62
2018-11-26T07:37:52.732Z,95.84
2018-11-26T07:40:22.171Z,94.70
2018-11-26T07:43:07.268Z,94.21
2018-11-26T07:45:35.055Z,94.44
2018-11-26T07:48:02.739Z,93.68
2018-11-26T07:50:30.381Z,94.23
2018-11-26T07:52:58.019Z,93.60
2018-11-26T07:55:25.647Z,93.36
2018-11-26T07:57:53.343Z,93.73
2018-11-26T08:00:21.729Z,93.59
2018-11-26T08:02:49.748Z,93.25
2018-11-26T08:05:18.580Z,93.74
2018-11-26T08:07:46.430Z,94.37
2018-11-26T08:10:15.261Z,94.41
2018-11-26T08:12:43.300Z,94.91
2018-11-26T08:15:14.961Z,94.28
2018-11-26T08:17:42.761Z,93.51
2018-11-26T08:20:10.776Z,93.06
2018-11-26T08:22:38.390Z,93.56
2018-11-26T08:25:08.237Z,93.82
2018-11-26T08:27:36.020Z,94.12
2018-11-26T08:30:04.561Z,93.90
2018-11-26T08:32:34.126Z,94.12
2018-11-26T08:34:59.869Z,93.25
2018-11-26T08:37:33.902Z,94.21
2018-11-26T08:40:07.389Z,93.96
2018-11-26T08:42:45.397Z,93.76
2018-11-26T08:45:18.606Z,93.56
2018-11-26T08:47:51.693Z,93.67
2018-11-26T08:50:19.381Z,93.08
2018-11-26T08:52:47.048Z,93.24
2018-11-26T08:55:14.692Z,93.68
2018-11-26T08:57:42.330Z,93.26
2018-11-26T09:00:11.050Z,93.46
2018-11-26T09:02:44.914Z,93.44
2018-11-26T09:06:16.785Z,92.96
2018-11-26T09:08:44.449Z,92.51
2018-11-26T09:11:12.091Z,92.45
2018-11-26T09:13:39.774Z,92.42
2018-11-26T09:16:07.490Z,91.18
2018-11-26T09:18:35.158Z,91.66
2018-11-26T09:21:02.831Z,91.53
2018-11-26T09:23:30.481Z,91.24
2018-11-26T09:25:58.126Z,91.47
2018-11-26T09:28:25.787Z,91.37
2018-11-26T09:30:53.432Z,91.36
2018-11-26T09:33:21.142Z,91.43
2018-11-26T09:35:48.833Z,91.51
2018-11-26T09:38:16.645Z,91.22
2018-11-26T09:40:44.358Z,90.31
2018-11-26T09:43:12.002Z,90.75
2018-11-26T09:45:40.437Z,90.40
2018-11-26T09:48:07.422Z,90.67
2018-11-26T09:50:35.105Z,90.32
2018-11-26T09:53:02.741Z,89.77
2018-11-26T09:55:30.401Z,90.02
2018-11-26T09:57:58.050Z,89.56
2018-11-26T10:00:25.709Z,89.63
2018-11-26T10:02:53.366Z,89.33
2018-11-26T10:05:24.133Z,89.41
2018-11-26T10:07:52.040Z,89.71
2018-11-26T10:10:19.771Z,90.19
2018-11-26T10:12:47.468Z,88.70
2018-11-26T10:15:20.951Z,89.45
2018-11-26T10:17:48.648Z,89.80
2018-11-26T10:20:16.395Z,89.69
2018-11-26T10:22:44.582Z,89.55
2018-11-26T10:25:16.316Z,89.66
2018-11-26T10:27:43.976Z,89.48
2018-11-26T10:30:13.420Z,89.03
2018-11-26T10:32:41.315Z,89.20
2018-11-26T10:35:11.261Z,89.06
2018-11-26T10:37:38.931Z,88.88
2018-11-26T10:40:19.534Z,89.40
2018-11-26T10:42:47.209Z,88.84
2018-11-26T10:45:15.861Z,89.30
2018-11-26T10:47:43.508Z,88.90
2018-11-26T10:50:16.253Z,89.61
2018-11-26T10:52:47.139Z,89.38
2018-11-26T10:55:17.645Z,89.54
2018-11-26T10:57:45.323Z,89.19
2018-11-26T11:00:19.596Z,89.41
2018-11-26T11:02:47.316Z,89.88
2018-11-26T11:05:15.013Z,90.43
2018-11-26T11:07:42.700Z,89.84
2018-11-26T11:10:14.628Z,89.83
2018-11-26T11:12:42.968Z,90.22
2018-11-26T11:15:11.597Z,89.06
2018-11-26T11:17:39.385Z,89.45
2018-11-26T11:20:09.959Z,89.51
2018-11-26T11:22:37.608Z,89.14
2018-11-26T11:25:06.197Z,89.61
2018-11-26T11:27:33.987Z,89.10
2018-11-26T11:30:01.683Z,89.20
2018-11-26T11:32:29.367Z,88.95
2018-11-26T11:34:57.023Z,88.52
2018-11-26T11:37:24.739Z,88.55
2018-11-26T11:39:52.461Z,88.44
2018-11-26T11:42:20.108Z,89.21
2018-11-26T11:44:48.499Z,88.69
2018-11-26T11:47:16.182Z,87.75
2018-11-26T11:49:43.889Z,88.34
2018-11-26T11:52:11.574Z,88.45
2018-11-26T11:54:39.224Z,88.04
2018-11-26T11:57:06.936Z,88.28
2018-11-26T11:59:34.592Z,88.22
2018-11-26T12:02:02.267Z,87.88
2018-11-26T12:04:29.976Z,88.18
2018-11-26T12:06:57.647Z,87.67
2018-11-26T12:09:25.303Z,87.82
2018-11-26T12:11:52.962Z,87.70
2018-11-26T12:14:20.663Z,87.10
2018-11-26T12:16:48.323Z,88.47
2018-11-26T12:19:16.000Z,87.55
2018-11-26T12:21:45.088Z,87.89
2018-11-26T12:24:13.420Z,87.94
2018-11-26T12:26:41.116Z,87.53
2018-11-26T12:29:08.756Z,87.77
2018-11-26T12:31:36.429Z,87.64
2018-11-26T12:34:04.386Z,87.76
2018-11-26T12:36:32.079Z,87.88
2018-11-26T12:38:59.750Z,87.80
2018-11-26T12:41:27.382Z,88.41
2018-11-26T12:43:55.355Z,88.74
2018-11-26T12:46:23.016Z,88.79
2018-11-26T12:48:50.681Z,88.40
2018-11-26T12:51:18.502Z,88.59
2018-11-26T12:53:46.158Z,88.40
2018-11-26T12:56:13.787Z,88.34
2018-11-26T12:58:41.433Z,88.41
2018-11-26T13:01:09.080Z,88.09
2018-11-26T13:03:36.734Z,88.23
2018-11-26T13:06:05.086Z,88.58
2018-11-26T13:08:32.723Z,88.91
2018-11-26T13:11:00.367Z,89.01
2018-11-26T13:13:28.517Z,89.54
2018-11-26T13:15:56.297Z,88.93
2018-11-26T13:18:23.951Z,88.76
2018-11-26T13:20:51.615Z,88.79
2018-11-26T13:23:19.255Z,89.10
2018-11-26T13:25:46.912Z,88.88
2018-11-26T13:28:14.572Z,88.15
2018-11-26T13:30:45.812Z,88.70
2018-11-26T13:33:15.740Z,88.98
2018-11-26T13:35:44.159Z,89.11
2018-11-26T13:38:11.991Z,88.62
2018-11-26T13:40:39.691Z,88.89
2018-11-26T13:43:08.659Z,89.77
2018-11-26T13:45:38.063Z,89.54
2018-11-26T13:48:07.907Z,89.07
2018-11-26T13:50:37.181Z,88.83
2018-11-26T13:53:05.264Z,89.19
2018-11-26T13:55:32.881Z,89.95
2018-11-26T13:58:00.556Z,89.73
2018-11-26T14:00:28.203Z,89.80
2018-11-26T14:02:55.886Z,88.88
2018-11-26T14:05:23.647Z,89.98
2018-11-26T14:07:51.311Z,89.64
2018-11-26T14:10:20.886Z,89.14
2018-11-26T14:12:53.008Z,89.25
2018-11-26T14:15:20.672Z,89.95
2018-11-26T14:17:48.350Z,89.87
2018-11-26T14:20:16.571Z,90.00
2018-11-26T14:22:44.290Z,89.80
2018-11-26T14:25:14.762Z,89.53
2018-11-26T14:27:43.004Z,89.65
2018-11-26T14:30:23.747Z,89.47
2018-11-26T14:32:51.543Z,89.74
2018-11-26T14:35:19.224Z,90.24
2018-11-26T14:37:52.555Z,89.53
2018-11-26T14:40:28.683Z,90.10
2018-11-26T14:42:56.357Z,89.46
2018-11-26T14:45:24.024Z,89.64
2018-11-26T14:47:51.670Z,88.91
2018-11-26T14:50:19.368Z,88.71
2018-11-26T14:52:48.104Z,88.28
2018-11-26T14:55:17.391Z,88.90
2018-11-26T14:57:45.079Z,88.09
2018-11-26T15:00:15.928Z,88.87
2018-11-26T15:02:43.832Z,88.03
2018-11-26T15:05:11.573Z,88.34
2018-11-26T15:07:39.393Z,87.88
2018-11-26T15:10:10.599Z,87.99
2018-11-26T15:12:38.372Z,88.36
2018-11-26T15:15:09.783Z,87.95
2018-11-26T15:17:38.769Z,88.85
2018-11-26T15:20:08.976Z,88.34
2018-11-26T15:22:36.904Z,88.04
2018-11-26T15:25:05.059Z,88.67
2018-11-26T15:27:32.828Z,88.94
2018-11-26T15:30:00.537Z,88.54
2018-11-26T15:32:28.213Z,88.79
2018-11-26T15:34:55.893Z,88.64
2018-11-26T15:37:23.707Z,88.88
2018-11-26T15:39:51.328Z,88.99
2018-11-26T15:42:19.014Z,88.94
2018-11-26T15:44:46.640Z,88.75
2018-11-26T15:47:14.290Z,89.33
2018-11-26T15:49:42.335Z,88.04
2018-11-26T15:52:09.652Z,88.43
2018-11-26T15:54:37.313Z,88.63
2018-11-26T15:57:04.972Z,89.24
2018-11-26T15:59:32.638Z,88.24
2018-11-26T16:02:00.356Z,88.65
2018-11-26T16:04:28.046Z,88.41
2018-11-26T16:06:56.495Z,89.17
2018-11-26T16:09:24.215Z,89.01
2018-11-26T16:11:51.843Z,89.18
2018-11-26T16:14:19.479Z,89.26
2018-11-26T16:16:47.118Z,89.03
2018-11-26T16:19:14.805Z,89.08
2018-11-26T16:21:42.549Z,88.83
2018-11-26T16:24:10.233Z,88.40
2018-11-26T16:26:37.914Z,88.70
2018-11-26T16:29:06.224Z,89.04
2018-11-26T16:31:33.396Z,88.50
2018-11-26T16:34:01.162Z,89.29
2018-11-26T16:36:28.805Z,89.24
2018-11-26T16:38:56.473Z,88.52
2018-11-26T16:41:24.315Z,89.15
2018-11-26T16:43:52.486Z,88.87
2018-11-26T16:46:20.142Z,88.94
2018-11-26T16:48:47.779Z,89.03
2018-11-26T16:51:15.439Z,88.85
2018-11-26T16:53:43.079Z,89.10
2018-11-26T16:56:10.791Z,89.96
2018-11-26T16:58:38.471Z,89.02
2018-11-26T17:01:06.180Z,89.24
2018-11-26T17:03:33.811Z,88.77
2018-11-26T17:06:01.836Z,88.74
2018-11-26T17:08:29.547Z,89.56
2018-11-26T17:10:57.207Z,89.90
2018-11-26T17:13:24.882Z,89.26
2018-11-26T17:15:52.587Z,90.04
2018-11-26T17:18:20.207Z,88.94
2018-11-26T17:20:47.868Z,88.96
2018-11-26T17:23:15.507Z,89.63
2018-11-26T17:25:43.235Z,89.81
2018-11-26T17:28:10.896Z,89.32
2018-11-26T17:30:39.592Z,88.73
2018-11-26T17:33:09.194Z,88.83
2018-11-26T17:35:36.899Z,88.65
2018-11-26T17:38:04.767Z,88.04
2018-11-26T17:40:32.426Z,88.94
2018-11-26T17:43:00.068Z,88.27
2018-11-26T17:45:27.728Z,88.12
2018-11-26T17:47:57.040Z,88.00
2018-11-26T17:50:33.316Z,88.12
2018-11-26T17:53:01.080Z,88.59
2018-11-26T17:55:28.767Z,88.43
2018-11-26T17:57:56.387Z,89.24
2018-11-26T18:00:32.756Z,89.18
2018-11-26T18:03:00.403Z,89.20
2018-11-26T18:05:29.462Z,89.16
2018-11-26T18:08:00.907Z,89.04
2018-11-26T18:10:28.626Z,89.26
2018-11-26T18:12:56.291Z,89.02
2018-11-26T18:15:24.003Z,88.79
2018-11-26T18:17:51.723Z,88.63
2018-11-26T18:20:20.357Z,88.08
2018-11-26T18:22:49.459Z,89.06
2018-11-26T18:25:17.703Z,88.01
2018-11-26T18:27:54.754Z,89.06
2018-11-26T18:30:24.651Z,88.03
2018-11-26T18:32:52.310Z,88.62
2018-11-26T18:35:20.006Z,88.27
2018-11-26T18:37:47.667Z,89.00
2018-11-26T18:40:16.273Z,88.07
2018-11-26T18:42:43.902Z,88.58
2018-11-26T18:45:12.957Z,88.78
2018-11-26T18:47:40.631Z,88.90
2018-11-26T18:50:12.635Z,89.36
2018-11-26T18:52:40.291Z,88.70
2018-11-26T18:55:08.952Z,89.18
2018-11-26T18:57:36.626Z,89.26
2018-11-26T19:00:23.051Z,88.93
2018-11-26T19:02:51.483Z,88.61
2018-11-26T19:05:19.578Z,88.36
2018-11-26T19:07:47.328Z,88.44
2018-11-26T19:10:17.313Z,88.94
2018-11-26T19:12:50.459Z,88.67
2018-11-26T19:15:29.263Z,89.26
2018-11-26T19:17:59.086Z,88.95
2018-11-26T19:20:26.786Z,88.97
2018-11-26T19:22:54.472Z,88.47
2018-11-26T19:25:22.166Z,88.65
2018-11-26T19:27:49.832Z,88.53
2018-11-26T19:30:22.844Z,88.68
2018-11-26T19:32:45.705Z,88.78
2018-11-26T19:35:14.393Z,88.63
2018-11-26T19:37:41.995Z,88.71
2018-11-26T19:40:13.153Z,88.58
2018-11-26T19:42:41.573Z,88.50
2018-11-26T19:45:16.606Z,88.39
2018-11-26T19:47:44.335Z,88.79
2018-11-26T19:50:14.534Z,89.32
2018-11-26T19:52:47.201Z,89.51
2018-11-26T19:55:22.707Z,89.58
2018-11-26T19:57:50.898Z,89.29
2018-11-26T20:00:20.872Z,90.00
2018-11-26T20:02:51.499Z,90.07
2018-11-26T20:05:24.295Z,90.33
2018-11-26T20:07:52.097Z,90.42
2018-11-26T20:10:19.763Z,89.15
2018-11-26T20:12:47.457Z,89.04
2018-11-26T20:15:16.489Z,89.25
2018-11-26T20:17:44.230Z,88.95
2018-11-26T20:20:11.932Z,88.92
2018-11-26T20:22:39.729Z,88.68
2018-11-26T20:25:10.540Z,88.14
2018-11-26T20:27:38.254Z,87.62
2018-11-26T20:30:08.814Z,87.63
2018-11-26T20:32:36.502Z,87.70
2018-11-26T20:35:04.593Z,88.32
2018-11-26T20:37:32.235Z,88.43
2018-11-26T20:39:59.966Z,88.35
2018-11-26T20:42:27.952Z,87.34
2018-11-26T20:44:55.619Z,87.17
2018-11-26T20:47:23.274Z,87.89
2018-11-26T20:49:50.963Z,88.17
2018-11-26T20:52:18.658Z,87.49
2018-11-26T20:54:46.319Z,87.93
2018-11-26T20:57:14.001Z,88.24
2018-11-26T20:59:41.685Z,87.94
2018-11-26T21:02:09.342Z,87.54
2018-11-26T21:04:37.025Z,88.34
2018-11-26T21:07:04.975Z,88.11
2018-11-26T21:09:32.985Z,88.37
2018-11-26T21:12:00.856Z,88.53
2018-11-26T21:14:28.503Z,88.92
2018-11-26T21:16:56.635Z,88.70
2018-11-26T21:19:24.491Z,88.92
2018-11-26T21:21:52.271Z,88.27
2018-11-26T21:24:19.938Z,88.56
2018-11-26T21:26:47.634Z,88.34
2018-11-26T21:29:15.298Z,88.60
2018-11-26T21:31:43.077Z,88.89
2018-11-26T21:34:10.740Z,88.72
2018-11-26T21:36:38.387Z,88.38
2018-11-26T21:39:08.632Z,88.71
2018-11-26T21:41:36.281Z,88.01
2018-11-26T21:44:03.970Z,88.11
2018-11-26T21:46:31.618Z,88.44
2018-11-26T21:48:59.279Z,89.10
2018-11-26T21:51:26.930Z,88.77
2018-11-26T21:53:54.614Z,88.86
2018-11-26T21:56:22.275Z,88.46
2018-11-26T21:58:49.919Z,88.25
2018-11-26T22:01:17.563Z,88.56
2018-11-26T22:03:45.224Z,88.65
2018-11-26T22:06:12.839Z,88.78
2018-11-26T22:08:40.469Z,88.83
2018-11-26T22:11:08.119Z,89.37
2018-11-26T22:13:35.775Z,88.82
2018-11-26T22:16:03.479Z,88.85
2018-11-26T22:18:31.132Z,88.99
2018-11-26T22:20:58.805Z,88.79
2018-11-26T22:23:26.456Z,88.66
2018-11-26T22:25:54.181Z,88.72
2018-11-26T22:28:21.807Z,88.44
2018-11-26T22:30:49.462Z,88.67
2018-11-26T22:33:17.303Z,88.17
2018-11-26T22:35:44.788Z,88.05
2018-11-26T22:38:12.479Z,88.05
2018-11-26T22:40:40.128Z,88.03
2018-11-26T22:43:07.794Z,88.12
2018-11-26T22:45:35.502Z,87.94
2018-11-26T22:48:08.767Z,88.06
2018-11-26T22:50:37.678Z,88.49
2018-11-26T22:53:06.613Z,88.07
2018-11-26T22:55:34.307Z,87.99
2018-11-26T22:58:01.992Z,88.33
2018-11-26T23:00:38.976Z,88.09
2018-11-26T23:03:06.722Z,88.00
2018-11-26T23:05:34.430Z,88.55
2018-11-26T23:08:02.128Z,88.01
2018-11-26T23:10:29.788Z,88.03
2018-11-26T23:12:57.456Z,88.42
2018-11-26T23:15:25.117Z,88.06
2018-11-26T23:17:52.770Z,87.74
2018-11-26T23:20:20.576Z,87.83
2018-11-26T23:22:48.269Z,87.76
2018-11-26T23:25:17.206Z,87.93
2018-11-26T23:27:44.951Z,87.70
2018-11-26T23:30:28.244Z,87.17
2018-11-26T23:32:58.886Z,86.80
2018-11-26T23:35:26.609Z,87.28
2018-11-26T23:37:54.324Z,87.75
2018-11-26T23:40:22.017Z,87.87
2018-11-26T23:42:49.673Z,87.64
2018-11-26T23:45:18.471Z,87.64
2018-11-26T23:47:46.104Z,87.53
2018-11-26T23:50:15.601Z,86.89
2018-11-26T23:52:43.637Z,87.61
2018-11-26T23:55:12.500Z,87.44
2018-11-26T23:57:40.179Z,87.44
